createdAt,value
2022-12-25T00:01:11.993Z,3.17
2022-12-25T00:03:39.900Z,5.60
2022-12-25T00:06:07.281Z,3.23
2022-12-25T00:08:35.239Z,3.00
2022-12-25T00:11:05.130Z,3.50
2022-12-25T00:13:32.282Z,2.10
2022-12-25T00:15:59.345Z,3.80
2022-12-25T00:18:26.350Z,3.80
2022-12-25T00:21:01.401Z,3.50
2022-12-25T00:23:28.803Z,2.93
2022-12-25T00:25:56.062Z,2.67
2022-12-25T00:28:23.830Z,3.80
2022-12-25T00:30:51.238Z,2.97
2022-12-25T00:33:18.083Z,3.47
2022-12-25T00:35:56.151Z,3.83
2022-12-25T00:38:22.886Z,1.97
2022-12-25T00:40:49.625Z,3.27
2022-12-25T00:43:16.405Z,2.53
2022-12-25T00:45:43.227Z,4.23
2022-12-25T00:48:10.129Z,5.73
2022-12-25T00:50:39.947Z,3.37
2022-12-25T00:53:06.735Z,1.63
2022-12-25T00:55:33.492Z,2.73
2022-12-25T00:58:00.277Z,3.10
2022-12-25T01:00:27.151Z,2.80
2022-12-25T01:02:54.032Z,2.03
2022-12-25T01:05:20.916Z,4.43
2022-12-25T01:07:47.649Z,1.73
2022-12-25T01:10:23.306Z,1.77
2022-12-25T01:12:51.043Z,2.03
2022-12-25T01:15:18.572Z,2.50
2022-12-25T01:17:45.530Z,2.67
2022-12-25T01:20:14.519Z,2.47
2022-12-25T01:22:41.721Z,2.13
2022-12-25T01:25:09.222Z,1.70
2022-12-25T01:27:36.194Z,3.20
2022-12-25T01:30:03.099Z,2.53
2022-12-25T01:32:29.873Z,2.23
2022-12-25T01:34:56.684Z,1.87
2022-12-25T01:37:24.981Z,3.50
2022-12-25T01:39:52.006Z,3.93
2022-12-25T01:42:20.748Z,2.73
2022-12-25T01:44:47.528Z,3.40
2022-12-25T01:47:17.097Z,4.30
2022-12-25T01:49:48.003Z,2.03
2022-12-25T01:52:24.453Z,2.90
2022-12-25T01:55:06.167Z,2.47
2022-12-25T01:57:36.099Z,1.53
2022-12-25T02:00:06.746Z,3.43
2022-12-25T02:02:34.576Z,3.13
2022-12-25T02:05:13.797Z,2.60
2022-12-25T02:07:41.366Z,3.07
2022-12-25T02:10:11.167Z,1.70
2022-12-25T02:12:38.631Z,3.03
2022-12-25T02:15:10.871Z,3.97
2022-12-25T02:18:08.832Z,2.23
2022-12-25T02:20:59.888Z,5.80
2022-12-25T02:23:27.226Z,1.33
2022-12-25T02:26:12.281Z,3.70
2022-12-25T02:28:56.625Z,2.80
2022-12-25T02:31:49.805Z,1.73
2022-12-25T02:34:27.938Z,2.27
2022-12-25T02:37:12.298Z,2.03
2022-12-25T02:40:11.718Z,2.30
2022-12-25T02:43:20.621Z,1.90
2022-12-25T02:46:21.538Z,2.60
2022-12-25T02:49:11.895Z,3.30
2022-12-25T02:52:02.042Z,2.60
2022-12-25T02:54:52.740Z,1.50
2022-12-25T02:57:43.447Z,2.83
2022-12-25T03:00:40.865Z,2.77
2022-12-25T03:03:28.400Z,2.70
2022-12-25T03:06:32.615Z,2.73
2022-12-25T03:09:22.560Z,3.50
2022-12-25T03:11:59.151Z,2.93
2022-12-25T03:14:44.468Z,2.27
2022-12-25T03:17:11.429Z,2.37
2022-12-25T03:19:56.805Z,1.83
2022-12-25T03:22:46.124Z,2.07
2022-12-25T03:25:32.615Z,2.83
2022-12-25T03:28:00.006Z,2.13
2022-12-25T03:31:03.794Z,1.87
2022-12-25T03:33:45.984Z,2.10
2022-12-25T03:36:31.032Z,2.53
2022-12-25T03:39:15.174Z,1.90
2022-12-25T03:42:07.589Z,1.43
2022-12-25T03:45:19.236Z,1.97
2022-12-25T03:48:07.603Z,1.60
2022-12-25T03:50:59.154Z,1.30
2022-12-25T03:54:04.275Z,2.57
2022-12-25T03:56:51.421Z,2.57
2022-12-25T03:59:40.884Z,2.37
2022-12-25T04:02:26.236Z,1.40
2022-12-25T04:05:11.662Z,1.63
2022-12-25T04:07:57.059Z,1.40
2022-12-25T04:10:42.312Z,1.90
2022-12-25T04:13:27.739Z,2.30
2022-12-25T04:16:14.194Z,1.97
2022-12-25T04:18:59.636Z,1.63
2022-12-25T04:21:45.020Z,1.40
2022-12-25T04:24:30.847Z,1.50
2022-12-25T04:27:16.199Z,1.53
2022-12-25T04:30:01.488Z,1.30
2022-12-25T04:32:46.715Z,2.67
2022-12-25T04:35:32.299Z,2.67
2022-12-25T04:37:59.100Z,2.40
2022-12-25T04:40:25.885Z,3.00
2022-12-25T04:42:53.047Z,2.67
2022-12-25T04:45:20.136Z,2.63
2022-12-25T04:47:47.026Z,2.57
2022-12-25T04:50:13.818Z,2.40
2022-12-25T04:52:41.474Z,2.53
2022-12-25T04:55:10.563Z,3.57
2022-12-25T04:57:37.825Z,2.63
2022-12-25T05:00:05.685Z,3.37
2022-12-25T05:02:32.604Z,3.70
2022-12-25T05:04:59.649Z,2.93
2022-12-25T05:07:26.423Z,4.20
2022-12-25T05:09:53.260Z,2.83
2022-12-25T05:12:20.214Z,4.17
2022-12-25T05:14:47.179Z,3.67
2022-12-25T05:17:13.983Z,4.47
2022-12-25T05:19:40.779Z,4.83
2022-12-25T05:22:07.550Z,4.57
2022-12-25T05:24:34.358Z,4.70
2022-12-25T05:27:01.129Z,4.43
2022-12-25T05:29:28.015Z,4.73
2022-12-25T05:31:54.825Z,4.70
2022-12-25T05:34:21.635Z,4.20
2022-12-25T05:36:48.460Z,5.10
2022-12-25T05:39:15.351Z,4.07
2022-12-25T05:41:42.861Z,5.20
2022-12-25T05:44:09.714Z,6.00
2022-12-25T05:46:36.555Z,7.30
2022-12-25T05:49:05.604Z,5.90
2022-12-25T05:51:32.814Z,7.17
2022-12-25T05:53:59.789Z,8.20
2022-12-25T05:56:26.997Z,7.80
2022-12-25T05:58:53.854Z,7.93
2022-12-25T06:01:23.195Z,7.53
2022-12-25T06:03:50.202Z,6.67
2022-12-25T06:06:17.113Z,7.93
2022-12-25T06:08:44.123Z,7.20
2022-12-25T06:11:12.523Z,7.20
2022-12-25T06:13:39.413Z,8.27
2022-12-25T06:16:08.301Z,8.37
2022-12-25T06:18:38.840Z,7.47
2022-12-25T06:21:13.752Z,7.17
2022-12-25T06:23:41.279Z,7.93
2022-12-25T06:26:10.856Z,6.30
2022-12-25T06:28:37.838Z,5.93
2022-12-25T06:31:18.235Z,5.87
2022-12-25T06:33:45.540Z,5.57
2022-12-25T06:36:18.412Z,6.10
2022-12-25T06:38:45.627Z,4.90
2022-12-25T06:41:15.961Z,4.67
2022-12-25T06:43:43.066Z,4.07
2022-12-25T06:46:12.122Z,4.67
2022-12-25T06:48:41.285Z,6.03
2022-12-25T06:51:08.277Z,5.07
2022-12-25T06:53:40.490Z,4.37
2022-12-25T06:56:15.275Z,5.27
2022-12-25T06:58:48.366Z,5.20
2022-12-25T07:01:30.884Z,4.77
2022-12-25T07:04:03.811Z,5.83
2022-12-25T07:06:31.203Z,5.20
2022-12-25T07:08:58.083Z,5.80
2022-12-25T07:11:25.245Z,7.00
2022-12-25T07:13:52.139Z,7.03
2022-12-25T07:16:19.111Z,6.73
2022-12-25T07:18:46.310Z,5.77
2022-12-25T07:21:16.595Z,7.53
2022-12-25T07:23:46.068Z,7.17
2022-12-25T07:26:13.478Z,7.43
2022-12-25T07:28:40.378Z,6.70
2022-12-25T07:31:12.886Z,6.30
2022-12-25T07:33:39.823Z,6.77
2022-12-25T07:36:07.678Z,8.43
2022-12-25T07:38:39.585Z,6.00
2022-12-25T07:41:10.167Z,6.97
2022-12-25T07:43:37.136Z,7.80
2022-12-25T07:46:05.127Z,6.90
2022-12-25T07:48:32.053Z,7.50
2022-12-25T07:51:08.112Z,7.07
2022-12-25T07:53:35.865Z,7.17
2022-12-25T07:56:05.420Z,7.40
2022-12-25T07:58:32.842Z,7.03
2022-12-25T08:01:09.961Z,6.83
2022-12-25T08:03:37.265Z,5.90
2022-12-25T08:06:06.842Z,5.83
2022-12-25T08:08:34.105Z,6.33
2022-12-25T08:11:01.082Z,7.80
2022-12-25T08:13:32.140Z,6.63
2022-12-25T08:16:03.896Z,6.93
2022-12-25T08:18:31.714Z,8.60
2022-12-25T08:21:04.023Z,7.10
2022-12-25T08:23:30.918Z,6.20
2022-12-25T08:26:05.163Z,7.20
2022-12-25T08:28:33.356Z,6.50
2022-12-25T08:31:00.282Z,6.17
2022-12-25T08:33:27.237Z,7.73
2022-12-25T08:35:54.114Z,5.93
2022-12-25T08:38:20.906Z,6.33
2022-12-25T08:40:47.630Z,5.90
2022-12-25T08:43:14.455Z,6.30
2022-12-25T08:45:41.432Z,7.50
2022-12-25T08:48:08.237Z,4.97
2022-12-25T08:50:34.993Z,5.30
2022-12-25T08:53:01.764Z,5.20
2022-12-25T08:55:28.598Z,6.83
2022-12-25T08:57:55.452Z,6.30
2022-12-25T09:00:22.393Z,6.90
2022-12-25T09:02:49.322Z,6.17
2022-12-25T09:05:16.226Z,7.30
2022-12-25T09:07:43.001Z,5.10
2022-12-25T09:10:10.356Z,6.63
2022-12-25T09:12:37.140Z,6.07
2022-12-25T09:15:04.824Z,5.93
2022-12-25T09:17:32.454Z,6.20
2022-12-25T09:19:59.848Z,6.60
2022-12-25T09:22:26.649Z,7.80
2022-12-25T09:24:53.573Z,5.90
2022-12-25T09:27:20.376Z,6.03
2022-12-25T09:29:47.207Z,6.13
2022-12-25T09:32:14.100Z,6.60
2022-12-25T09:34:40.848Z,6.60
2022-12-25T09:37:07.666Z,5.63
2022-12-25T09:39:34.433Z,6.00
2022-12-25T09:42:20.463Z,4.73
2022-12-25T09:44:54.654Z,6.53
2022-12-25T09:47:25.666Z,5.90
2022-12-25T09:50:04.330Z,3.33
2022-12-25T09:52:44.395Z,3.27
2022-12-25T09:55:20.850Z,5.50
2022-12-25T09:57:54.553Z,5.17
2022-12-25T10:00:24.435Z,4.87
2022-12-25T10:03:13.306Z,4.63
2022-12-25T10:06:08.076Z,5.13
2022-12-25T10:08:59.087Z,6.20
2022-12-25T10:11:44.216Z,6.20
2022-12-25T10:14:14.183Z,5.57
2022-12-25T10:16:59.093Z,5.67
2022-12-25T10:19:53.734Z,5.63
2022-12-25T10:22:42.443Z,7.97
2022-12-25T10:25:18.771Z,4.90
2022-12-25T10:27:51.221Z,5.30
2022-12-25T10:30:21.899Z,6.27
2022-12-25T10:32:49.644Z,5.03
2022-12-25T10:35:20.763Z,5.50
2022-12-25T10:38:10.665Z,6.77
2022-12-25T10:40:41.026Z,5.87
2022-12-25T10:43:12.779Z,6.77
2022-12-25T10:45:47.729Z,8.27
2022-12-25T10:48:26.513Z,6.10
2022-12-25T10:50:53.793Z,4.23
2022-12-25T10:53:27.062Z,5.20
2022-12-25T10:55:55.596Z,7.17
2022-12-25T10:58:22.666Z,4.97
2022-12-25T11:01:02.419Z,5.07
2022-12-25T11:03:32.850Z,6.10
2022-12-25T11:06:02.792Z,6.27
2022-12-25T11:08:31.890Z,6.50
2022-12-25T11:11:06.401Z,6.30
2022-12-25T11:13:41.269Z,5.87
2022-12-25T11:16:15.314Z,5.67
2022-12-25T11:18:47.043Z,5.57
2022-12-25T11:21:19.789Z,5.37
2022-12-25T11:23:49.425Z,6.03
2022-12-25T11:26:18.484Z,6.20
2022-12-25T11:28:46.121Z,6.30
2022-12-25T11:31:19.708Z,4.17
2022-12-25T11:33:53.871Z,5.50
2022-12-25T11:36:39.798Z,5.93
2022-12-25T11:39:51.237Z,6.27
2022-12-25T11:42:26.858Z,4.93
2022-12-25T11:44:59.337Z,6.03
2022-12-25T11:47:38.373Z,5.30
2022-12-25T11:50:32.078Z,6.10
2022-12-25T11:53:19.533Z,7.00
2022-12-25T11:55:57.966Z,5.50
2022-12-25T11:58:31.586Z,5.57
2022-12-25T12:01:02.123Z,5.53
2022-12-25T12:03:35.874Z,6.83
2022-12-25T12:06:08.875Z,5.60
2022-12-25T12:08:36.365Z,6.90
2022-12-25T12:11:28.247Z,7.00
2022-12-25T12:14:03.972Z,6.83
2022-12-25T12:16:31.381Z,6.03
2022-12-25T12:18:58.434Z,7.30
2022-12-25T12:21:29.322Z,7.10
2022-12-25T12:24:13.261Z,7.80
2022-12-25T12:26:43.518Z,6.00
2022-12-25T12:29:43.011Z,6.63
2022-12-25T12:32:40.833Z,5.93
2022-12-25T12:35:32.928Z,5.30
2022-12-25T12:38:09.222Z,6.77
2022-12-25T12:40:40.603Z,7.17
2022-12-25T12:43:27.368Z,6.20
2022-12-25T12:46:18.024Z,4.90
2022-12-25T12:48:48.180Z,6.53
2022-12-25T12:51:28.681Z,5.03
2022-12-25T12:54:27.994Z,6.00
2022-12-25T12:57:22.216Z,4.57
2022-12-25T12:59:49.109Z,4.03
2022-12-25T13:02:40.337Z,4.20
2022-12-25T13:05:22.325Z,3.97
2022-12-25T13:08:23.290Z,3.73
2022-12-25T13:11:23.784Z,3.53
2022-12-25T13:13:53.822Z,3.53
2022-12-25T13:16:29.246Z,4.77
2022-12-25T13:18:57.027Z,3.93
2022-12-25T13:21:26.985Z,2.70
2022-12-25T13:23:58.234Z,3.23
2022-12-25T13:26:25.122Z,3.00
2022-12-25T13:28:51.979Z,3.20
2022-12-25T13:31:26.883Z,3.10
2022-12-25T13:33:57.989Z,2.93
2022-12-25T13:36:26.714Z,3.53
2022-12-25T13:38:56.490Z,3.10
2022-12-25T13:41:45.844Z,2.90
2022-12-25T13:44:25.960Z,3.10
2022-12-25T13:46:52.990Z,3.83
2022-12-25T13:49:22.942Z,2.87
2022-12-25T13:51:50.757Z,3.43
2022-12-25T13:54:19.405Z,2.53
2022-12-25T13:56:54.979Z,2.53
2022-12-25T13:59:24.623Z,3.43
2022-12-25T14:01:54.041Z,2.47
2022-12-25T14:04:24.190Z,4.33
2022-12-25T14:06:52.052Z,2.40
2022-12-25T14:09:19.436Z,2.00
2022-12-25T14:11:50.387Z,1.90
2022-12-25T14:14:23.981Z,2.07
2022-12-25T14:16:54.664Z,2.10
2022-12-25T14:19:34.090Z,1.83
2022-12-25T14:22:11.143Z,2.07
2022-12-25T14:24:40.134Z,1.80
2022-12-25T14:27:19.278Z,2.00
2022-12-25T14:29:48.286Z,1.50
2022-12-25T14:32:21.813Z,1.33
2022-12-25T14:34:52.656Z,1.57
2022-12-25T14:37:26.281Z,1.50
2022-12-25T14:40:01.344Z,2.53
2022-12-25T14:42:31.238Z,1.23
2022-12-25T14:45:25.378Z,1.70
2022-12-25T14:47:54.624Z,1.47
2022-12-25T14:50:27.500Z,1.30
2022-12-25T14:52:54.441Z,1.60
2022-12-25T14:55:24.924Z,1.30
2022-12-25T14:57:55.573Z,2.20
2022-12-25T15:00:36.709Z,1.60
2022-12-25T15:03:37.524Z,1.87
2022-12-25T15:06:07.098Z,2.60
2022-12-25T15:08:35.163Z,2.47
2022-12-25T15:11:03.268Z,1.80
2022-12-25T15:13:31.434Z,1.90
2022-12-25T15:16:13.641Z,2.17
2022-12-25T15:18:43.519Z,2.03
2022-12-25T15:21:16.449Z,1.70
2022-12-25T15:23:44.011Z,2.57
2022-12-25T15:26:14.816Z,2.03
2022-12-25T15:28:41.900Z,1.93
2022-12-25T15:31:21.450Z,1.63
2022-12-25T15:33:49.077Z,3.43
2022-12-25T15:36:15.878Z,1.73
2022-12-25T15:38:42.776Z,3.43
2022-12-25T15:41:47.594Z,1.90
2022-12-25T15:44:15.449Z,1.60
2022-12-25T15:46:42.446Z,1.90
2022-12-25T15:49:10.578Z,1.97
2022-12-25T15:51:37.402Z,2.67
2022-12-25T15:54:04.619Z,2.40
2022-12-25T15:56:41.910Z,2.33
2022-12-25T15:59:12.121Z,2.20
2022-12-25T16:01:41.443Z,2.73
2022-12-25T16:04:08.345Z,2.50
2022-12-25T16:06:35.293Z,2.20
2022-12-25T16:09:02.088Z,2.63
2022-12-25T16:11:28.867Z,2.50
2022-12-25T16:13:55.696Z,2.47
2022-12-25T16:16:23.167Z,3.43
2022-12-25T16:18:50.026Z,2.47
2022-12-25T16:21:19.386Z,2.43
2022-12-25T16:23:46.316Z,2.10
2022-12-25T16:26:13.241Z,3.20
2022-12-25T16:28:39.981Z,1.80
2022-12-25T16:31:07.011Z,2.33
2022-12-25T16:33:33.863Z,2.10
2022-12-25T16:36:00.674Z,4.00
2022-12-25T16:38:27.452Z,2.63
2022-12-25T16:40:59.215Z,2.40
2022-12-25T16:43:27.451Z,2.20
2022-12-25T16:45:54.984Z,2.00
2022-12-25T16:48:21.842Z,2.00
2022-12-25T16:50:48.735Z,2.30
2022-12-25T16:53:15.554Z,2.03
2022-12-25T16:55:42.360Z,2.20
2022-12-25T16:58:09.259Z,2.37
2022-12-25T17:00:36.524Z,2.93
2022-12-25T17:03:04.692Z,5.60
2022-12-25T17:05:33.476Z,3.47
2022-12-25T17:08:00.325Z,5.30
2022-12-25T17:10:27.125Z,2.57
2022-12-25T17:12:54.118Z,3.63
2022-12-25T17:15:21.952Z,3.90
2022-12-25T17:17:48.698Z,3.57
2022-12-25T17:20:15.534Z,3.40
2022-12-25T17:22:42.314Z,2.77
2022-12-25T17:25:09.373Z,3.97
2022-12-25T17:27:36.217Z,4.03
2022-12-25T17:30:03.175Z,3.53
2022-12-25T17:32:30.004Z,3.40
2022-12-25T17:34:56.834Z,3.83
2022-12-25T17:37:24.939Z,3.90
2022-12-25T17:39:51.752Z,3.37
2022-12-25T17:42:18.521Z,2.80
2022-12-25T17:44:46.312Z,4.87
2022-12-25T17:47:13.117Z,2.33
2022-12-25T17:49:39.881Z,1.70
2022-12-25T17:52:06.701Z,3.30
2022-12-25T17:54:33.650Z,2.70
2022-12-25T17:57:00.473Z,2.70
2022-12-25T17:59:29.546Z,3.77
2022-12-25T18:01:56.524Z,3.00
2022-12-25T18:04:24.515Z,2.37
2022-12-25T18:06:51.382Z,2.93
2022-12-25T18:09:19.728Z,2.90
2022-12-25T18:11:47.176Z,2.40
2022-12-25T18:14:15.894Z,3.40
2022-12-25T18:16:44.697Z,3.00
2022-12-25T18:19:12.680Z,3.27
2022-12-25T18:21:39.885Z,2.87
2022-12-25T18:24:07.479Z,4.00
2022-12-25T18:26:34.640Z,3.33
2022-12-25T18:29:01.599Z,3.40
2022-12-25T18:31:30.349Z,2.87
2022-12-25T18:33:59.226Z,2.50
2022-12-25T18:36:29.068Z,6.33
2022-12-25T18:38:57.497Z,2.77
2022-12-25T18:41:24.663Z,3.10
2022-12-25T18:43:55.634Z,3.67
2022-12-25T18:46:24.737Z,2.77
2022-12-25T18:48:52.542Z,2.60
2022-12-25T18:51:19.554Z,2.80
2022-12-25T18:53:46.450Z,3.00
2022-12-25T18:56:17.163Z,3.80
2022-12-25T18:58:44.175Z,3.33
2022-12-25T19:01:22.703Z,3.80
2022-12-25T19:03:50.730Z,2.60
2022-12-25T19:06:20.474Z,2.70
2022-12-25T19:08:47.698Z,3.30
2022-12-25T19:11:15.369Z,2.80
2022-12-25T19:13:42.569Z,2.60
2022-12-25T19:16:09.879Z,4.97
2022-12-25T19:18:37.204Z,4.27
2022-12-25T19:21:05.706Z,6.53
2022-12-25T19:23:33.145Z,5.10
2022-12-25T19:25:59.933Z,7.03
2022-12-25T19:28:26.898Z,5.50
2022-12-25T19:30:54.313Z,6.97
2022-12-25T19:33:22.806Z,9.57
2022-12-25T19:35:50.236Z,18.03
2022-12-25T19:38:17.222Z,41.33
2022-12-25T19:41:00.213Z,56.40
2022-12-25T19:43:29.552Z,67.13
2022-12-25T19:45:56.617Z,52.83
2022-12-25T19:48:23.870Z,35.57
2022-12-25T19:50:51.226Z,44.63
2022-12-25T19:53:18.378Z,32.60
2022-12-25T19:55:45.662Z,26.53
2022-12-25T19:58:12.456Z,25.93
2022-12-25T20:00:40.391Z,23.47
2022-12-25T20:03:08.025Z,22.80
2022-12-25T20:05:35.432Z,19.07
2022-12-25T20:08:02.594Z,18.73
2022-12-25T20:10:29.397Z,17.17
2022-12-25T20:12:56.315Z,13.10
2022-12-25T20:15:23.131Z,11.80
2022-12-25T20:17:49.975Z,11.73
2022-12-25T20:20:16.903Z,10.90
2022-12-25T20:22:43.706Z,10.50
2022-12-25T20:25:11.337Z,9.63
2022-12-25T20:27:38.279Z,11.17
2022-12-25T20:30:05.600Z,10.87
2022-12-25T20:32:32.391Z,10.20
2022-12-25T20:34:59.337Z,10.43
2022-12-25T20:37:26.249Z,11.40
2022-12-25T20:39:53.029Z,11.90
2022-12-25T20:42:20.314Z,13.03
2022-12-25T20:44:47.127Z,12.33
2022-12-25T20:47:14.018Z,12.90
2022-12-25T20:49:40.857Z,9.33
2022-12-25T20:52:07.732Z,10.10
2022-12-25T20:54:34.913Z,10.30
2022-12-25T20:57:02.086Z,10.37
2022-12-25T20:59:35.232Z,9.17
2022-12-25T21:02:04.348Z,7.63
2022-12-25T21:04:31.370Z,8.20
2022-12-25T21:06:58.174Z,7.17
2022-12-25T21:09:24.996Z,6.50
2022-12-25T21:11:51.861Z,9.30
2022-12-25T21:14:18.736Z,9.07
2022-12-25T21:16:45.709Z,7.97
2022-12-25T21:19:14.037Z,8.40
2022-12-25T21:21:42.994Z,6.23
2022-12-25T21:24:10.669Z,8.27
2022-12-25T21:26:39.153Z,7.37
2022-12-25T21:29:09.484Z,9.40
2022-12-25T21:31:55.629Z,6.97
2022-12-25T21:34:22.757Z,8.50
2022-12-25T21:36:49.581Z,7.00
2022-12-25T21:39:16.612Z,8.93
2022-12-25T21:41:43.559Z,11.43
2022-12-25T21:44:10.899Z,17.23
2022-12-25T21:46:37.807Z,14.13
2022-12-25T21:49:04.673Z,16.23
2022-12-25T21:51:52.035Z,16.83
2022-12-25T21:54:22.981Z,19.03
2022-12-25T21:56:49.788Z,23.53
2022-12-25T21:59:19.568Z,31.43
2022-12-25T22:01:48.767Z,31.00
2022-12-25T22:04:17.105Z,27.50
2022-12-25T22:07:03.332Z,20.47
2022-12-25T22:09:30.256Z,19.47
2022-12-25T22:12:15.717Z,12.20
2022-12-25T22:14:54.978Z,8.37
2022-12-25T22:18:01.002Z,5.87
2022-12-25T22:20:36.612Z,5.40
2022-12-25T22:23:03.786Z,4.93
2022-12-25T22:25:30.634Z,4.63
2022-12-25T22:27:57.715Z,4.67
2022-12-25T22:30:27.643Z,4.27
2022-12-25T22:32:54.883Z,4.37
2022-12-25T22:35:21.756Z,4.67
2022-12-25T22:37:49.550Z,4.80
2022-12-25T22:40:18.515Z,3.37
2022-12-25T22:42:45.531Z,3.90
2022-12-25T22:45:12.769Z,3.47
2022-12-25T22:47:39.986Z,5.20
2022-12-25T22:50:07.909Z,5.27
2022-12-25T22:52:34.804Z,4.87
2022-12-25T22:55:02.465Z,5.83
2022-12-25T22:57:29.426Z,3.83
2022-12-25T22:59:56.195Z,5.23
2022-12-25T23:02:23.357Z,3.97
2022-12-25T23:04:50.677Z,4.93
2022-12-25T23:07:17.789Z,3.40
2022-12-25T23:09:44.797Z,3.70
2022-12-25T23:12:31.901Z,3.67
2022-12-25T23:14:59.023Z,3.47
2022-12-25T23:17:44.240Z,4.10
2022-12-25T23:20:32.434Z,4.07
2022-12-25T23:23:17.756Z,4.07
2022-12-25T23:26:03.451Z,4.20
2022-12-25T23:28:48.799Z,3.73
2022-12-25T23:31:15.626Z,3.90
2022-12-25T23:33:42.430Z,4.20
2022-12-25T23:36:09.351Z,6.67
2022-12-25T23:38:36.149Z,3.80
2022-12-25T23:41:02.956Z,3.90
2022-12-25T23:43:29.815Z,4.27
2022-12-25T23:45:56.624Z,4.17
2022-12-25T23:48:23.447Z,5.23
2022-12-25T23:50:50.314Z,5.83
2022-12-25T23:53:17.151Z,4.30
2022-12-25T23:55:45.717Z,4.63
2022-12-25T23:58:14.324Z,5.13
