createdAt,value
2022-09-06T00:00:43.593Z,13.38
2022-09-06T00:03:10.111Z,13.36
2022-09-06T00:05:37.658Z,13.28
2022-09-06T00:08:05.855Z,13.26
2022-09-06T00:10:33.132Z,13.30
2022-09-06T00:13:08.578Z,13.22
2022-09-06T00:15:36.809Z,13.21
2022-09-06T00:18:06.341Z,13.16
2022-09-06T00:20:33.455Z,13.10
2022-09-06T00:23:02.160Z,13.08
2022-09-06T00:25:30.584Z,13.09
2022-09-06T00:27:58.852Z,13.03
2022-09-06T00:30:26.344Z,12.99
2022-09-06T00:32:54.622Z,12.99
2022-09-06T00:35:23.126Z,12.99
2022-09-06T00:37:49.475Z,12.94
2022-09-06T00:40:16.309Z,12.93
2022-09-06T00:42:42.868Z,12.79
2022-09-06T00:45:11.354Z,12.84
2022-09-06T00:47:42.142Z,12.82
2022-09-06T00:50:10.905Z,12.88
2022-09-06T00:52:39.103Z,12.87
2022-09-06T00:55:06.987Z,12.81
2022-09-06T00:57:34.899Z,12.79
2022-09-06T01:00:04.210Z,12.74
2022-09-06T01:02:31.106Z,12.67
2022-09-06T01:04:57.870Z,12.61
2022-09-06T01:07:44.653Z,12.63
2022-09-06T01:10:20.015Z,12.60
2022-09-06T01:13:22.031Z,12.55
2022-09-06T01:16:13.594Z,12.53
2022-09-06T01:18:53.021Z,12.44
2022-09-06T01:21:25.470Z,12.42
2022-09-06T01:24:14.055Z,12.40
2022-09-06T01:26:59.346Z,12.46
2022-09-06T01:29:47.371Z,12.37
2022-09-06T01:32:32.046Z,12.35
2022-09-06T01:35:08.206Z,12.14
2022-09-06T01:37:34.938Z,12.11
2022-09-06T01:40:01.510Z,12.09
2022-09-06T01:42:31.273Z,12.08
2022-09-06T01:45:19.136Z,12.07
2022-09-06T01:48:07.468Z,12.07
2022-09-06T01:51:01.230Z,12.04
2022-09-06T01:53:47.303Z,11.97
2022-09-06T01:56:32.478Z,11.96
2022-09-06T01:59:11.515Z,12.01
2022-09-06T02:01:43.846Z,11.98
2022-09-06T02:04:10.716Z,11.92
2022-09-06T02:06:45.015Z,11.92
2022-09-06T02:09:16.544Z,11.97
2022-09-06T02:11:50.624Z,11.97
2022-09-06T02:14:24.438Z,11.95
2022-09-06T02:16:54.847Z,11.96
2022-09-06T02:19:33.235Z,12.00
2022-09-06T02:22:03.734Z,12.00
2022-09-06T02:24:32.960Z,12.00
2022-09-06T02:26:59.443Z,11.89
2022-09-06T02:29:26.227Z,11.82
2022-09-06T02:31:59.632Z,11.79
2022-09-06T02:34:26.199Z,11.74
2022-09-06T02:36:54.060Z,11.70
2022-09-06T02:39:21.199Z,11.69
2022-09-06T02:41:48.259Z,11.72
2022-09-06T02:44:15.355Z,11.79
2022-09-06T02:46:42.629Z,11.36
2022-09-06T02:49:08.999Z,11.43
2022-09-06T02:51:39.322Z,11.52
2022-09-06T02:54:07.644Z,11.55
2022-09-06T02:56:36.400Z,11.60
2022-09-06T02:59:05.409Z,11.60
2022-09-06T03:01:33.427Z,11.61
2022-09-06T03:03:59.860Z,11.64
2022-09-06T03:06:26.223Z,11.59
2022-09-06T03:08:53.073Z,11.62
2022-09-06T03:11:19.462Z,11.64
2022-09-06T03:13:45.850Z,11.60
2022-09-06T03:16:12.806Z,11.55
2022-09-06T03:18:40.017Z,11.54
2022-09-06T03:21:06.378Z,11.47
2022-09-06T03:23:33.864Z,11.51
2022-09-06T03:26:00.279Z,11.50
2022-09-06T03:28:26.920Z,11.43
2022-09-06T03:30:54.204Z,11.43
2022-09-06T03:33:20.901Z,11.37
2022-09-06T03:35:56.354Z,11.28
2022-09-06T03:38:23.675Z,11.30
2022-09-06T03:40:50.574Z,11.35
2022-09-06T03:43:18.651Z,11.32
2022-09-06T03:45:49.791Z,11.37
2022-09-06T03:48:18.607Z,11.41
2022-09-06T03:50:46.693Z,11.25
2022-09-06T03:53:14.147Z,11.20
2022-09-06T03:55:41.079Z,11.25
2022-09-06T03:58:07.435Z,11.17
2022-09-06T04:00:33.918Z,10.98
2022-09-06T04:03:01.919Z,10.98
2022-09-06T04:05:28.601Z,11.06
2022-09-06T04:07:55.047Z,11.12
2022-09-06T04:10:22.064Z,11.08
2022-09-06T04:12:48.410Z,11.12
2022-09-06T04:15:14.896Z,11.47
2022-09-06T04:17:45.823Z,11.78
2022-09-06T04:20:15.814Z,12.12
2022-09-06T04:22:42.207Z,11.93
2022-09-06T04:25:09.431Z,12.16
2022-09-06T04:27:35.860Z,12.22
2022-09-06T04:30:02.279Z,12.71
2022-09-06T04:32:29.115Z,13.01
2022-09-06T04:34:55.511Z,12.98
2022-09-06T04:37:21.930Z,13.06
2022-09-06T04:39:49.112Z,12.96
2022-09-06T04:42:15.692Z,13.13
2022-09-06T04:44:42.632Z,13.10
2022-09-06T04:47:18.471Z,13.30
2022-09-06T04:49:45.784Z,13.60
2022-09-06T04:52:12.397Z,13.88
2022-09-06T04:54:38.957Z,13.64
2022-09-06T04:57:05.928Z,13.77
2022-09-06T04:59:32.765Z,13.91
2022-09-06T05:01:59.320Z,13.93
2022-09-06T05:04:26.449Z,14.14
2022-09-06T05:07:11.356Z,13.98
2022-09-06T05:09:37.807Z,13.68
2022-09-06T05:12:04.614Z,13.77
2022-09-06T05:14:31.407Z,13.82
2022-09-06T05:16:57.975Z,14.00
2022-09-06T05:19:24.991Z,13.88
2022-09-06T05:21:52.676Z,13.98
2022-09-06T05:24:19.170Z,14.01
2022-09-06T05:26:45.514Z,14.13
2022-09-06T05:29:12.537Z,14.20
2022-09-06T05:31:38.981Z,14.41
2022-09-06T05:34:06.074Z,14.45
2022-09-06T05:36:32.929Z,14.53
2022-09-06T05:38:59.974Z,14.66
2022-09-06T05:41:27.085Z,14.17
2022-09-06T05:43:53.672Z,14.02
2022-09-06T05:46:20.639Z,14.16
2022-09-06T05:49:07.834Z,14.09
2022-09-06T05:51:34.454Z,14.02
2022-09-06T05:54:01.363Z,14.10
2022-09-06T05:56:28.377Z,14.14
2022-09-06T05:58:54.743Z,14.17
2022-09-06T06:01:27.094Z,14.20
2022-09-06T06:04:02.072Z,14.49
2022-09-06T06:06:34.292Z,14.99
2022-09-06T06:09:01.272Z,15.33
2022-09-06T06:11:28.267Z,14.98
2022-09-06T06:13:55.316Z,14.96
2022-09-06T06:16:22.946Z,15.08
2022-09-06T06:18:52.272Z,14.83
2022-09-06T06:21:21.937Z,14.85
2022-09-06T06:23:56.959Z,14.77
2022-09-06T06:26:24.249Z,14.93
2022-09-06T06:28:51.513Z,15.35
2022-09-06T06:31:19.364Z,15.57
2022-09-06T06:33:46.235Z,15.32
2022-09-06T06:36:13.502Z,15.53
2022-09-06T06:38:42.265Z,15.32
2022-09-06T06:41:11.024Z,15.39
2022-09-06T06:43:37.954Z,15.65
2022-09-06T06:46:09.889Z,16.20
2022-09-06T06:48:40.507Z,16.28
2022-09-06T06:51:08.063Z,16.12
2022-09-06T06:53:35.314Z,16.03
2022-09-06T06:56:02.669Z,16.29
2022-09-06T06:58:30.775Z,16.58
2022-09-06T07:00:57.211Z,16.78
2022-09-06T07:03:24.404Z,16.86
2022-09-06T07:08:38.467Z,17.56
2022-09-06T07:11:06.947Z,17.89
2022-09-06T07:13:34.487Z,17.98
2022-09-06T07:16:21.560Z,17.55
2022-09-06T07:18:52.496Z,18.08
2022-09-06T07:21:41.942Z,18.20
2022-09-06T07:24:09.786Z,18.49
2022-09-06T07:26:38.496Z,19.07
2022-09-06T07:29:05.923Z,19.08
2022-09-06T07:34:20.359Z,18.08
2022-09-06T07:36:47.427Z,18.37
2022-09-06T07:39:14.095Z,18.30
2022-09-06T07:41:40.674Z,18.61
2022-09-06T07:44:07.812Z,18.72
2022-09-06T07:46:34.543Z,18.94
2022-09-06T07:49:07.555Z,19.15
2022-09-06T07:51:34.099Z,19.14
2022-09-06T07:54:29.263Z,19.46
2022-09-06T07:56:47.095Z,19.69
2022-09-06T07:59:13.505Z,19.61
2022-09-06T08:01:40.808Z,19.54
2022-09-06T08:04:15.860Z,19.89
2022-09-06T08:09:38.875Z,19.51
2022-09-06T08:12:08.047Z,19.17
2022-09-06T08:14:35.111Z,19.62
2022-09-06T08:17:03.144Z,19.36
2022-09-06T08:19:29.585Z,20.13
2022-09-06T08:21:56.624Z,20.35
2022-09-06T08:24:23.111Z,20.59
2022-09-06T08:26:49.767Z,19.94
2022-09-06T08:29:16.583Z,20.31
2022-09-06T08:31:44.666Z,20.32
2022-09-06T08:34:14.211Z,19.81
2022-09-06T08:36:42.004Z,19.76
2022-09-06T08:39:09.923Z,19.55
2022-09-06T08:42:01.207Z,19.81
2022-09-06T08:44:58.498Z,20.45
2022-09-06T08:47:25.831Z,20.92
2022-09-06T08:50:02.403Z,20.40
2022-09-06T08:55:43.322Z,20.85
2022-09-06T08:58:34.935Z,20.50
2022-09-06T09:01:11.333Z,20.59
2022-09-06T09:03:40.403Z,20.85
2022-09-06T09:06:10.059Z,20.83
2022-09-06T09:08:48.438Z,21.10
2022-09-06T09:11:23.551Z,20.85
2022-09-06T09:14:03.330Z,20.79
2022-09-06T09:16:29.986Z,21.23
2022-09-06T09:19:01.431Z,21.26
2022-09-06T09:21:31.278Z,22.04
2022-09-06T09:24:02.821Z,21.41
2022-09-06T09:26:37.103Z,21.61
2022-09-06T09:29:10.910Z,21.43
2022-09-06T09:31:51.318Z,21.88
2022-09-06T09:34:34.733Z,21.74
2022-09-06T09:40:05.755Z,22.36
2022-09-06T09:42:36.652Z,22.28
2022-09-06T09:45:22.592Z,22.01
2022-09-06T09:47:49.611Z,21.92
2022-09-06T09:50:25.655Z,21.65
2022-09-06T09:52:52.674Z,21.93
2022-09-06T09:55:24.915Z,21.61
2022-09-06T09:57:54.663Z,21.83
2022-09-06T10:00:39.989Z,21.98
2022-09-06T10:03:26.988Z,21.81
2022-09-06T10:06:02.629Z,21.95
2022-09-06T10:08:33.753Z,22.86
2022-09-06T10:11:01.321Z,22.66
2022-09-06T10:13:29.625Z,23.62
2022-09-06T10:15:58.855Z,23.46
2022-09-06T10:18:44.802Z,24.12
2022-09-06T10:21:16.270Z,24.28
2022-09-06T10:27:02.437Z,24.34
2022-09-06T10:29:52.862Z,24.08
2022-09-06T10:32:37.611Z,23.90
2022-09-06T10:35:24.180Z,25.78
2022-09-06T10:38:16.947Z,25.08
2022-09-06T10:40:56.428Z,26.03
2022-09-06T10:43:27.627Z,25.39
2022-09-06T10:45:58.216Z,24.46
2022-09-06T10:48:31.038Z,24.38
2022-09-06T10:50:58.540Z,24.51
2022-09-06T10:53:51.551Z,23.94
2022-09-06T10:56:39.939Z,24.80
2022-09-06T11:02:19.531Z,24.48
2022-09-06T11:10:37.828Z,24.08
2022-09-06T11:13:17.181Z,23.90
2022-09-06T11:15:47.238Z,23.57
2022-09-06T11:18:32.498Z,24.11
2022-09-06T11:21:17.482Z,24.02
2022-09-06T11:24:12.201Z,24.41
2022-09-06T11:27:01.352Z,24.62
2022-09-06T11:29:29.972Z,24.39
2022-09-06T11:35:01.416Z,25.20
2022-09-06T11:37:41.658Z,26.50
2022-09-06T11:42:54.994Z,25.08
2022-09-06T11:45:51.893Z,25.11
2022-09-06T11:48:24.751Z,25.25
2022-09-06T11:50:54.240Z,25.77
2022-09-06T11:53:23.832Z,25.00
2022-09-06T11:56:00.088Z,25.51
2022-09-06T11:58:40.049Z,25.64
2022-09-06T12:01:12.896Z,26.17
2022-09-06T12:04:09.075Z,25.04
2022-09-06T12:07:04.083Z,25.37
2022-09-06T12:09:30.365Z,25.72
2022-09-06T12:11:58.680Z,25.67
2022-09-06T12:14:33.032Z,25.97
2022-09-06T12:16:59.334Z,25.70
2022-09-06T12:19:47.310Z,27.21
2022-09-06T12:22:40.240Z,27.88
2022-09-06T12:25:34.586Z,27.81
2022-09-06T12:28:19.883Z,26.83
2022-09-06T12:30:47.964Z,29.47
2022-09-06T12:33:26.074Z,29.78
2022-09-06T12:38:25.128Z,26.73
2022-09-06T12:40:58.075Z,26.78
2022-09-06T12:43:24.908Z,28.01
2022-09-06T12:45:52.380Z,27.26
2022-09-06T12:48:58.880Z,27.25
2022-09-06T12:51:25.678Z,28.34
2022-09-06T12:53:54.969Z,27.44
2022-09-06T12:56:24.026Z,27.80
2022-09-06T12:58:50.396Z,28.85
2022-09-06T13:01:26.650Z,29.17
2022-09-06T13:04:04.992Z,27.51
2022-09-06T13:06:36.615Z,27.26
2022-09-06T13:09:03.572Z,27.32
2022-09-06T13:11:40.074Z,26.02
2022-09-06T13:14:14.287Z,27.19
2022-09-06T13:16:48.450Z,26.91
2022-09-06T13:19:18.848Z,25.86
2022-09-06T13:21:46.667Z,25.76
2022-09-06T13:24:20.614Z,25.90
2022-09-06T13:26:47.069Z,25.74
2022-09-06T13:29:16.525Z,25.81
2022-09-06T13:31:52.647Z,25.77
2022-09-06T13:34:30.403Z,25.55
2022-09-06T13:37:04.158Z,25.42
2022-09-06T13:39:31.937Z,25.44
2022-09-06T13:42:24.769Z,25.26
2022-09-06T13:44:51.223Z,25.72
2022-09-06T13:47:17.561Z,26.12
2022-09-06T13:49:44.553Z,25.69
2022-09-06T13:52:10.928Z,25.83
2022-09-06T13:54:37.316Z,25.96
2022-09-06T13:57:04.509Z,26.16
2022-09-06T13:59:31.574Z,26.43
2022-09-06T14:02:05.990Z,26.35
2022-09-06T14:04:32.521Z,26.67
2022-09-06T14:06:59.634Z,26.38
2022-09-06T14:09:26.083Z,26.66
2022-09-06T14:11:52.484Z,25.46
2022-09-06T14:14:19.959Z,25.34
2022-09-06T14:16:47.586Z,25.13
2022-09-06T14:19:14.573Z,25.60
2022-09-06T14:21:41.419Z,25.28
2022-09-06T14:24:08.462Z,25.15
2022-09-06T14:26:36.510Z,25.10
2022-09-06T14:29:03.648Z,25.10
2022-09-06T14:31:32.416Z,25.64
2022-09-06T14:33:59.486Z,25.58
2022-09-06T14:36:29.760Z,25.44
2022-09-06T14:38:58.411Z,25.48
2022-09-06T14:41:25.037Z,25.28
2022-09-06T14:43:55.004Z,25.25
2022-09-06T14:46:24.056Z,25.39
2022-09-06T14:49:10.396Z,25.42
2022-09-06T14:51:38.426Z,25.36
2022-09-06T14:54:08.997Z,25.31
2022-09-06T14:56:36.673Z,25.63
2022-09-06T14:59:03.633Z,24.96
2022-09-06T15:01:37.811Z,25.07
2022-09-06T15:04:07.961Z,25.03
2022-09-06T15:06:36.719Z,25.21
2022-09-06T15:09:04.492Z,24.96
2022-09-06T15:11:34.895Z,24.93
2022-09-06T15:14:31.361Z,24.76
2022-09-06T15:17:00.341Z,24.44
2022-09-06T15:19:29.329Z,24.28
2022-09-06T15:21:58.314Z,24.30
2022-09-06T15:24:25.514Z,24.22
2022-09-06T15:26:52.820Z,24.33
2022-09-06T15:29:20.279Z,24.19
2022-09-06T15:31:50.357Z,24.16
2022-09-06T15:34:22.663Z,23.97
2022-09-06T15:36:50.429Z,24.06
2022-09-06T15:39:18.063Z,23.82
2022-09-06T15:41:44.540Z,23.52
2022-09-06T15:44:13.653Z,23.78
2022-09-06T15:46:52.437Z,24.10
2022-09-06T15:49:27.839Z,23.71
2022-09-06T15:51:59.862Z,23.72
2022-09-06T15:54:45.914Z,23.79
2022-09-06T15:57:14.462Z,23.48
2022-09-06T15:59:41.192Z,23.44
2022-09-06T16:02:08.374Z,23.44
2022-09-06T16:04:35.147Z,23.34
2022-09-06T16:07:01.564Z,23.39
2022-09-06T16:09:28.345Z,23.39
2022-09-06T16:11:55.383Z,23.61
2022-09-06T16:14:21.831Z,23.51
2022-09-06T16:16:48.325Z,23.37
2022-09-06T16:19:15.098Z,23.32
2022-09-06T16:21:42.800Z,23.63
2022-09-06T16:24:12.117Z,23.85
2022-09-06T16:26:42.060Z,23.70
2022-09-06T16:29:13.179Z,23.69
2022-09-06T16:31:40.781Z,23.68
2022-09-06T16:34:09.252Z,23.58
2022-09-06T16:36:35.635Z,23.85
2022-09-06T16:39:02.136Z,23.95
2022-09-06T16:41:46.256Z,23.80
2022-09-06T16:44:18.465Z,23.52
2022-09-06T16:46:47.195Z,23.33
2022-09-06T16:49:16.645Z,23.02
2022-09-06T16:51:43.223Z,23.09
2022-09-06T16:54:10.123Z,23.02
2022-09-06T16:56:36.764Z,23.27
2022-09-06T16:59:06.400Z,23.21
2022-09-06T17:01:33.847Z,23.05
2022-09-06T17:04:02.108Z,23.05
2022-09-06T17:06:29.808Z,22.94
2022-09-06T17:08:58.745Z,22.95
2022-09-06T17:11:27.220Z,22.37
2022-09-06T17:13:54.953Z,22.29
2022-09-06T17:16:41.138Z,22.40
2022-09-06T17:19:08.998Z,22.32
2022-09-06T17:21:37.026Z,22.29
2022-09-06T17:24:05.120Z,22.20
2022-09-06T17:26:34.501Z,22.15
2022-09-06T17:29:02.307Z,22.18
2022-09-06T17:31:29.076Z,21.89
2022-09-06T17:33:56.150Z,21.78
2022-09-06T17:36:29.491Z,21.47
2022-09-06T17:39:08.395Z,21.23
2022-09-06T17:41:45.568Z,21.09
2022-09-06T17:44:14.683Z,20.86
2022-09-06T17:46:57.167Z,20.81
2022-09-06T17:49:28.527Z,20.80
2022-09-06T17:51:55.190Z,20.70
2022-09-06T17:54:21.579Z,20.59
2022-09-06T17:56:48.463Z,20.32
2022-09-06T17:59:15.514Z,19.94
2022-09-06T18:01:43.875Z,19.65
2022-09-06T18:04:11.783Z,19.30
2022-09-06T18:06:40.748Z,19.15
2022-09-06T18:09:10.146Z,19.03
2022-09-06T18:11:38.504Z,19.17
2022-09-06T18:14:09.852Z,19.20
2022-09-06T18:16:38.221Z,19.19
2022-09-06T18:19:07.540Z,19.19
2022-09-06T18:21:36.624Z,19.20
2022-09-06T18:24:04.276Z,19.14
2022-09-06T18:26:31.159Z,19.16
2022-09-06T18:28:57.611Z,19.05
2022-09-06T18:31:25.594Z,18.93
2022-09-06T18:33:53.096Z,18.87
2022-09-06T18:36:20.030Z,18.77
2022-09-06T18:38:46.544Z,18.72
2022-09-06T18:41:34.885Z,18.68
2022-09-06T18:44:03.048Z,18.66
2022-09-06T18:46:31.207Z,18.62
2022-09-06T18:48:58.276Z,18.55
2022-09-06T18:51:25.040Z,18.49
2022-09-06T18:53:52.742Z,18.41
2022-09-06T18:56:20.186Z,18.29
2022-09-06T18:58:47.010Z,18.03
2022-09-06T19:01:16.113Z,17.99
2022-09-06T19:03:44.475Z,17.73
2022-09-06T19:06:13.879Z,17.47
2022-09-06T19:08:41.419Z,17.37
2022-09-06T19:11:16.423Z,17.32
2022-09-06T19:13:43.994Z,17.42
2022-09-06T19:16:12.365Z,17.46
2022-09-06T19:18:40.500Z,17.47
2022-09-06T19:21:09.846Z,17.46
2022-09-06T19:23:39.346Z,17.40
2022-09-06T19:26:13.868Z,17.38
2022-09-06T19:28:41.139Z,17.37
2022-09-06T19:31:13.194Z,17.34
2022-09-06T19:33:41.152Z,17.40
2022-09-06T19:36:11.809Z,17.13
2022-09-06T19:38:59.531Z,17.04
2022-09-06T19:41:26.094Z,17.07
2022-09-06T19:43:54.082Z,17.04
2022-09-06T19:46:22.255Z,16.99
2022-09-06T19:48:50.891Z,16.96
2022-09-06T19:51:18.635Z,16.84
2022-09-06T19:53:50.883Z,16.71
2022-09-06T19:56:22.184Z,16.27
2022-09-06T19:58:54.221Z,15.84
2022-09-06T20:01:21.273Z,15.71
2022-09-06T20:03:47.832Z,15.87
2022-09-06T20:06:15.087Z,16.07
2022-09-06T20:08:41.940Z,16.23
2022-09-06T20:11:09.933Z,16.33
2022-09-06T20:13:38.466Z,16.40
2022-09-06T20:16:06.891Z,16.45
2022-09-06T20:18:35.304Z,16.45
2022-09-06T20:21:03.304Z,16.42
2022-09-06T20:23:31.429Z,16.36
2022-09-06T20:26:07.241Z,16.26
2022-09-06T20:28:35.218Z,16.29
2022-09-06T20:31:07.308Z,16.29
2022-09-06T20:33:36.123Z,16.23
2022-09-06T20:36:06.682Z,16.28
2022-09-06T20:38:36.511Z,16.30
2022-09-06T20:41:09.795Z,16.30
2022-09-06T20:43:38.524Z,16.22
2022-09-06T20:46:17.725Z,16.17
2022-09-06T20:48:46.509Z,16.13
2022-09-06T20:51:19.051Z,16.12
2022-09-06T20:53:54.509Z,16.10
2022-09-06T20:56:24.533Z,16.08
2022-09-06T20:58:54.183Z,16.04
2022-09-06T21:01:24.619Z,16.02
2022-09-06T21:03:54.758Z,15.92
2022-09-06T21:06:23.181Z,15.85
2022-09-06T21:08:51.585Z,15.79
2022-09-06T21:11:20.612Z,15.79
2022-09-06T21:13:52.126Z,15.77
2022-09-06T21:16:24.688Z,15.73
2022-09-06T21:18:57.426Z,15.70
2022-09-06T21:21:26.091Z,15.61
2022-09-06T21:23:53.995Z,15.57
2022-09-06T21:26:22.620Z,15.60
2022-09-06T21:28:50.954Z,15.60
2022-09-06T21:31:22.474Z,15.55
2022-09-06T21:33:55.807Z,15.48
2022-09-06T21:36:25.103Z,15.46
2022-09-06T21:38:56.759Z,15.39
2022-09-06T21:41:24.447Z,15.36
2022-09-06T21:43:59.264Z,15.41
2022-09-06T21:46:32.505Z,15.44
2022-09-06T21:49:02.653Z,15.51
2022-09-06T21:51:29.383Z,15.55
2022-09-06T21:53:59.104Z,15.59
2022-09-06T21:56:26.850Z,15.67
2022-09-06T21:58:57.684Z,15.73
2022-09-06T22:01:30.106Z,15.77
2022-09-06T22:03:56.503Z,15.74
2022-09-06T22:06:26.224Z,15.53
2022-09-06T22:08:53.859Z,15.60
2022-09-06T22:11:22.620Z,15.69
2022-09-06T22:13:50.379Z,15.76
2022-09-06T22:16:19.852Z,15.84
2022-09-06T22:18:48.665Z,15.82
2022-09-06T22:21:20.335Z,15.64
2022-09-06T22:23:54.934Z,15.80
2022-09-06T22:26:22.102Z,15.83
2022-09-06T22:28:54.063Z,15.82
2022-09-06T22:31:20.685Z,15.92
2022-09-06T22:33:47.116Z,15.92
2022-09-06T22:36:13.884Z,15.70
2022-09-06T22:38:40.363Z,15.80
2022-09-06T22:41:06.722Z,15.72
2022-09-06T22:43:33.631Z,15.45
2022-09-06T22:46:08.170Z,15.32
2022-09-06T22:48:35.399Z,15.22
2022-09-06T22:51:03.290Z,15.43
2022-09-06T22:53:30.633Z,15.63
2022-09-06T22:55:57.384Z,15.71
2022-09-06T22:58:25.160Z,15.85
2022-09-06T23:00:51.695Z,15.86
2022-09-06T23:03:18.622Z,15.90
2022-09-06T23:05:44.998Z,15.94
2022-09-06T23:08:12.059Z,15.95
2022-09-06T23:10:41.597Z,16.08
2022-09-06T23:13:09.539Z,16.15
2022-09-06T23:15:41.132Z,15.99
2022-09-06T23:18:08.312Z,15.83
2022-09-06T23:20:36.218Z,15.87
2022-09-06T23:23:03.712Z,15.93
2022-09-06T23:25:30.246Z,15.91
2022-09-06T23:27:59.371Z,15.89
2022-09-06T23:30:26.222Z,16.00
2022-09-06T23:32:52.629Z,16.09
2022-09-06T23:35:19.423Z,16.15
2022-09-06T23:37:49.903Z,16.18
2022-09-06T23:40:16.925Z,16.24
2022-09-06T23:42:43.927Z,16.18
2022-09-06T23:45:10.414Z,16.18
2022-09-06T23:47:36.886Z,16.15
2022-09-06T23:50:04.643Z,15.94
2022-09-06T23:52:31.006Z,15.96
2022-09-06T23:54:57.448Z,16.22
2022-09-06T23:57:24.350Z,16.39
2022-09-06T23:59:50.768Z,16.60
