createdAt,value
2018-07-04T04:11:18.130Z,520
2018-07-04T04:11:38.288Z,520
2018-07-04T04:11:58.452Z,520
2018-07-04T04:12:18.608Z,524
2018-07-04T04:12:38.769Z,520
2018-07-04T04:12:58.931Z,524
2018-07-04T04:13:19.098Z,524
2018-07-04T04:42:38.490Z,624
2018-07-04T04:42:58.633Z,624
2018-07-04T04:43:18.802Z,624
2018-07-04T04:43:38.968Z,624
2018-07-04T04:43:59.127Z,624
2018-07-04T04:44:19.268Z,628
2018-07-04T04:44:39.433Z,628
2018-07-04T04:44:59.589Z,628
2018-07-04T04:45:19.757Z,628
2018-07-04T04:45:39.907Z,628
2018-07-04T04:46:00.052Z,632
2018-07-04T05:05:36.518Z,680
2018-07-04T05:05:56.717Z,680
2018-07-04T05:06:16.873Z,680
2018-07-04T05:06:37.036Z,684
2018-07-04T05:06:57.194Z,680
2018-07-04T05:07:17.352Z,680
2018-07-04T05:07:37.556Z,684
2018-07-04T05:07:57.764Z,684
2018-07-04T05:08:17.887Z,684
2018-07-04T05:08:38.045Z,688
2018-07-04T05:08:58.187Z,688
2018-07-04T05:22:34.256Z,696
2018-07-04T05:22:54.411Z,696
2018-07-04T05:23:14.561Z,700
2018-07-04T05:23:34.709Z,700
2018-07-04T05:23:54.906Z,700
2018-07-04T05:24:15.082Z,700
2018-07-04T05:24:35.239Z,700
2018-07-04T05:24:55.427Z,700
2018-07-04T05:30:20.607Z,704
2018-07-04T05:30:40.767Z,704
2018-07-04T05:34:23.079Z,708
2018-07-04T05:34:43.309Z,708
2018-07-04T05:38:04.307Z,712
2018-07-04T05:41:30.325Z,716
2018-07-04T05:41:50.498Z,716
2018-07-04T05:45:30.183Z,720
2018-07-04T05:45:50.363Z,720
2018-07-04T05:46:10.560Z,724
2018-07-04T05:48:17.559Z,724
2018-07-04T05:48:37.609Z,720
2018-07-04T05:48:57.816Z,724
2018-07-04T05:49:17.984Z,724
2018-07-04T05:49:38.225Z,724
2018-07-04T05:49:58.403Z,720
2018-07-04T05:50:18.569Z,724
2018-07-04T05:50:38.778Z,724
2018-07-04T05:50:58.981Z,724
2018-07-04T05:51:19.186Z,724
2018-07-04T05:51:39.365Z,724
2018-07-04T05:51:59.510Z,724
2018-07-04T05:52:19.732Z,724
2018-07-04T05:54:00.701Z,728
2018-07-04T05:54:20.913Z,732
2018-07-04T05:54:41.135Z,732
2018-07-04T05:55:01.299Z,736
2018-07-04T05:55:21.475Z,732
2018-07-04T05:55:41.650Z,736
2018-07-04T05:56:01.833Z,736
2018-07-04T05:56:22.026Z,736
2018-07-04T05:56:42.191Z,732
2018-07-04T05:57:02.532Z,736
2018-07-04T05:57:22.565Z,732
2018-07-04T05:57:43.517Z,732
2018-07-04T05:58:03.706Z,732
2018-07-04T05:58:23.867Z,732
2018-07-04T05:58:44.036Z,732
2018-07-04T05:59:04.210Z,732
2018-07-04T05:59:24.393Z,732
2018-07-04T05:59:44.562Z,732
2018-07-04T06:00:04.734Z,732
2018-07-04T06:00:24.869Z,732
2018-07-04T06:00:45.117Z,736
2018-07-04T06:01:05.244Z,732
2018-07-04T06:01:25.525Z,736
2018-07-04T06:01:45.761Z,736
2018-07-04T06:02:05.953Z,736
2018-07-04T06:02:26.146Z,736
2018-07-04T06:02:46.403Z,740
2018-07-04T06:03:06.706Z,736
2018-07-04T06:03:26.929Z,740
2018-07-04T06:03:47.144Z,740
2018-07-04T06:04:07.333Z,740
2018-07-04T06:04:27.562Z,744
2018-07-04T06:04:48.477Z,740
2018-07-04T06:05:08.681Z,740
2018-07-04T06:05:28.869Z,744
2018-07-04T06:05:49.033Z,744
2018-07-04T06:06:09.198Z,744
2018-07-04T06:06:29.446Z,744
2018-07-04T06:06:49.662Z,740
2018-07-04T06:07:09.831Z,744
2018-07-04T06:07:29.986Z,744
2018-07-04T06:07:50.146Z,744
2018-07-04T06:08:10.325Z,744
2018-07-04T06:08:30.500Z,744
2018-07-04T06:08:50.695Z,744
2018-07-04T06:09:10.940Z,748
2018-07-04T06:09:31.046Z,744
2018-07-04T06:09:51.314Z,744
2018-07-04T06:10:11.484Z,748
2018-07-04T06:10:31.667Z,744
2018-07-04T06:10:51.806Z,744
2018-07-04T06:11:11.986Z,748
2018-07-04T06:11:32.169Z,748
2018-07-04T06:11:52.357Z,744
2018-07-04T06:12:12.543Z,748
2018-07-04T06:12:32.690Z,748
2018-07-04T06:12:52.869Z,748
2018-07-04T06:13:13.069Z,752
2018-07-04T06:13:33.249Z,748
2018-07-04T06:13:53.448Z,748
2018-07-04T06:14:13.609Z,752
2018-07-04T06:14:33.787Z,748
2018-07-04T06:14:53.923Z,752
2018-07-04T06:15:14.118Z,748
2018-07-04T06:15:34.271Z,752
2018-07-04T06:15:54.443Z,752
2018-07-04T06:16:14.608Z,752
2018-07-04T06:16:34.746Z,752
2018-07-04T06:16:56.415Z,752
2018-07-04T06:17:16.592Z,748
2018-07-04T06:17:36.762Z,752
2018-07-04T06:17:56.978Z,752
2018-07-04T06:18:17.144Z,752
2018-07-04T06:18:37.315Z,748
2018-07-04T06:18:57.477Z,752
2018-07-04T06:19:17.659Z,752
2018-07-04T06:19:37.835Z,752
2018-07-04T06:19:58.284Z,748
2018-07-04T06:20:18.462Z,748
2018-07-04T06:20:38.634Z,748
2018-07-04T06:20:58.760Z,752
2018-07-04T06:21:18.943Z,748
2018-07-04T06:21:39.108Z,752
2018-07-04T06:21:59.319Z,752
2018-07-04T06:22:19.466Z,752
2018-07-04T06:22:39.635Z,756
2018-07-04T06:22:59.798Z,756
2018-07-04T06:23:19.991Z,752
2018-07-04T06:23:41.146Z,752
2018-07-04T06:24:01.952Z,756
2018-07-04T06:24:22.140Z,756
2018-07-04T06:24:42.388Z,756
2018-07-04T06:25:02.499Z,760
2018-07-04T06:25:22.662Z,756
2018-07-04T06:25:42.907Z,760
2018-07-04T06:26:03.075Z,760
2018-07-04T06:26:23.223Z,760
2018-07-04T06:26:43.437Z,760
2018-07-04T06:27:03.604Z,760
2018-07-04T06:27:23.776Z,760
2018-07-04T06:27:43.988Z,764
2018-07-04T06:28:04.183Z,764
2018-07-04T06:28:24.363Z,764
2018-07-04T06:28:44.557Z,764
2018-07-04T06:29:04.724Z,764
2018-07-04T06:29:24.885Z,764
2018-07-04T06:29:45.081Z,764
2018-07-04T06:30:05.236Z,768
2018-07-04T06:30:25.410Z,768
2018-07-04T06:30:45.579Z,768
2018-07-04T06:31:05.763Z,768
2018-07-04T06:31:25.970Z,768
2018-07-04T06:31:46.132Z,772
2018-07-04T06:32:06.294Z,768
2018-07-04T06:32:26.466Z,768
2018-07-04T06:32:46.774Z,772
2018-07-04T06:33:06.976Z,772
2018-07-04T06:33:27.104Z,768
2018-07-04T06:33:47.260Z,772
2018-07-04T06:34:07.502Z,772
2018-07-04T06:34:27.677Z,772
2018-07-04T06:34:47.831Z,772
2018-07-04T06:35:08.012Z,772
2018-07-04T06:35:28.168Z,772
2018-07-04T06:35:48.365Z,772
2018-07-04T06:36:08.544Z,772
2018-07-04T06:36:28.692Z,772
2018-07-04T06:36:48.871Z,772
2018-07-04T06:37:09.028Z,772
2018-07-04T06:37:29.199Z,776
2018-07-04T06:37:49.373Z,776
2018-07-04T06:38:09.524Z,776
2018-07-04T06:38:29.717Z,772
2018-07-04T06:38:49.882Z,772
2018-07-04T06:39:10.204Z,776
2018-07-04T06:39:30.388Z,772
2018-07-04T06:39:50.559Z,776
2018-07-04T06:40:10.739Z,776
2018-07-04T06:40:30.943Z,776
2018-07-04T06:40:51.115Z,776
2018-07-04T06:41:11.279Z,776
2018-07-04T06:41:31.454Z,776
2018-07-04T06:41:51.653Z,780
2018-07-04T06:42:11.803Z,776
2018-07-04T06:42:31.963Z,776
2018-07-04T06:42:52.135Z,776
2018-07-04T06:43:12.294Z,780
2018-07-04T06:43:32.444Z,776
2018-07-04T06:43:52.621Z,776
2018-07-04T06:44:12.776Z,780
2018-07-04T06:44:32.959Z,780
2018-07-04T06:44:53.168Z,780
2018-07-04T06:45:13.356Z,780
2018-07-04T06:45:33.490Z,780
2018-07-04T06:45:53.664Z,784
2018-07-04T06:46:13.845Z,780
2018-07-04T06:46:34.028Z,784
2018-07-04T06:46:54.197Z,784
2018-07-04T06:47:14.348Z,784
2018-07-04T06:47:34.518Z,784
2018-07-04T06:47:54.697Z,784
2018-07-04T06:48:14.853Z,784
2018-07-04T06:48:35.071Z,788
2018-07-04T06:48:55.291Z,788
2018-07-04T06:49:15.587Z,788
2018-07-04T06:49:35.674Z,792
2018-07-04T06:49:55.864Z,792
2018-07-04T06:50:16.060Z,792
2018-07-04T06:50:36.222Z,796
2018-07-04T06:50:56.387Z,796
2018-07-04T06:51:16.668Z,796
2018-07-04T06:51:36.819Z,800
2018-07-04T06:51:57.000Z,800
2018-07-04T06:52:17.176Z,800
2018-07-04T06:52:37.345Z,804
2018-07-04T06:52:57.527Z,804
2018-07-04T06:53:17.692Z,808
2018-07-04T06:53:38.774Z,812
2018-07-04T06:53:58.930Z,812
2018-07-04T06:54:19.814Z,816
2018-07-04T06:54:41.189Z,820
2018-07-04T06:55:01.387Z,820
2018-07-04T06:55:22.817Z,824
2018-07-04T06:55:43.761Z,828
2018-07-04T06:56:03.915Z,828
2018-07-04T06:56:24.817Z,828
2018-07-04T06:56:44.976Z,832
2018-07-04T06:57:05.141Z,836
2018-07-04T06:57:25.310Z,836
2018-07-04T06:57:46.282Z,840
2018-07-04T06:58:06.468Z,844
2018-07-04T06:58:26.662Z,840
2018-07-04T06:58:46.794Z,844
2018-07-04T06:59:06.974Z,848
2018-07-04T06:59:27.174Z,852
2018-07-04T06:59:47.418Z,852
2018-07-04T07:00:08.835Z,856
2018-07-04T07:00:28.962Z,856
2018-07-04T07:00:49.138Z,860
2018-07-04T07:01:09.334Z,860
2018-07-04T07:01:29.495Z,868
2018-07-04T07:01:49.662Z,868
2018-07-04T07:02:09.851Z,868
2018-07-04T07:02:30.829Z,872
2018-07-04T07:02:51.001Z,876
2018-07-04T07:03:11.889Z,876
2018-07-04T07:03:32.102Z,876
2018-07-04T07:03:52.285Z,876
2018-07-04T07:04:12.448Z,880
2018-07-04T07:04:33.270Z,880
2018-07-04T07:04:54.137Z,884
2018-07-04T07:05:15.490Z,884
2018-07-04T07:05:35.703Z,884
2018-07-04T07:05:55.900Z,888
2018-07-04T07:06:18.676Z,888
2018-07-04T07:06:38.921Z,892
2018-07-04T07:06:59.120Z,892
2018-07-04T07:07:19.271Z,896
2018-07-04T07:07:39.417Z,892
2018-07-04T07:07:59.571Z,892
2018-07-04T07:08:19.953Z,896
2018-07-04T07:08:40.979Z,900
2018-07-04T07:09:01.066Z,900
2018-07-04T07:09:21.247Z,900
2018-07-04T07:09:42.769Z,900
2018-07-04T07:10:02.933Z,904
2018-07-04T07:10:23.093Z,904
2018-07-04T07:10:43.242Z,904
2018-07-04T07:11:03.428Z,904
2018-07-04T07:11:23.621Z,904
2018-07-04T07:11:43.811Z,904
2018-07-04T07:12:03.974Z,904
2018-07-04T07:12:24.984Z,904
2018-07-04T07:12:45.170Z,904
2018-07-04T07:13:05.348Z,904
2018-07-04T07:13:25.519Z,908
2018-07-04T07:13:45.662Z,908
2018-07-04T07:14:05.824Z,912
2018-07-04T07:14:26.022Z,908
2018-07-04T07:14:46.771Z,908
2018-07-04T07:15:06.951Z,912
2018-07-04T07:15:27.163Z,916
2018-07-04T07:15:47.397Z,916
2018-07-04T07:16:07.546Z,916
2018-07-04T07:16:27.745Z,916
2018-07-04T07:16:48.657Z,916
2018-07-04T07:17:08.950Z,912
2018-07-04T07:17:29.159Z,916
2018-07-04T07:17:49.353Z,916
2018-07-04T07:18:09.570Z,916
2018-07-04T07:18:31.528Z,916
2018-07-04T07:18:51.704Z,920
2018-07-04T07:19:11.864Z,920
2018-07-04T07:19:33.304Z,920
2018-07-04T07:19:53.452Z,920
2018-07-04T07:20:13.618Z,920
2018-07-04T07:20:33.771Z,924
2018-07-04T07:20:53.941Z,924
2018-07-04T07:21:14.155Z,924
2018-07-04T07:21:34.264Z,924
2018-07-04T07:21:56.347Z,928
2018-07-04T07:22:16.516Z,928
2018-07-04T07:22:36.677Z,928
2018-07-04T07:22:57.549Z,928
2018-07-04T07:23:18.846Z,928
2018-07-04T07:23:38.991Z,932
2018-07-04T07:23:59.666Z,932
2018-07-04T07:24:19.847Z,928
2018-07-04T07:24:42.231Z,932
2018-07-04T07:25:02.478Z,932
2018-07-04T07:25:22.638Z,932
2018-07-04T07:25:42.796Z,928
2018-07-04T07:26:02.953Z,932
2018-07-04T07:26:23.113Z,932
2018-07-04T07:26:43.270Z,932
2018-07-04T07:27:03.411Z,932
2018-07-04T07:27:23.560Z,932
2018-07-04T07:27:43.756Z,932
2018-07-04T07:28:03.899Z,932
2018-07-04T07:28:24.071Z,936
2018-07-04T07:28:44.232Z,932
2018-07-04T07:29:04.408Z,936
2018-07-04T07:29:24.548Z,936
2018-07-04T07:29:44.724Z,936
2018-07-04T07:30:04.891Z,936
2018-07-04T07:30:26.328Z,936
2018-07-04T07:30:46.497Z,936
2018-07-04T07:31:06.708Z,936
2018-07-04T07:31:26.899Z,940
2018-07-04T07:31:47.053Z,936
2018-07-04T07:32:07.281Z,940
2018-07-04T07:32:27.556Z,940
2018-07-04T07:32:47.744Z,940
2018-07-04T07:33:07.933Z,940
2018-07-04T07:33:28.878Z,940
2018-07-04T07:33:48.994Z,940
2018-07-04T07:34:09.970Z,944
2018-07-04T07:34:30.092Z,944
2018-07-04T07:34:50.291Z,944
2018-07-04T07:35:10.459Z,944
2018-07-04T07:35:30.631Z,948
2018-07-04T07:35:51.365Z,948
2018-07-04T07:36:11.565Z,948
2018-07-04T07:36:31.765Z,948
2018-07-04T07:36:52.012Z,948
2018-07-04T07:37:12.212Z,952
2018-07-04T07:37:32.392Z,952
2018-07-04T07:37:53.182Z,956
2018-07-04T07:38:13.405Z,952
2018-07-04T07:38:33.655Z,956
2018-07-04T07:38:53.844Z,956
2018-07-04T07:39:14.019Z,956
2018-07-04T07:39:34.194Z,960
2018-07-04T07:39:54.412Z,956
2018-07-04T07:40:14.614Z,960
2018-07-04T07:40:35.392Z,960
2018-07-04T07:40:55.566Z,960
2018-07-04T07:41:15.708Z,960
2018-07-04T07:41:35.887Z,960
2018-07-04T07:41:56.230Z,960
2018-07-04T07:42:16.419Z,964
2018-07-04T07:42:36.606Z,964
2018-07-04T07:42:56.801Z,964
2018-07-04T07:43:17.006Z,964
2018-07-04T07:43:37.219Z,964
2018-07-04T07:43:57.408Z,964
2018-07-04T07:44:17.579Z,968
2018-07-04T07:44:37.776Z,968
2018-07-04T07:44:57.997Z,968
2018-07-04T07:45:18.840Z,968
2018-07-04T07:45:39.718Z,968
2018-07-04T07:46:00.706Z,968
2018-07-04T07:46:20.951Z,972
2018-07-04T07:46:41.194Z,972
2018-07-04T07:47:01.382Z,972
2018-07-04T07:47:21.581Z,972
2018-07-04T07:47:41.743Z,976
2018-07-04T07:48:01.894Z,976
2018-07-04T07:48:22.117Z,976
2018-07-04T07:48:42.910Z,984
2018-07-04T07:49:03.099Z,980
2018-07-04T07:49:23.261Z,984
2018-07-04T07:49:44.381Z,976
2018-07-04T07:50:04.541Z,976
2018-07-04T07:50:24.719Z,980
2018-07-04T07:50:44.881Z,980
2018-07-04T07:51:05.063Z,980
2018-07-04T07:51:25.968Z,980
2018-07-04T07:51:46.871Z,980
2018-07-04T07:52:07.055Z,984
2018-07-04T07:52:27.279Z,988
2018-07-04T07:52:47.450Z,984
2018-07-04T07:53:07.650Z,988
2018-07-04T07:53:27.863Z,984
2018-07-04T07:53:48.102Z,988
2018-07-04T07:54:08.325Z,988
2018-07-04T07:54:28.491Z,984
2018-07-04T07:54:48.648Z,1000
2018-07-04T07:55:08.878Z,988
2018-07-04T07:55:29.057Z,992
2018-07-04T07:55:49.199Z,988
2018-07-04T07:56:09.371Z,996
2018-07-04T07:56:29.598Z,992
2018-07-04T07:56:49.836Z,992
2018-07-04T07:57:10.035Z,996
2018-07-04T07:57:30.207Z,992
2018-07-04T07:57:50.406Z,996
2018-07-04T07:58:11.253Z,996
2018-07-04T07:58:31.445Z,1004
2018-07-04T07:58:52.394Z,1000
2018-07-04T07:59:13.224Z,1000
2018-07-04T07:59:33.384Z,1000
2018-07-04T07:59:53.562Z,1000
2018-07-04T08:00:13.729Z,1000
2018-07-04T08:00:33.934Z,1000
2018-07-04T08:00:54.190Z,1004
2018-07-04T08:01:14.381Z,1004
2018-07-04T08:01:34.594Z,1004
2018-07-04T08:01:54.833Z,1004
2018-07-04T08:02:14.988Z,1004
2018-07-04T08:02:35.141Z,1004
2018-07-04T08:02:55.313Z,1004
2018-07-04T08:03:15.510Z,1008
2018-07-04T08:03:35.728Z,1008
2018-07-04T08:03:55.980Z,1012
2018-07-04T08:04:16.167Z,1008
2018-07-04T08:04:36.369Z,1016
2018-07-04T08:04:56.543Z,1016
2018-07-04T08:05:17.203Z,1016
2018-07-04T08:05:37.397Z,1016
2018-07-04T08:05:58.515Z,1020
2018-07-04T08:06:18.719Z,1020
2018-07-04T08:06:40.821Z,1020
2018-07-04T08:07:02.327Z,1028
2018-07-04T08:07:22.489Z,1024
2018-07-04T08:07:42.678Z,1028
2018-07-04T08:08:02.831Z,1028
2018-07-04T08:08:23.028Z,1028
2018-07-04T08:08:44.395Z,1036
2018-07-04T08:09:07.469Z,1032
2018-07-04T08:09:27.631Z,1032
2018-07-04T08:09:47.796Z,1036
2018-07-04T08:10:07.944Z,1036
2018-07-04T08:10:28.101Z,1040
2018-07-04T08:10:48.847Z,1044
2018-07-04T08:11:09.003Z,1052
2018-07-04T08:11:29.162Z,1052
2018-07-04T08:11:49.421Z,1048
2018-07-04T08:12:09.569Z,1052
2018-07-04T08:12:29.719Z,1040
2018-07-04T08:12:49.896Z,1048
2018-07-04T08:13:10.068Z,1044
2018-07-04T08:13:30.231Z,1048
2018-07-04T08:13:50.410Z,1052
2018-07-04T08:14:11.298Z,1048
2018-07-04T08:14:31.517Z,1044
2018-07-04T08:14:52.325Z,1048
2018-07-04T08:15:12.490Z,1052
2018-07-04T08:15:32.662Z,1056
2018-07-04T08:15:52.877Z,1048
2018-07-04T08:16:13.805Z,1052
2018-07-04T08:16:33.950Z,1052
2018-07-04T08:16:54.115Z,1052
2018-07-04T08:17:14.355Z,1052
2018-07-04T08:17:34.549Z,1056
2018-07-04T08:17:54.719Z,1056
2018-07-04T08:18:14.859Z,1060
2018-07-04T08:18:36.257Z,1060
2018-07-04T08:18:56.420Z,1068
2018-07-04T08:19:16.678Z,1060
2018-07-04T08:19:37.539Z,1056
2018-07-04T08:19:57.685Z,1060
2018-07-04T08:20:17.883Z,1056
2018-07-04T08:20:38.040Z,1060
2018-07-04T08:20:58.238Z,1060
2018-07-04T08:21:18.395Z,1064
2018-07-04T08:21:38.532Z,1068
2018-07-04T08:21:58.699Z,1072
2018-07-04T08:22:18.859Z,1068
2018-07-04T08:22:39.039Z,1068
2018-07-04T08:22:59.213Z,1068
2018-07-04T08:23:19.384Z,1072
2018-07-04T08:23:39.551Z,1072
2018-07-04T08:23:59.705Z,1072
2018-07-04T08:24:19.874Z,1072
2018-07-04T08:24:40.055Z,1072
2018-07-04T08:25:00.952Z,1100
2018-07-04T08:25:21.165Z,1076
2018-07-04T08:25:41.321Z,1084
2018-07-04T08:26:01.463Z,1076
2018-07-04T08:26:21.656Z,1080
2018-07-04T08:26:41.814Z,1080
2018-07-04T08:27:01.960Z,1080
2018-07-04T08:27:22.128Z,1080
2018-07-04T08:27:42.947Z,1088
2018-07-04T08:28:03.094Z,1084
2018-07-04T08:28:23.261Z,1088
2018-07-04T08:28:43.418Z,1092
2018-07-04T08:29:03.580Z,1084
2018-07-04T08:29:23.752Z,1084
2018-07-04T08:29:43.917Z,1092
2018-07-04T08:30:04.095Z,1096
2018-07-04T08:30:24.278Z,1092
2018-07-04T08:30:44.441Z,1092
2018-07-04T08:31:04.617Z,1092
2018-07-04T08:31:24.787Z,1096
2018-07-04T08:31:44.946Z,1092
2018-07-04T08:32:07.073Z,1100
2018-07-04T08:32:27.232Z,1100
2018-07-04T08:32:47.440Z,1108
2018-07-04T08:33:07.593Z,1096
2018-07-04T08:33:27.998Z,1096
2018-07-04T08:33:48.432Z,1096
2018-07-04T08:34:08.672Z,1096
2018-07-04T08:34:28.897Z,1096
2018-07-04T08:34:49.075Z,1096
2018-07-04T08:35:09.832Z,1100
2018-07-04T08:35:30.822Z,1100
2018-07-04T08:35:51.983Z,1104
2018-07-04T08:36:12.140Z,1104
2018-07-04T08:36:32.340Z,1104
2018-07-04T08:36:52.555Z,1104
2018-07-04T08:37:13.461Z,1104
2018-07-04T08:37:33.616Z,1112
2018-07-04T08:37:53.757Z,1104
2018-07-04T08:38:13.937Z,1108
2018-07-04T08:38:34.084Z,1132
2018-07-04T08:38:54.271Z,1108
2018-07-04T08:39:14.442Z,1112
2018-07-04T08:39:34.590Z,1116
2018-07-04T08:39:54.784Z,1116
2018-07-04T08:40:14.922Z,1120
2018-07-04T08:40:35.091Z,1128
2018-07-04T08:40:55.267Z,1112
2018-07-04T08:41:15.442Z,1116
2018-07-04T08:41:35.607Z,1116
2018-07-04T08:41:55.816Z,1112
2018-07-04T08:42:17.500Z,1112
2018-07-04T08:42:38.459Z,1120
2018-07-04T08:43:00.095Z,1116
2018-07-04T08:43:20.272Z,1116
2018-07-04T08:43:40.435Z,1116
2018-07-04T08:44:01.489Z,1124
2018-07-04T08:44:21.633Z,1116
2018-07-04T08:44:41.863Z,1124
2018-07-04T08:45:02.000Z,1116
2018-07-04T08:45:22.159Z,1120
2018-07-04T08:45:42.307Z,1116
2018-07-04T08:46:02.468Z,1120
2018-07-04T08:46:22.646Z,1132
2018-07-04T08:46:42.807Z,1132
2018-07-04T08:47:03.597Z,1128
2018-07-04T08:47:23.748Z,1128
2018-07-04T08:47:43.887Z,1128
2018-07-04T08:48:04.611Z,1132
2018-07-04T08:48:24.761Z,1132
2018-07-04T08:48:44.979Z,1132
2018-07-04T08:49:05.130Z,1132
2018-07-04T08:49:25.269Z,1140
2018-07-04T08:49:45.979Z,1140
2018-07-04T08:50:06.126Z,1136
2018-07-04T08:50:26.304Z,1140
2018-07-04T08:50:47.308Z,1140
2018-07-04T08:51:07.468Z,1140
2018-07-04T08:51:27.621Z,1140
2018-07-04T08:51:47.798Z,1140
2018-07-04T08:52:07.946Z,1140
2018-07-04T08:52:28.105Z,1144
2018-07-04T08:52:48.317Z,1140
2018-07-04T08:53:09.060Z,1140
2018-07-04T08:53:29.279Z,1156
2018-07-04T08:53:49.565Z,1148
2018-07-04T08:54:09.879Z,1148
2018-07-04T08:54:31.063Z,1144
2018-07-04T08:54:51.257Z,1140
2018-07-04T08:55:11.395Z,1156
2018-07-04T08:55:31.594Z,1140
2018-07-04T08:55:51.757Z,1144
2018-07-04T08:56:11.949Z,1148
2018-07-04T08:56:32.130Z,1148
2018-07-04T08:56:52.344Z,1148
2018-07-04T08:57:12.483Z,1148
2018-07-04T08:57:33.187Z,1152
2018-07-04T08:57:53.351Z,1148
2018-07-04T08:58:15.246Z,1152
2018-07-04T08:58:35.483Z,1156
2018-07-04T08:58:56.587Z,1176
2018-07-04T08:59:16.776Z,1160
2018-07-04T08:59:36.955Z,1156
2018-07-04T08:59:57.072Z,1164
2018-07-04T09:00:17.285Z,1148
2018-07-04T09:00:37.440Z,1148
2018-07-04T09:00:57.613Z,1144
2018-07-04T09:01:17.888Z,1140
2018-07-04T09:01:38.080Z,1148
2018-07-04T09:01:58.260Z,1152
2018-07-04T09:02:18.421Z,1144
2018-07-04T09:02:38.576Z,1152
2018-07-04T09:02:58.742Z,1152
2018-07-04T09:03:18.886Z,1156
2018-07-04T09:03:39.050Z,1156
2018-07-04T09:03:59.236Z,1152
2018-07-04T09:04:19.419Z,1156
2018-07-04T09:04:39.612Z,1164
2018-07-04T09:04:59.761Z,1160
2018-07-04T09:05:20.558Z,1160
2018-07-04T09:05:40.771Z,1160
2018-07-04T09:06:01.514Z,1160
2018-07-04T09:06:23.038Z,1164
2018-07-04T09:06:44.743Z,1168
2018-07-04T09:07:24.519Z,1164
2018-07-04T09:07:44.661Z,1164
2018-07-04T09:08:04.848Z,1168
2018-07-04T09:08:25.073Z,1164
2018-07-04T09:08:45.194Z,1168
2018-07-04T09:09:05.363Z,1164
2018-07-04T09:09:25.565Z,1172
2018-07-04T09:09:45.734Z,1164
2018-07-04T09:10:05.953Z,1180
2018-07-04T09:10:26.144Z,1176
2018-07-04T09:10:46.358Z,1164
2018-07-04T09:11:06.607Z,1172
2018-07-04T09:11:26.833Z,1172
2018-07-04T09:11:48.460Z,1168
2018-07-04T09:12:08.621Z,1188
2018-07-04T09:12:28.866Z,1176
2018-07-04T09:12:49.160Z,1172
2018-07-04T09:13:09.352Z,1172
2018-07-04T09:13:29.533Z,1172
2018-07-04T09:13:49.676Z,1172
2018-07-04T09:14:09.872Z,1172
2018-07-04T09:14:30.068Z,1172
2018-07-04T09:14:50.278Z,1172
2018-07-04T09:15:10.424Z,1172
2018-07-04T09:15:30.623Z,1176
2018-07-04T09:15:50.798Z,1172
2018-07-04T09:16:11.057Z,1180
2018-07-04T09:16:31.254Z,1192
2018-07-04T09:16:51.437Z,1180
2018-07-04T09:17:12.405Z,1180
2018-07-04T09:17:32.576Z,1180
2018-07-04T09:17:53.506Z,1180
2018-07-04T09:18:13.739Z,1188
2018-07-04T09:18:33.913Z,1188
2018-07-04T09:18:54.217Z,1192
2018-07-04T09:19:14.398Z,1196
2018-07-04T09:19:34.693Z,1192
2018-07-04T09:19:55.877Z,1192
2018-07-04T09:20:16.170Z,1196
2018-07-04T09:20:36.366Z,1196
2018-07-04T09:20:57.209Z,1204
2018-07-04T09:21:17.402Z,1204
2018-07-04T09:21:37.646Z,1204
2018-07-04T09:21:57.865Z,1204
2018-07-04T09:22:18.051Z,1208
2018-07-04T09:22:38.403Z,1208
2018-07-04T09:22:58.597Z,1208
2018-07-04T09:23:18.831Z,1208
2018-07-04T09:23:38.947Z,1204
2018-07-04T09:23:59.199Z,1208
2018-07-04T09:24:19.433Z,1212
2018-07-04T09:24:39.618Z,1204
2018-07-04T09:24:59.786Z,1212
2018-07-04T09:25:19.947Z,1220
2018-07-04T09:25:40.115Z,1212
2018-07-04T09:26:00.292Z,1216
2018-07-04T09:26:21.235Z,1212
2018-07-04T09:26:41.387Z,1224
2018-07-04T09:27:01.528Z,1208
2018-07-04T09:27:21.701Z,1216
2018-07-04T09:27:41.877Z,1216
2018-07-04T09:28:02.028Z,1220
2018-07-04T09:28:22.196Z,1220
2018-07-04T09:28:42.396Z,1216
2018-07-04T09:29:02.599Z,1220
2018-07-04T09:29:22.769Z,1236
2018-07-04T09:29:42.991Z,1224
2018-07-04T09:30:03.871Z,1220
2018-07-04T09:30:24.082Z,1220
2018-07-04T09:30:44.334Z,1224
2018-07-04T09:31:04.531Z,1224
2018-07-04T09:31:24.713Z,1228
2018-07-04T09:31:44.935Z,1228
2018-07-04T09:32:05.086Z,1224
2018-07-04T09:32:25.227Z,1220
2018-07-04T09:32:45.540Z,1224
2018-07-04T09:33:05.603Z,1224
2018-07-04T09:33:25.853Z,1244
2018-07-04T09:33:46.007Z,1228
2018-07-04T09:34:06.194Z,1228
2018-07-04T09:34:26.410Z,1256
2018-07-04T09:34:46.658Z,1232
2018-07-04T09:35:06.850Z,1232
2018-07-04T09:35:27.084Z,1224
2018-07-04T09:35:47.378Z,1248
2018-07-04T09:36:07.622Z,1232
2018-07-04T09:36:27.806Z,1232
2018-07-04T09:36:47.988Z,1228
2018-07-04T09:37:08.196Z,1228
2018-07-04T09:37:28.419Z,1228
2018-07-04T09:37:48.571Z,1232
2018-07-04T09:38:08.722Z,1232
2018-07-04T09:38:29.040Z,1232
2018-07-04T09:38:49.261Z,1236
2018-07-04T09:39:09.444Z,1232
2018-07-04T09:39:29.688Z,1236
2018-07-04T09:39:49.932Z,1236
2018-07-04T09:40:10.181Z,1236
2018-07-04T09:40:30.459Z,1240
2018-07-04T09:40:51.554Z,1236
2018-07-04T09:41:11.794Z,1236
2018-07-04T09:41:32.808Z,1244
2018-07-04T09:41:53.104Z,1252
2018-07-04T09:42:13.435Z,1236
2018-07-04T09:42:34.782Z,1240
2018-07-04T09:42:55.114Z,1244
2018-07-04T09:43:15.306Z,1244
2018-07-04T09:43:35.524Z,1240
2018-07-04T09:43:55.913Z,1248
2018-07-04T09:44:16.043Z,1248
2018-07-04T09:44:36.268Z,1252
2018-07-04T09:44:57.991Z,1248
2018-07-04T09:45:18.814Z,1252
2018-07-04T09:45:39.071Z,1248
2018-07-04T09:45:59.314Z,1252
2018-07-04T09:46:19.496Z,1248
2018-07-04T09:46:39.682Z,1248
2018-07-04T09:46:59.942Z,1252
2018-07-04T09:47:20.166Z,1256
2018-07-04T09:47:40.407Z,1260
2018-07-04T09:48:00.568Z,1260
2018-07-04T09:48:20.769Z,1260
2018-07-04T09:48:40.993Z,1256
2018-07-04T09:49:01.154Z,1256
2018-07-04T09:49:21.355Z,1256
2018-07-04T09:49:41.787Z,1256
2018-07-04T09:50:02.026Z,1256
2018-07-04T09:50:22.208Z,1256
2018-07-04T09:50:42.368Z,1256
2018-07-04T09:51:02.539Z,1256
2018-07-04T09:51:22.767Z,1268
2018-07-04T09:51:44.475Z,1256
2018-07-04T09:52:04.661Z,1264
2018-07-04T09:52:24.846Z,1260
2018-07-04T09:52:45.048Z,1268
2018-07-04T09:53:05.231Z,1268
2018-07-04T09:53:25.414Z,1268
2018-07-04T09:53:45.572Z,1264
2018-07-04T09:54:05.735Z,1268
2018-07-04T09:54:26.837Z,1268
2018-07-04T09:54:46.991Z,1264
2018-07-04T09:55:07.152Z,1264
2018-07-04T09:55:27.998Z,1272
2018-07-04T09:55:48.221Z,1288
2018-07-04T09:56:08.414Z,1268
2018-07-04T09:56:28.649Z,1272
2018-07-04T09:56:48.957Z,1272
2018-07-04T09:57:09.199Z,1276
2018-07-04T09:57:29.446Z,1276
2018-07-04T09:57:49.583Z,1268
2018-07-04T09:58:11.003Z,1272
2018-07-04T09:58:31.220Z,1276
2018-07-04T09:58:51.577Z,1284
2018-07-04T09:59:11.963Z,1264
2018-07-04T09:59:32.151Z,1284
2018-07-04T09:59:52.341Z,1284
2018-07-04T10:00:12.617Z,1292
2018-07-04T10:00:33.344Z,1288
2018-07-04T10:00:53.557Z,1284
2018-07-04T10:01:13.750Z,1288
2018-07-04T10:01:34.536Z,1284
2018-07-04T10:01:54.842Z,1284
2018-07-04T10:02:15.025Z,1284
2018-07-04T10:02:35.199Z,1288
2018-07-04T10:02:55.353Z,1288
2018-07-04T10:03:15.578Z,1288
2018-07-04T10:03:36.634Z,1284
2018-07-04T10:03:56.807Z,1288
2018-07-04T10:04:16.973Z,1296
2018-07-04T10:04:37.149Z,1296
2018-07-04T10:04:57.912Z,1300
2018-07-04T10:05:18.110Z,1300
2018-07-04T10:05:38.327Z,1296
2018-07-04T10:05:58.540Z,1296
2018-07-04T10:06:18.684Z,1288
2018-07-04T10:06:38.867Z,1288
2018-07-04T10:06:59.073Z,1288
2018-07-04T10:07:19.314Z,1292
2018-07-04T10:07:40.981Z,1292
2018-07-04T10:08:01.120Z,1288
2018-07-04T10:08:23.146Z,1292
2018-07-04T10:08:43.323Z,1296
2018-07-04T10:09:03.520Z,1300