createdAt,value
2017-09-15T00:02:04.823Z,3.10
2017-09-15T00:04:32.278Z,3.50
2017-09-15T00:06:59.738Z,2.70
2017-09-15T00:09:27.229Z,3.03
2017-09-15T00:11:54.678Z,2.80
2017-09-15T00:14:22.527Z,2.93
2017-09-15T00:16:50.026Z,2.37
2017-09-15T00:19:17.482Z,3.07
2017-09-15T00:21:44.938Z,2.93
2017-09-15T00:24:12.413Z,3.20
2017-09-15T00:26:39.862Z,3.23
2017-09-15T00:29:07.310Z,2.80
2017-09-15T00:31:34.949Z,3.50
2017-09-15T00:34:02.405Z,3.03
2017-09-15T00:36:29.864Z,4.20
2017-09-15T00:38:57.325Z,3.93
2017-09-15T00:41:24.785Z,3.40
2017-09-15T00:43:52.245Z,3.60
2017-09-15T00:46:19.706Z,4.63
2017-09-15T00:48:47.170Z,3.03
2017-09-15T00:51:14.622Z,2.97
2017-09-15T00:53:42.117Z,3.77
2017-09-15T00:56:09.965Z,3.43
2017-09-15T00:58:37.428Z,3.13
2017-09-15T01:01:05.007Z,3.40
2017-09-15T01:03:32.859Z,2.93
2017-09-15T01:06:00.703Z,3.27
2017-09-15T01:08:28.186Z,3.57
2017-09-15T01:10:56.034Z,4.00
2017-09-15T01:13:23.493Z,3.90
2017-09-15T01:15:51.334Z,3.40
2017-09-15T01:18:18.781Z,3.17
2017-09-15T01:20:46.238Z,3.53
2017-09-15T01:23:13.717Z,3.20
2017-09-15T01:25:41.397Z,4.00
2017-09-15T01:28:09.251Z,3.13
2017-09-15T01:30:37.125Z,3.40
2017-09-15T01:33:04.974Z,3.30
2017-09-15T01:35:32.426Z,3.53
2017-09-15T01:37:59.938Z,3.10
2017-09-15T01:40:27.389Z,4.43
2017-09-15T01:42:54.847Z,3.07
2017-09-15T01:45:22.340Z,4.00
2017-09-15T01:47:49.862Z,4.23
2017-09-15T01:50:17.329Z,4.20
2017-09-15T01:52:44.779Z,3.50
2017-09-15T01:55:12.254Z,4.13
2017-09-15T01:57:39.742Z,3.83
2017-09-15T02:00:07.589Z,4.60
2017-09-15T02:02:35.041Z,3.70
2017-09-15T02:05:02.523Z,3.80
2017-09-15T02:07:30.380Z,3.50
2017-09-15T02:09:58.238Z,5.23
2017-09-15T02:12:26.098Z,3.57
2017-09-15T02:14:53.551Z,4.13
2017-09-15T02:17:21.002Z,4.90
2017-09-15T02:19:48.649Z,3.10
2017-09-15T02:22:16.107Z,4.00
2017-09-15T02:24:43.562Z,3.20
2017-09-15T02:27:11.039Z,4.20
2017-09-15T02:29:38.491Z,2.83
2017-09-15T02:32:05.950Z,3.00
2017-09-15T02:34:33.814Z,4.13
2017-09-15T02:37:01.664Z,3.40
2017-09-15T02:39:29.114Z,4.77
2017-09-15T02:41:56.774Z,3.53
2017-09-15T02:44:24.229Z,3.33
2017-09-15T02:46:51.677Z,3.33
2017-09-15T02:49:19.353Z,3.80
2017-09-15T02:51:46.807Z,3.87
2017-09-15T02:54:14.276Z,3.33
2017-09-15T02:56:41.741Z,3.20
2017-09-15T02:59:09.590Z,3.33
2017-09-15T03:01:37.042Z,4.00
2017-09-15T03:04:05.075Z,4.90
2017-09-15T03:06:32.542Z,3.70
2017-09-15T03:08:59.999Z,3.60
2017-09-15T03:11:27.483Z,3.43
2017-09-15T03:13:55.344Z,3.50
2017-09-15T03:16:23.208Z,3.07
2017-09-15T03:18:50.709Z,4.70
2017-09-15T03:21:18.172Z,3.37
2017-09-15T03:23:45.635Z,3.53
2017-09-15T03:26:13.129Z,4.00
2017-09-15T03:28:40.987Z,3.80
2017-09-15T03:31:08.451Z,3.10
2017-09-15T03:33:35.927Z,3.60
2017-09-15T03:36:03.778Z,3.67
2017-09-15T03:38:31.627Z,2.97
2017-09-15T03:40:59.111Z,2.97
2017-09-15T03:43:26.966Z,3.10
2017-09-15T03:45:54.827Z,3.57
2017-09-15T03:48:22.323Z,3.03
2017-09-15T03:50:49.790Z,3.83
2017-09-15T03:53:17.246Z,4.07
2017-09-15T03:55:44.720Z,3.03
2017-09-15T03:58:12.187Z,3.30
2017-09-15T04:00:39.655Z,3.00
2017-09-15T04:03:07.530Z,4.03
2017-09-15T04:05:35.391Z,3.73
2017-09-15T04:08:03.247Z,4.10
2017-09-15T04:10:30.703Z,3.77
2017-09-15T04:12:58.212Z,3.70
2017-09-15T04:15:25.673Z,3.57
2017-09-15T04:17:53.131Z,3.23
2017-09-15T04:20:20.595Z,3.27
2017-09-15T04:22:48.189Z,3.07
2017-09-15T04:25:15.646Z,3.67
2017-09-15T04:27:43.528Z,3.43
2017-09-15T04:30:11.263Z,3.63
2017-09-15T04:32:38.714Z,3.60
2017-09-15T04:35:07.220Z,3.70
2017-09-15T04:37:34.727Z,4.93
2017-09-15T04:40:02.191Z,4.57
2017-09-15T04:42:29.662Z,4.37
2017-09-15T04:44:57.147Z,3.30
2017-09-15T04:47:24.616Z,3.73
2017-09-15T04:49:52.075Z,3.30
2017-09-15T04:52:19.885Z,3.30
2017-09-15T04:54:48.575Z,2.80
2017-09-15T04:57:16.035Z,3.03
2017-09-15T04:59:43.503Z,3.40
2017-09-15T05:02:11.356Z,3.53
2017-09-15T05:04:38.813Z,3.20
2017-09-15T05:07:06.373Z,3.40
2017-09-15T05:09:34.224Z,3.30
2017-09-15T05:12:01.679Z,3.87
2017-09-15T05:14:29.438Z,2.80
2017-09-15T05:16:56.903Z,2.67
2017-09-15T05:19:24.364Z,2.87
2017-09-15T05:21:52.415Z,3.13
2017-09-15T05:24:19.879Z,3.00
2017-09-15T05:26:47.335Z,2.60
2017-09-15T05:29:14.823Z,3.50
2017-09-15T05:31:42.276Z,3.30
2017-09-15T05:34:10.123Z,3.90
2017-09-15T05:36:38.103Z,3.50
2017-09-15T05:39:05.952Z,3.17
2017-09-15T05:41:33.799Z,3.27
2017-09-15T05:44:01.519Z,3.27
2017-09-15T05:46:28.979Z,3.53
2017-09-15T05:48:56.435Z,3.30
2017-09-15T05:51:23.886Z,3.23
2017-09-15T05:53:51.347Z,3.27
2017-09-15T05:56:18.939Z,3.33
2017-09-15T05:58:46.395Z,3.37
2017-09-15T06:01:13.847Z,3.80
2017-09-15T06:03:41.327Z,4.40
2017-09-15T06:06:09.181Z,3.80
2017-09-15T06:08:36.636Z,3.10
2017-09-15T06:11:04.515Z,3.40
2017-09-15T06:13:32.366Z,3.27
2017-09-15T06:15:59.822Z,3.27
2017-09-15T06:18:27.286Z,3.27
2017-09-15T06:20:55.152Z,3.37
2017-09-15T06:23:22.997Z,3.30
2017-09-15T06:25:50.648Z,3.43
2017-09-15T06:28:18.098Z,3.10
2017-09-15T06:30:45.565Z,3.50
2017-09-15T06:33:13.050Z,3.30
2017-09-15T06:35:40.914Z,3.47
2017-09-15T06:38:08.762Z,2.97
2017-09-15T06:40:36.620Z,3.60
2017-09-15T06:43:04.267Z,4.67
2017-09-15T06:45:31.728Z,4.50
2017-09-15T06:47:59.190Z,3.20
2017-09-15T06:50:26.643Z,3.33
2017-09-15T06:52:54.087Z,3.63
2017-09-15T06:55:21.569Z,3.50
2017-09-15T06:57:49.020Z,2.90
2017-09-15T07:00:16.862Z,4.23
2017-09-15T07:02:44.439Z,3.40
2017-09-15T07:05:11.903Z,2.90
2017-09-15T07:07:39.743Z,3.00
2017-09-15T07:10:07.221Z,3.30
2017-09-15T07:12:35.070Z,3.47
2017-09-15T07:15:02.526Z,3.07
2017-09-15T07:17:34.540Z,2.50
2017-09-15T07:20:01.988Z,2.90
2017-09-15T07:22:29.775Z,3.07
2017-09-15T07:24:57.255Z,3.20
2017-09-15T07:27:24.698Z,3.57
2017-09-15T07:29:52.156Z,3.73
2017-09-15T07:32:19.620Z,3.67
2017-09-15T07:34:47.121Z,2.93
2017-09-15T07:37:14.562Z,3.80
2017-09-15T07:39:42.412Z,2.70
2017-09-15T07:42:10.278Z,3.47
2017-09-15T07:44:38.131Z,4.30
2017-09-15T07:47:05.995Z,3.20
2017-09-15T07:49:33.857Z,3.20
2017-09-15T07:52:01.310Z,3.00
2017-09-15T07:54:28.764Z,2.80
2017-09-15T07:56:56.235Z,3.50
2017-09-15T07:59:24.083Z,3.33
2017-09-15T08:01:51.534Z,3.00
2017-09-15T08:04:19.291Z,3.27
2017-09-15T08:06:46.744Z,3.10
2017-09-15T08:09:14.203Z,3.17
2017-09-15T08:11:41.931Z,2.90
2017-09-15T08:14:09.391Z,2.60
2017-09-15T08:16:36.858Z,2.97
2017-09-15T08:19:04.489Z,2.73
2017-09-15T08:21:31.945Z,2.73
2017-09-15T08:23:59.405Z,12.57
2017-09-15T08:26:27.107Z,3.97
2017-09-15T08:28:54.562Z,2.63
2017-09-15T08:31:22.031Z,2.83
2017-09-15T08:33:49.520Z,3.17
2017-09-15T08:36:16.971Z,2.53
2017-09-15T08:38:44.473Z,2.80
2017-09-15T08:41:12.031Z,2.80
2017-09-15T08:43:39.503Z,2.50
2017-09-15T08:46:06.960Z,2.70
2017-09-15T08:48:34.456Z,2.23
2017-09-15T08:51:01.910Z,2.70
2017-09-15T08:53:29.362Z,2.50
2017-09-15T08:55:56.863Z,2.50
2017-09-15T08:58:24.323Z,2.50
2017-09-15T09:00:51.782Z,2.40
2017-09-15T09:05:53.575Z,2.60
2017-09-15T09:08:21.732Z,2.30
2017-09-15T09:10:49.187Z,3.77
2017-09-15T09:13:16.645Z,2.27
2017-09-15T09:15:44.113Z,2.50
2017-09-15T09:18:11.572Z,2.53
2017-09-15T09:20:39.414Z,2.53
2017-09-15T09:23:06.887Z,2.77
2017-09-15T09:25:34.730Z,2.53
2017-09-15T09:28:02.188Z,2.53
2017-09-15T09:30:29.683Z,2.80
2017-09-15T09:32:57.144Z,2.77
2017-09-15T09:35:24.599Z,2.47
2017-09-15T09:37:52.316Z,2.00
2017-09-15T09:40:19.771Z,2.30
2017-09-15T09:42:47.225Z,2.73
2017-09-15T09:45:14.723Z,2.47
2017-09-15T09:47:42.176Z,2.60
2017-09-15T09:50:09.627Z,2.73
2017-09-15T09:52:37.499Z,2.57
2017-09-15T09:55:04.983Z,2.80
2017-09-15T09:57:32.454Z,2.30
2017-09-15T09:59:59.931Z,3.03
2017-09-15T10:02:27.387Z,2.70
2017-09-15T10:04:54.846Z,2.30
2017-09-15T10:07:22.590Z,2.40
2017-09-15T10:09:50.052Z,2.27
2017-09-15T10:12:17.520Z,2.13
2017-09-15T10:14:44.976Z,2.57
2017-09-15T10:17:12.834Z,2.20
2017-09-15T10:19:40.303Z,2.60
2017-09-15T10:22:08.155Z,2.10
2017-09-15T10:24:35.620Z,2.57
2017-09-15T10:27:03.770Z,2.67
2017-09-15T10:29:31.228Z,2.30
2017-09-15T10:31:58.731Z,2.60
2017-09-15T10:34:26.198Z,1.97
2017-09-15T10:36:53.660Z,2.30
2017-09-15T10:39:21.118Z,2.30
2017-09-15T10:41:48.688Z,2.07
2017-09-15T10:44:16.141Z,2.60
2017-09-15T10:46:43.596Z,2.63
2017-09-15T10:49:11.089Z,2.77
2017-09-15T10:51:38.539Z,2.00
2017-09-15T10:54:06.003Z,2.77
2017-09-15T10:56:33.467Z,2.17
2017-09-15T10:59:07.099Z,2.07
2017-09-15T11:01:34.606Z,1.90
2017-09-15T11:04:02.067Z,2.30
2017-09-15T11:06:29.918Z,2.50
2017-09-15T11:08:57.374Z,2.40
2017-09-15T11:11:24.831Z,2.40
2017-09-15T11:13:52.482Z,2.90
2017-09-15T11:16:19.943Z,3.30
2017-09-15T11:18:47.395Z,3.30
2017-09-15T11:21:15.015Z,1.80
2017-09-15T11:23:42.474Z,2.30
2017-09-15T11:26:09.932Z,2.33
2017-09-15T11:28:37.435Z,2.07
2017-09-15T11:31:05.295Z,2.67
2017-09-15T11:33:32.751Z,2.17
2017-09-15T11:36:00.231Z,2.37
2017-09-15T11:38:27.684Z,2.13
2017-09-15T11:40:56.351Z,2.17
2017-09-15T11:43:24.223Z,2.17
2017-09-15T11:45:52.083Z,2.10
2017-09-15T11:48:19.926Z,2.27
2017-09-15T11:50:47.504Z,2.50
2017-09-15T11:53:15.361Z,2.40
2017-09-15T11:55:42.806Z,2.60
2017-09-15T11:58:10.278Z,2.37
2017-09-15T12:00:38.127Z,2.67
2017-09-15T12:03:05.579Z,2.60
2017-09-15T12:05:33.071Z,2.60
2017-09-15T12:08:00.911Z,2.70
2017-09-15T12:10:28.367Z,2.27
2017-09-15T12:12:56.022Z,2.43
2017-09-15T12:15:23.473Z,2.10
2017-09-15T12:17:50.922Z,2.70
2017-09-15T12:20:18.999Z,3.20
2017-09-15T12:22:46.455Z,3.30
2017-09-15T12:25:13.911Z,2.70
2017-09-15T12:27:41.790Z,2.70
2017-09-15T12:30:09.644Z,2.60
2017-09-15T12:32:37.098Z,2.50
2017-09-15T12:35:04.978Z,3.20
2017-09-15T12:37:32.827Z,3.40
2017-09-15T12:40:00.282Z,4.03
2017-09-15T12:42:27.751Z,2.87
2017-09-15T12:44:55.611Z,2.70
2017-09-15T12:47:23.054Z,2.50
2017-09-15T12:49:50.514Z,2.60
2017-09-15T12:52:17.971Z,3.20
2017-09-15T12:54:45.710Z,2.60
2017-09-15T12:57:13.167Z,2.20
2017-09-15T12:59:40.627Z,2.40
2017-09-15T13:02:08.111Z,2.60
2017-09-15T13:04:35.966Z,5.37
2017-09-15T13:07:03.414Z,2.27
2017-09-15T13:09:30.907Z,3.33
2017-09-15T13:11:58.368Z,2.40
2017-09-15T13:14:25.826Z,3.00
2017-09-15T13:16:54.888Z,3.00
2017-09-15T13:19:22.450Z,2.40
2017-09-15T13:21:49.906Z,3.00
2017-09-15T13:24:17.398Z,2.50
2017-09-15T13:26:44.851Z,2.90
2017-09-15T13:29:12.303Z,2.53
2017-09-15T13:31:40.011Z,3.10
2017-09-15T13:34:07.470Z,2.70
2017-09-15T13:36:34.914Z,2.63
2017-09-15T13:39:02.490Z,2.73
2017-09-15T13:41:30.342Z,2.50
2017-09-15T13:43:57.792Z,2.80
2017-09-15T13:46:25.427Z,3.23
2017-09-15T13:48:52.886Z,2.90
2017-09-15T13:51:20.348Z,3.40
2017-09-15T13:53:47.819Z,3.00
2017-09-15T13:56:15.280Z,2.73
2017-09-15T13:58:42.726Z,2.90
2017-09-15T14:01:10.593Z,2.43
2017-09-15T14:03:38.043Z,3.00
2017-09-15T14:06:05.498Z,2.70
2017-09-15T14:08:33.265Z,2.83
2017-09-15T14:11:00.727Z,2.70
2017-09-15T14:13:28.199Z,3.00
2017-09-15T14:15:56.238Z,2.80
2017-09-15T14:18:23.700Z,3.10
2017-09-15T14:20:51.158Z,2.90
2017-09-15T14:23:18.921Z,2.80
2017-09-15T14:25:46.779Z,2.87
2017-09-15T14:28:14.242Z,3.03
2017-09-15T14:30:41.699Z,2.80
2017-09-15T14:33:09.551Z,2.73
2017-09-15T14:35:37.123Z,2.70
2017-09-15T14:38:04.983Z,3.80
2017-09-15T14:40:32.443Z,3.60
2017-09-15T14:42:59.943Z,3.33
2017-09-15T14:45:27.398Z,3.50
2017-09-15T14:47:54.852Z,2.90
2017-09-15T14:50:22.563Z,2.93
2017-09-15T14:52:50.015Z,3.20
2017-09-15T14:55:17.466Z,3.40
2017-09-15T14:57:45.128Z,2.90
2017-09-15T15:00:12.583Z,4.07
2017-09-15T15:02:40.035Z,3.47
2017-09-15T15:05:07.607Z,3.57
2017-09-15T15:07:35.057Z,3.43
2017-09-15T15:10:02.519Z,3.50
2017-09-15T15:12:30.886Z,3.47
2017-09-15T15:14:58.343Z,4.00
2017-09-15T15:17:25.842Z,3.20
2017-09-15T15:19:53.304Z,3.10
2017-09-15T15:22:20.769Z,3.40
2017-09-15T15:24:48.272Z,3.83
2017-09-15T15:27:15.726Z,3.70
2017-09-15T15:29:43.179Z,3.30
2017-09-15T15:32:10.694Z,3.47
2017-09-15T15:34:38.147Z,3.77
2017-09-15T15:37:05.604Z,3.70
2017-09-15T15:39:33.142Z,3.97
2017-09-15T15:42:00.598Z,3.90
2017-09-15T15:44:28.063Z,3.40
2017-09-15T15:46:55.706Z,3.33
2017-09-15T15:49:23.154Z,3.80
2017-09-15T15:51:50.618Z,3.30
2017-09-15T15:54:18.087Z,3.27
2017-09-15T15:56:45.548Z,3.77
2017-09-15T15:59:13.003Z,3.70
2017-09-15T16:01:40.799Z,3.50
2017-09-15T16:04:08.255Z,3.80
2017-09-15T16:06:35.716Z,3.67
2017-09-15T16:09:03.464Z,3.63
2017-09-15T16:11:30.991Z,3.60
2017-09-15T16:13:58.446Z,3.40
2017-09-15T16:16:25.965Z,3.30
2017-09-15T16:18:53.807Z,3.33
2017-09-15T16:21:21.268Z,3.50
2017-09-15T16:23:49.330Z,3.70
2017-09-15T16:26:16.786Z,3.30
2017-09-15T16:28:44.242Z,3.70
2017-09-15T16:31:11.714Z,3.53
2017-09-15T16:33:39.572Z,3.73
2017-09-15T16:36:07.572Z,3.77
2017-09-15T16:38:41.298Z,3.90
2017-09-15T16:41:14.523Z,3.70
2017-09-15T16:43:47.928Z,3.47
2017-09-15T16:46:21.019Z,4.20
2017-09-15T16:48:54.274Z,3.70
2017-09-15T16:51:21.735Z,3.87
2017-09-15T16:53:49.192Z,3.87
2017-09-15T16:56:16.958Z,3.80
2017-09-15T16:58:44.423Z,3.77
2017-09-15T17:01:11.879Z,4.40
2017-09-15T17:03:39.336Z,4.07
2017-09-15T17:06:06.792Z,3.70
2017-09-15T17:08:34.553Z,4.30
2017-09-15T17:11:02.007Z,4.40
2017-09-15T17:13:29.466Z,5.50
2017-09-15T17:15:56.935Z,5.10
2017-09-15T17:18:24.788Z,5.47
2017-09-15T17:20:52.449Z,7.00
2017-09-15T17:23:20.321Z,6.50
2017-09-15T17:25:48.179Z,6.70
2017-09-15T17:28:15.695Z,7.80
2017-09-15T17:30:43.155Z,8.60
2017-09-15T17:33:10.614Z,8.10
2017-09-15T17:35:38.119Z,8.70
2017-09-15T17:38:05.968Z,9.07
2017-09-15T17:40:33.426Z,9.73
2017-09-15T17:43:01.489Z,10.20
2017-09-15T17:45:28.951Z,10.27
2017-09-15T17:47:56.810Z,11.83
2017-09-15T17:50:24.276Z,11.23
2017-09-15T17:52:52.139Z,12.10
2017-09-15T17:55:20.057Z,12.40
2017-09-15T17:57:47.519Z,11.10
2017-09-15T18:00:15.000Z,12.10
2017-09-15T18:02:42.474Z,13.10
2017-09-15T18:05:10.341Z,12.23
2017-09-15T18:07:38.203Z,12.10
2017-09-15T18:10:06.079Z,13.63
2017-09-15T18:12:33.941Z,13.50
2017-09-15T18:15:01.829Z,12.37
2017-09-15T18:17:29.294Z,12.13
2017-09-15T18:19:56.771Z,11.60
2017-09-15T18:22:24.551Z,11.17
2017-09-15T18:24:52.033Z,12.90
2017-09-15T18:27:19.959Z,11.60
2017-09-15T18:29:47.673Z,12.47
2017-09-15T18:32:15.368Z,12.27
2017-09-15T18:34:43.037Z,11.53
2017-09-15T18:37:10.551Z,11.70
2017-09-15T18:39:38.542Z,11.67
2017-09-15T18:42:06.913Z,11.30
2017-09-15T18:44:34.827Z,13.23
2017-09-15T18:47:03.212Z,11.40
2017-09-15T18:49:31.396Z,10.83
2017-09-15T18:51:59.569Z,12.23
2017-09-15T18:54:27.570Z,12.27
2017-09-15T18:56:56.187Z,12.10
2017-09-15T18:59:24.616Z,11.50
2017-09-15T19:01:52.733Z,12.13
2017-09-15T19:04:21.887Z,11.27
2017-09-15T19:06:50.347Z,12.27
2017-09-15T19:09:18.833Z,11.53
2017-09-15T19:11:47.581Z,11.47
2017-09-15T19:14:16.093Z,11.10
2017-09-15T19:16:44.557Z,11.67
2017-09-15T19:19:13.148Z,12.70
2017-09-15T19:21:41.549Z,12.07
2017-09-15T19:24:10.124Z,12.63
2017-09-15T19:26:38.863Z,11.23
2017-09-15T19:29:07.636Z,11.10
2017-09-15T19:31:36.803Z,11.03
2017-09-15T19:34:05.325Z,11.37
2017-09-15T19:36:33.947Z,10.93
2017-09-15T19:39:02.682Z,11.77
2017-09-15T19:41:31.543Z,12.20
2017-09-15T19:44:01.191Z,12.63
2017-09-15T19:46:29.761Z,12.40
2017-09-15T19:48:58.610Z,12.10
2017-09-15T19:51:27.094Z,12.53
2017-09-15T19:53:56.811Z,11.50
2017-09-15T19:56:25.588Z,12.20
2017-09-15T19:58:54.251Z,12.57
2017-09-15T20:01:22.942Z,11.27
2017-09-15T20:03:51.521Z,11.80
2017-09-15T20:06:20.058Z,12.53
2017-09-15T20:08:48.851Z,12.13
2017-09-15T20:11:17.320Z,13.00
2017-09-15T20:13:45.950Z,13.53
2017-09-15T20:16:13.903Z,13.70
2017-09-15T20:18:42.006Z,11.93
2017-09-15T20:21:10.210Z,13.63
2017-09-15T20:23:38.038Z,13.40
2017-09-15T20:26:05.648Z,12.30
2017-09-15T20:28:33.357Z,13.13
2017-09-15T20:31:01.165Z,14.03
2017-09-15T20:33:29.232Z,13.40
2017-09-15T20:35:56.791Z,13.70
2017-09-15T20:38:24.393Z,13.43
2017-09-15T20:40:52.023Z,14.47
2017-09-15T20:43:19.922Z,14.17
2017-09-15T20:45:47.400Z,12.93
2017-09-15T20:48:14.888Z,13.63
2017-09-15T20:50:42.346Z,13.87
2017-09-15T20:53:09.927Z,12.90
2017-09-15T20:55:38.643Z,14.57
2017-09-15T20:58:06.107Z,13.77
2017-09-15T21:00:34.057Z,15.30
2017-09-15T21:03:01.526Z,14.37
2017-09-15T21:05:28.988Z,14.67
2017-09-15T21:07:56.471Z,15.53
2017-09-15T21:10:23.936Z,14.13
2017-09-15T21:12:51.394Z,15.43
2017-09-15T21:15:19.297Z,13.90
2017-09-15T21:17:46.758Z,17.80
2017-09-15T21:20:14.213Z,15.00
2017-09-15T21:22:41.971Z,15.57
2017-09-15T21:25:09.425Z,15.37
2017-09-15T21:27:36.895Z,15.30
2017-09-15T21:30:04.400Z,15.00
2017-09-15T21:32:32.254Z,14.57
2017-09-15T21:34:59.718Z,15.53
2017-09-15T21:37:27.607Z,15.90
2017-09-15T21:39:55.067Z,14.57
2017-09-15T21:42:22.535Z,14.10
2017-09-15T21:44:50.026Z,15.33
2017-09-15T21:47:17.503Z,14.30
2017-09-15T21:49:45.369Z,14.07
2017-09-15T21:52:13.119Z,16.33
2017-09-15T21:54:40.580Z,15.00
2017-09-15T21:57:08.039Z,14.63
2017-09-15T21:59:35.547Z,13.83
2017-09-15T22:02:03.007Z,14.67
2017-09-15T22:04:36.339Z,14.60
2017-09-15T22:07:03.799Z,15.13
2017-09-15T22:09:31.675Z,14.43
2017-09-15T22:11:59.535Z,13.60
2017-09-15T22:14:27.398Z,14.00
2017-09-15T22:16:55.258Z,13.77
2017-09-15T22:19:23.355Z,13.67
2017-09-15T22:21:51.210Z,13.90
2017-09-15T22:24:19.339Z,14.30
2017-09-15T22:26:46.799Z,13.30
2017-09-15T22:29:14.259Z,13.07
2017-09-15T22:31:41.756Z,13.80
2017-09-15T22:34:09.209Z,14.30
2017-09-15T22:36:36.673Z,13.90
2017-09-15T22:39:04.167Z,14.73
2017-09-15T22:41:31.632Z,14.30
2017-09-15T22:43:59.095Z,14.60
2017-09-15T22:46:26.580Z,14.90
2017-09-15T22:48:54.046Z,15.40
2017-09-15T22:51:22.303Z,13.87
2017-09-15T22:53:50.177Z,15.23
2017-09-15T22:56:18.023Z,15.03
2017-09-15T22:58:45.893Z,15.50
2017-09-15T23:01:13.755Z,15.70
2017-09-15T23:03:41.625Z,16.77
2017-09-15T23:06:09.596Z,16.87
2017-09-15T23:08:37.450Z,17.20
2017-09-15T23:11:05.311Z,16.27
2017-09-15T23:13:33.212Z,15.43
2017-09-15T23:16:00.672Z,16.10
2017-09-15T23:18:28.134Z,15.23
2017-09-15T23:20:55.839Z,16.10
2017-09-15T23:23:23.299Z,17.00
2017-09-15T23:25:50.761Z,17.10
2017-09-15T23:28:18.671Z,16.10
2017-09-15T23:30:46.127Z,17.93
2017-09-15T23:33:13.595Z,16.77
2017-09-15T23:35:41.083Z,16.97
2017-09-15T23:38:08.547Z,18.03
2017-09-15T23:40:36.400Z,16.20
2017-09-15T23:43:03.971Z,15.87
2017-09-15T23:45:31.827Z,15.90
2017-09-15T23:47:59.283Z,16.50
2017-09-15T23:50:26.780Z,15.53
2017-09-15T23:52:54.248Z,16.47
2017-09-15T23:55:21.715Z,16.33
2017-09-15T23:57:49.211Z,15.43
