createdAt,value
2017-06-21T00:02:39.667Z,0
2017-06-21T00:12:55.362Z,0
2017-06-21T00:23:09.818Z,0
2017-06-21T00:33:23.603Z,0
2017-06-21T00:43:37.608Z,0
2017-06-21T00:53:52.339Z,0
2017-06-21T01:04:06.929Z,0
2017-06-21T01:14:21.921Z,0
2017-06-21T01:24:35.990Z,0
2017-06-21T01:34:50.166Z,0
2017-06-21T01:45:03.952Z,0
2017-06-21T01:55:19.088Z,0
2017-06-21T02:05:33.018Z,0
2017-06-21T02:15:48.441Z,0
2017-06-21T02:26:03.042Z,4
2017-06-21T02:36:16.858Z,16
2017-06-21T02:46:32.575Z,48
2017-06-21T02:56:47.079Z,148
2017-06-21T03:07:00.996Z,372
2017-06-21T03:17:15.313Z,776
2017-06-21T03:27:29.922Z,1288
2017-06-21T03:37:43.774Z,1884
2017-06-21T03:47:59.400Z,2544
2017-06-21T03:58:14.960Z,3220
2017-06-21T04:08:30.364Z,3884
2017-06-21T04:18:45.322Z,4684
2017-06-21T04:29:00.700Z,5308
2017-06-21T04:39:15.305Z,5928
2017-06-21T04:49:29.583Z,6796
2017-06-21T04:59:45.229Z,7376
2017-06-21T05:10:00.726Z,7960
2017-06-21T05:20:15.122Z,8456
2017-06-21T05:30:29.355Z,9208
2017-06-21T05:40:43.406Z,10748
2017-06-21T05:50:59.080Z,11140
2017-06-21T06:01:14.847Z,16896
2017-06-21T06:11:30.215Z,23104
2017-06-21T06:21:43.874Z,29056
2017-06-21T06:31:57.730Z,30464
2017-06-21T06:42:13.407Z,41984
2017-06-21T06:52:27.497Z,31232
2017-06-21T07:02:42.040Z,42912
2017-06-21T07:12:56.381Z,50048
2017-06-21T07:23:11.919Z,50432
2017-06-21T07:33:26.775Z,58752
2017-06-21T07:43:41.503Z,62048
2017-06-21T07:53:56.468Z,59488
2017-06-21T08:04:11.912Z,61312
2017-06-21T08:14:26.957Z,68064
2017-06-21T08:24:41.736Z,67200
2017-06-21T08:34:57.422Z,71776
2017-06-21T08:45:12.043Z,76384
2017-06-21T08:55:26.176Z,72544
2017-06-21T09:05:41.126Z,87072
2017-06-21T09:15:55.389Z,91296
2017-06-21T09:26:10.446Z,75456
2017-06-21T09:36:25.122Z,89568
2017-06-21T09:46:40.352Z,84160
2017-06-21T09:56:55.339Z,79648
2017-06-21T10:07:09.788Z,85280
2017-06-21T10:17:25.362Z,90688
2017-06-21T10:27:39.776Z,98848
2017-06-21T10:37:55.163Z,83872
2017-06-21T10:48:10.774Z,90816
2017-06-21T10:58:25.968Z,89728
2017-06-21T11:08:40.680Z,101504
2017-06-21T11:18:55.970Z,102016
2017-06-21T11:29:11.366Z,106688
2017-06-21T11:39:27.092Z,72192
2017-06-21T11:59:58.839Z,88416
2017-06-21T12:10:14.848Z,84448
2017-06-21T12:20:28.933Z,84480
2017-06-21T12:30:44.610Z,89920
2017-06-21T12:40:59.300Z,96128
2017-06-21T12:51:14.933Z,99360
2017-06-21T13:01:29.144Z,102048
2017-06-21T13:11:43.842Z,112512
2017-06-21T13:21:58.397Z,83104
2017-06-21T13:32:12.497Z,93568
2017-06-21T13:42:28.061Z,98400
2017-06-21T13:52:42.753Z,95904
2017-06-21T14:02:56.940Z,83040
2017-06-21T14:13:11.578Z,81664
2017-06-21T14:33:40.475Z,80992
2017-06-21T14:43:56.278Z,70688
2017-06-21T14:54:10.498Z,71552
2017-06-21T15:04:26.072Z,61344
2017-06-21T15:14:40.749Z,57856
2017-06-21T15:24:55.429Z,64000
2017-06-21T15:35:09.535Z,62240
2017-06-21T15:45:23.698Z,62240
2017-06-21T15:55:39.039Z,51776
2017-06-21T16:05:53.576Z,50272
2017-06-21T16:16:09.222Z,52896
2017-06-21T16:26:24.953Z,56768
2017-06-21T16:36:40.850Z,37664
2017-06-21T16:46:55.510Z,39520
2017-06-21T17:07:24.022Z,41792
2017-06-21T17:17:38.032Z,32384
2017-06-21T17:27:52.711Z,35008
2017-06-21T17:38:07.554Z,29280
2017-06-21T17:48:22.674Z,12784
2017-06-21T17:58:38.299Z,9032
2017-06-21T18:08:52.220Z,9048
2017-06-21T18:19:06.509Z,7520
2017-06-21T18:29:20.923Z,6992
2017-06-21T18:39:36.455Z,6528
2017-06-21T18:49:50.800Z,5308
2017-06-21T19:00:04.996Z,3328
2017-06-21T19:10:19.490Z,2120
2017-06-21T19:20:35.270Z,1724
2017-06-21T19:41:05.437Z,904
2017-06-21T19:51:20.279Z,424
2017-06-21T20:01:36.065Z,180
2017-06-21T20:11:51.593Z,68
2017-06-21T20:22:06.076Z,20
2017-06-21T20:32:19.996Z,4
2017-06-21T20:42:34.265Z,0
2017-06-21T20:52:48.102Z,0
2017-06-21T21:03:02.935Z,0
2017-06-21T21:13:16.817Z,0
2017-06-21T21:23:31.575Z,0
2017-06-21T21:33:46.193Z,0
2017-06-21T21:44:00.593Z,0
2017-06-21T21:54:15.531Z,0
2017-06-21T22:04:30.108Z,0
2017-06-21T22:14:44.441Z,0
2017-06-21T22:24:59.483Z,0
2017-06-21T22:35:14.907Z,0
2017-06-21T22:45:29.762Z,0
2017-06-21T22:55:45.054Z,0
2017-06-21T23:05:59.214Z,0
2017-06-21T23:16:14.441Z,0
2017-06-21T23:26:29.809Z,0
2017-06-21T23:36:45.361Z,0
2017-06-21T23:47:00.094Z,0
2017-06-21T23:57:15.090Z,0
