createdAt,value
2022-08-17T00:00:33.295Z,16.90
2022-08-17T00:05:42.146Z,16.70
2022-08-17T00:10:45.926Z,16.08
2022-08-17T00:15:47.961Z,15.73
2022-08-17T00:20:50.178Z,17.13
2022-08-17T00:25:53.524Z,17.33
2022-08-17T00:30:55.602Z,18.83
2022-08-17T00:35:58.653Z,40.90
2022-08-17T00:46:11.226Z,19.05
2022-08-17T00:51:18.439Z,19.38
2022-08-17T00:56:27.610Z,19.70
2022-08-17T01:01:30.369Z,21.02
2022-08-17T01:06:33.252Z,20.08
2022-08-17T01:21:51.413Z,21.30
2022-08-17T01:26:53.807Z,26.13
2022-08-17T01:32:00.981Z,22.92
2022-08-17T01:37:03.369Z,22.65
2022-08-17T01:42:08.968Z,23.27
2022-08-17T01:47:12.993Z,22.45
2022-08-17T01:52:15.961Z,23.13
2022-08-17T01:57:18.309Z,24.83
2022-08-17T02:02:30.327Z,20.63
2022-08-17T02:07:33.233Z,21.83
2022-08-17T02:12:55.720Z,21.10
2022-08-17T02:17:58.076Z,21.10
2022-08-17T02:23:01.544Z,19.73
2022-08-17T02:28:04.623Z,18.50
2022-08-17T02:33:09.364Z,16.88
2022-08-17T02:38:11.740Z,16.70
2022-08-17T02:43:13.813Z,22.33
2022-08-17T02:48:16.128Z,22.95
2022-08-17T02:53:35.892Z,23.60
2022-08-17T02:58:38.469Z,21.15
2022-08-17T03:03:40.790Z,23.02
2022-08-17T03:08:45.094Z,22.83
2022-08-17T03:13:47.112Z,21.50
2022-08-17T03:18:49.499Z,22.80
2022-08-17T03:23:54.583Z,22.30
2022-08-17T03:28:56.801Z,22.02
2022-08-17T03:33:58.814Z,22.25
2022-08-17T03:39:00.932Z,22.63
2022-08-17T03:44:03.549Z,22.98
2022-08-17T03:49:26.222Z,21.33
2022-08-17T03:54:46.868Z,20.02
2022-08-17T03:59:49.678Z,19.40
2022-08-17T04:04:52.539Z,19.20
2022-08-17T04:09:55.349Z,19.30
2022-08-17T04:14:57.892Z,18.83
2022-08-17T04:19:59.871Z,18.43
2022-08-17T04:25:22.357Z,17.92
2022-08-17T04:30:25.085Z,17.77
2022-08-17T04:35:30.500Z,19.35
2022-08-17T04:40:53.587Z,18.33
2022-08-17T04:45:59.496Z,17.42
2022-08-17T04:51:01.987Z,17.48
2022-08-17T04:56:04.473Z,15.60
2022-08-17T05:01:07.115Z,14.70
2022-08-17T05:06:09.430Z,16.23
2022-08-17T05:11:11.522Z,15.07
2022-08-17T05:16:13.576Z,61.03
2022-08-17T05:21:16.337Z,14.50
2022-08-17T05:26:26.124Z,14.05
2022-08-17T05:31:29.973Z,15.25
2022-08-17T05:36:43.515Z,13.52
2022-08-17T05:41:47.949Z,14.35
2022-08-17T05:46:52.207Z,14.90
2022-08-17T05:52:13.066Z,14.35
2022-08-17T05:57:53.645Z,15.05
2022-08-17T06:03:14.435Z,15.32
2022-08-17T06:08:39.782Z,16.02
2022-08-17T06:13:56.771Z,18.00
2022-08-17T06:19:02.587Z,15.73
2022-08-17T06:24:23.906Z,14.82
2022-08-17T06:29:39.109Z,14.18
2022-08-17T06:34:43.731Z,12.38
2022-08-17T06:39:48.941Z,12.20
2022-08-17T06:45:07.722Z,11.50
2022-08-17T06:50:23.192Z,12.20
2022-08-17T06:55:58.894Z,12.18
2022-08-17T07:01:06.721Z,10.82
2022-08-17T07:06:15.453Z,10.60
2022-08-17T07:11:46.637Z,11.13
2022-08-17T07:16:54.366Z,9.63
2022-08-17T07:22:05.592Z,9.85
2022-08-17T07:27:13.376Z,8.85
2022-08-17T07:32:19.649Z,10.00
2022-08-17T07:37:21.550Z,9.25
2022-08-17T07:42:23.670Z,8.32
2022-08-17T07:47:44.112Z,9.33
2022-08-17T07:52:47.880Z,8.85
2022-08-17T07:57:57.949Z,7.95
2022-08-17T08:03:04.889Z,8.60
2022-08-17T08:08:28.186Z,7.72
2022-08-17T08:13:30.822Z,8.85
2022-08-17T08:18:54.787Z,8.05
2022-08-17T08:24:13.373Z,8.00
2022-08-17T08:29:41.357Z,7.80
2022-08-17T08:35:30.991Z,8.48
2022-08-17T08:40:51.924Z,8.00
2022-08-17T08:46:03.147Z,8.80
2022-08-17T08:51:28.013Z,7.95
2022-08-17T08:57:21.588Z,9.88
2022-08-17T09:02:37.154Z,8.85
2022-08-17T09:07:49.631Z,7.97
2022-08-17T09:13:10.287Z,9.03
2022-08-17T09:19:01.796Z,8.88
2022-08-17T09:24:12.714Z,8.07
2022-08-17T09:29:16.824Z,8.30
2022-08-17T09:34:29.590Z,8.27
2022-08-17T09:39:42.736Z,9.43
2022-08-17T09:44:55.326Z,7.50
2022-08-17T09:50:02.413Z,8.60
2022-08-17T09:55:05.578Z,8.43
2022-08-17T10:00:30.542Z,8.38
2022-08-17T10:05:56.623Z,8.30
2022-08-17T10:11:17.045Z,7.53
2022-08-17T10:16:29.202Z,7.22
2022-08-17T10:22:00.686Z,7.93
2022-08-17T10:27:11.168Z,7.40
2022-08-17T10:32:28.038Z,7.80
2022-08-17T10:37:43.507Z,7.72
2022-08-17T10:42:53.950Z,7.95
2022-08-17T10:48:06.331Z,7.90
2022-08-17T10:53:08.885Z,7.85
2022-08-17T10:58:21.883Z,11.93
2022-08-17T11:03:25.515Z,8.63
2022-08-17T11:08:57.491Z,8.25
2022-08-17T11:14:17.007Z,8.30
2022-08-17T11:19:24.972Z,8.20
2022-08-17T11:25:19.719Z,7.70
2022-08-17T11:30:40.376Z,8.50
2022-08-17T11:35:49.983Z,8.23
2022-08-17T11:41:13.608Z,8.98
2022-08-17T11:46:52.683Z,8.40
2022-08-17T11:51:54.666Z,7.82
2022-08-17T11:56:59.032Z,8.38
2022-08-17T12:02:06.733Z,8.13
2022-08-17T12:07:30.161Z,7.55
2022-08-17T12:12:35.958Z,7.90
2022-08-17T12:17:40.691Z,8.23
2022-08-17T12:23:16.063Z,8.02
2022-08-17T12:28:30.777Z,8.07
2022-08-17T12:33:34.122Z,8.02
2022-08-17T12:38:38.426Z,7.43
2022-08-17T12:43:40.465Z,8.10
2022-08-17T12:48:58.952Z,7.30
2022-08-17T12:54:02.162Z,7.35
2022-08-17T12:59:04.199Z,7.35
2022-08-17T13:04:07.235Z,7.40
2022-08-17T13:09:18.021Z,7.85
2022-08-17T13:14:20.282Z,7.88
2022-08-17T13:19:32.974Z,8.00
2022-08-17T13:24:53.203Z,7.40
2022-08-17T13:29:59.725Z,24.75
2022-08-17T13:35:12.481Z,8.70
2022-08-17T13:40:18.994Z,7.57
2022-08-17T13:50:58.817Z,7.38
2022-08-17T13:56:38.541Z,9.60
2022-08-17T14:01:52.576Z,8.18
2022-08-17T14:07:12.097Z,8.10
2022-08-17T14:12:16.658Z,7.85
2022-08-17T14:17:19.598Z,8.70
2022-08-17T14:22:32.503Z,8.60
2022-08-17T14:27:47.082Z,8.88
2022-08-17T14:32:57.551Z,8.18
2022-08-17T14:38:00.025Z,8.20
2022-08-17T14:48:07.896Z,8.50
2022-08-17T14:53:12.660Z,8.65
2022-08-17T14:58:14.785Z,8.30
2022-08-17T15:03:18.393Z,8.45
2022-08-17T15:08:20.463Z,8.63
2022-08-17T15:13:25.058Z,8.20
2022-08-17T15:18:27.468Z,8.43
2022-08-17T15:23:29.661Z,8.45
2022-08-17T15:28:32.214Z,9.27
2022-08-17T15:33:34.462Z,8.23
2022-08-17T15:38:39.422Z,7.55
2022-08-17T15:43:43.650Z,8.30
2022-08-17T15:48:53.116Z,8.10
2022-08-17T15:54:04.503Z,7.85
2022-08-17T15:59:21.526Z,9.80
2022-08-17T16:04:29.969Z,9.27
2022-08-17T16:09:33.247Z,10.48
2022-08-17T16:14:36.489Z,9.77
2022-08-17T16:19:40.282Z,10.13
2022-08-17T16:24:56.843Z,10.57
2022-08-17T16:30:00.828Z,10.32
2022-08-17T16:35:08.901Z,11.90
2022-08-17T16:40:11.964Z,12.00
2022-08-17T16:45:18.538Z,11.68
2022-08-17T16:50:23.806Z,11.55
2022-08-17T16:55:26.869Z,10.88
2022-08-17T17:00:29.959Z,10.95
2022-08-17T17:05:34.974Z,13.23
2022-08-17T17:10:46.213Z,11.32
2022-08-17T17:15:55.065Z,11.43
2022-08-17T17:20:57.991Z,11.50
2022-08-17T17:26:12.059Z,12.20
2022-08-17T17:31:17.572Z,12.25
2022-08-17T17:36:40.192Z,11.80
2022-08-17T17:41:47.464Z,12.30
2022-08-17T17:46:55.181Z,12.40
2022-08-17T17:52:13.381Z,12.65
2022-08-17T17:57:24.670Z,12.45
2022-08-17T18:03:01.443Z,13.95
2022-08-17T18:08:35.697Z,13.80
2022-08-17T18:13:46.926Z,14.55
2022-08-17T18:18:52.295Z,14.83
2022-08-17T18:23:58.147Z,14.05
2022-08-17T18:29:32.071Z,13.70
2022-08-17T18:34:47.379Z,15.07
2022-08-17T18:39:50.239Z,17.02
2022-08-17T18:44:55.275Z,18.90
2022-08-17T18:50:19.061Z,20.17
2022-08-17T18:55:23.769Z,20.10
2022-08-17T19:00:39.542Z,19.38
2022-08-17T19:05:52.032Z,18.92
2022-08-17T19:11:22.026Z,18.85
2022-08-17T19:16:39.091Z,17.35
2022-08-17T19:22:16.995Z,18.40
2022-08-17T19:27:46.333Z,17.52
2022-08-17T19:32:48.790Z,19.63
2022-08-17T19:38:13.511Z,17.80
2022-08-17T19:44:07.168Z,19.00
2022-08-17T19:54:55.381Z,20.20
2022-08-17T20:00:01.848Z,19.50
2022-08-17T20:05:16.827Z,19.48
2022-08-17T20:10:26.762Z,19.90
2022-08-17T20:15:31.627Z,17.35
2022-08-17T20:20:42.022Z,17.95
2022-08-17T20:26:10.079Z,17.75
2022-08-17T20:32:05.497Z,17.83
2022-08-17T20:37:13.638Z,18.80
2022-08-17T20:42:15.667Z,21.13
2022-08-17T20:47:27.127Z,19.95
2022-08-17T20:52:52.471Z,19.58
2022-08-17T20:57:54.548Z,19.17
2022-08-17T21:03:25.316Z,20.80
2022-08-17T21:08:59.123Z,22.40
2022-08-17T21:14:10.422Z,20.02
2022-08-17T21:20:09.773Z,20.95
2022-08-17T21:25:21.198Z,21.90
2022-08-17T21:30:29.406Z,21.77
2022-08-17T21:35:47.911Z,27.08
2022-08-17T21:40:52.802Z,21.63
2022-08-17T21:46:23.531Z,23.17
2022-08-17T21:51:28.739Z,23.40
2022-08-17T21:56:33.717Z,22.92
2022-08-17T22:01:38.550Z,20.90
2022-08-17T22:06:57.335Z,21.17
2022-08-17T22:12:13.731Z,20.80
2022-08-17T22:17:20.478Z,21.92
2022-08-17T22:22:31.158Z,21.30
2022-08-17T22:27:50.865Z,26.52
2022-08-17T22:32:53.636Z,26.00
2022-08-17T22:37:56.746Z,27.13
2022-08-17T22:43:00.757Z,26.88
2022-08-17T22:48:05.274Z,26.42
2022-08-17T22:53:34.628Z,27.48
2022-08-17T22:59:01.798Z,25.20
2022-08-17T23:04:07.599Z,27.13
2022-08-17T23:09:09.844Z,29.52
2022-08-17T23:14:13.753Z,28.73
2022-08-17T23:19:19.216Z,27.27
2022-08-17T23:24:23.972Z,25.80
2022-08-17T23:29:29.635Z,22.80
2022-08-17T23:34:31.857Z,21.92
2022-08-17T23:39:34.688Z,23.47
2022-08-17T23:44:38.259Z,26.38
2022-08-17T23:49:41.346Z,26.05
2022-08-17T23:54:46.671Z,26.95
2022-08-17T23:59:49.333Z,26.52
