createdAt,value
2018-04-26T00:01:17.268Z,50.00
2018-04-26T00:03:45.579Z,50.40
2018-04-26T00:06:13.629Z,51.20
2018-04-26T00:08:41.679Z,50.30
2018-04-26T00:11:10.611Z,48.40
2018-04-26T00:13:38.644Z,48.30
2018-04-26T00:16:06.748Z,48.40
2018-04-26T00:18:34.807Z,48.30
2018-04-26T00:21:02.851Z,48.30
2018-04-26T00:23:30.924Z,48.20
2018-04-26T00:25:59.719Z,47.20
2018-04-26T00:28:27.780Z,47.10
2018-04-26T00:30:56.574Z,48.10
2018-04-26T00:33:24.640Z,48.10
2018-04-26T00:35:52.748Z,48.80
2018-04-26T00:38:21.544Z,50.10
2018-04-26T00:40:51.112Z,50.40
2018-04-26T00:43:19.175Z,50.40
2018-04-26T00:45:47.239Z,52.50
2018-04-26T00:48:16.036Z,51.40
2018-04-26T00:50:44.824Z,52.30
2018-04-26T00:53:12.819Z,52.10
2018-04-26T00:55:41.575Z,53.50
2018-04-26T00:58:09.583Z,53.40
2018-04-26T01:00:37.835Z,53.80
2018-04-26T01:03:05.831Z,55.10
2018-04-26T01:05:33.845Z,55.90
2018-04-26T01:08:01.857Z,55.90
2018-04-26T01:10:29.851Z,56.40
2018-04-26T01:12:57.860Z,56.50
2018-04-26T01:15:25.878Z,56.80
2018-04-26T01:17:53.866Z,56.90
2018-04-26T01:20:22.647Z,57.50
2018-04-26T01:22:50.656Z,57.50
2018-04-26T01:25:19.419Z,59.10
2018-04-26T01:27:47.454Z,59.10
2018-04-26T01:30:16.216Z,59.80
2018-04-26T01:32:44.218Z,59.60
2018-04-26T01:35:12.216Z,61.00
2018-04-26T01:37:48.157Z,61.40
2018-04-26T01:40:16.168Z,61.90
2018-04-26T01:42:44.947Z,63.40
2018-04-26T01:45:13.710Z,63.70
2018-04-26T01:47:41.727Z,63.40
2018-04-26T01:50:09.743Z,64.60
2018-04-26T01:52:37.747Z,64.50
2018-04-26T01:55:05.759Z,64.70
2018-04-26T01:57:33.748Z,66.20
2018-04-26T02:00:01.760Z,67.30
2018-04-26T02:02:30.523Z,66.70
2018-04-26T02:04:58.535Z,66.60
2018-04-26T02:07:27.299Z,66.10
2018-04-26T02:09:55.312Z,66.00
2018-04-26T02:12:23.315Z,66.40
2018-04-26T02:14:51.323Z,65.00
2018-04-26T02:17:19.335Z,64.60
2018-04-26T02:19:47.347Z,64.60
2018-04-26T02:22:16.111Z,65.60
2018-04-26T02:24:44.119Z,65.40
2018-04-26T02:27:12.130Z,65.70
2018-04-26T02:29:40.118Z,66.50
2018-04-26T02:32:08.127Z,67.30
2018-04-26T02:34:36.139Z,67.50
2018-04-26T02:37:04.140Z,67.10
2018-04-26T02:39:32.907Z,67.90
2018-04-26T02:42:00.919Z,67.90
2018-04-26T02:44:28.903Z,68.20
2018-04-26T02:46:56.907Z,68.10
2018-04-26T02:49:24.923Z,69.20
2018-04-26T02:51:52.914Z,68.30
2018-04-26T02:54:20.923Z,68.60
2018-04-26T02:56:48.931Z,68.20
2018-04-26T02:59:17.706Z,67.40
2018-04-26T03:01:45.703Z,67.40
2018-04-26T03:04:14.475Z,67.30
2018-04-26T03:06:42.468Z,67.30
2018-04-26T03:09:10.462Z,67.40
2018-04-26T03:11:39.241Z,67.60
2018-04-26T03:14:07.228Z,67.10
2018-04-26T03:16:35.239Z,66.60
2018-04-26T03:19:04.012Z,67.40
2018-04-26T03:21:32.006Z,67.40
2018-04-26T03:24:00.018Z,67.40
2018-04-26T03:26:28.796Z,65.60
2018-04-26T03:28:56.791Z,65.70
2018-04-26T03:31:25.563Z,65.70
2018-04-26T03:33:53.581Z,65.50
2018-04-26T03:36:22.350Z,62.90
2018-04-26T03:38:50.361Z,62.70
2018-04-26T03:41:19.142Z,64.30
2018-04-26T03:43:47.147Z,64.30
2018-04-26T03:46:15.931Z,59.20
2018-04-26T03:48:43.939Z,59.20
2018-04-26T03:51:11.937Z,58.20
2018-04-26T03:53:39.944Z,56.70
2018-04-26T03:56:07.966Z,57.40
2018-04-26T03:58:35.955Z,57.20
2018-04-26T04:01:16.664Z,58.00
2018-04-26T04:03:57.331Z,58.40
2018-04-26T04:06:25.337Z,58.30
2018-04-26T04:08:53.336Z,58.80
2018-04-26T04:11:21.353Z,59.10
2018-04-26T04:13:49.367Z,59.50
2018-04-26T04:16:17.371Z,58.60
2018-04-26T04:18:45.366Z,59.30
2018-04-26T04:21:13.367Z,58.40
2018-04-26T04:23:41.375Z,59.40
2018-04-26T04:26:10.127Z,55.10
2018-04-26T04:28:38.900Z,55.10
2018-04-26T04:31:06.912Z,51.10
2018-04-26T04:33:34.894Z,50.40
2018-04-26T04:36:03.569Z,49.50
2018-04-26T04:38:31.586Z,47.50
2018-04-26T04:40:59.574Z,47.60
2018-04-26T04:43:27.578Z,48.00
2018-04-26T04:45:55.591Z,46.10
2018-04-26T04:48:23.583Z,45.30
2018-04-26T04:50:51.595Z,45.30
2018-04-26T04:53:19.611Z,44.80
2018-04-26T04:55:47.602Z,45.00
2018-04-26T04:58:16.379Z,45.50
2018-04-26T05:00:44.734Z,45.30
2018-04-26T05:03:12.718Z,45.30
2018-04-26T05:05:40.726Z,43.80
2018-04-26T05:08:08.730Z,43.70
2018-04-26T05:10:36.724Z,44.00
2018-04-26T05:13:05.515Z,44.40
2018-04-26T05:15:33.511Z,44.30
2018-04-26T05:18:02.311Z,45.10
2018-04-26T05:20:30.451Z,45.00
2018-04-26T05:22:58.471Z,45.20
2018-04-26T05:25:26.486Z,46.20
2018-04-26T05:27:54.482Z,46.10
2018-04-26T05:30:22.519Z,46.40
2018-04-26T05:32:50.495Z,46.30
2018-04-26T05:35:18.498Z,47.10
2018-04-26T05:37:47.311Z,48.20
2018-04-26T05:40:16.063Z,47.60
2018-04-26T05:42:44.063Z,47.50
2018-04-26T05:45:12.091Z,48.10
2018-04-26T05:47:40.080Z,48.80
2018-04-26T05:50:08.088Z,47.70
2018-04-26T05:52:36.107Z,47.70
2018-04-26T05:55:04.867Z,46.80
2018-04-26T05:57:32.886Z,46.60
2018-04-26T06:00:00.890Z,46.60
2018-04-26T06:02:28.936Z,47.70
2018-04-26T06:04:57.288Z,46.70
2018-04-26T06:07:25.691Z,45.60
2018-04-26T06:09:53.690Z,46.70
2018-04-26T06:12:22.507Z,47.70
2018-04-26T06:14:50.519Z,47.70
2018-04-26T06:17:19.274Z,46.80
2018-04-26T06:19:47.295Z,46.70
2018-04-26T06:22:16.131Z,46.00
2018-04-26T06:24:44.867Z,46.80
2018-04-26T06:27:12.875Z,46.80
2018-04-26T06:29:41.647Z,46.40
2018-04-26T06:32:09.641Z,46.40
2018-04-26T06:34:39.156Z,47.00
2018-04-26T06:37:07.163Z,47.00
2018-04-26T06:39:35.914Z,45.40
2018-04-26T06:42:03.930Z,45.30
2018-04-26T06:44:31.939Z,46.10
2018-04-26T06:47:00.698Z,46.10
2018-04-26T06:49:28.747Z,46.00
2018-04-26T06:51:56.763Z,46.40
2018-04-26T06:54:24.746Z,46.80
2018-04-26T06:56:52.785Z,47.30
2018-04-26T06:59:21.539Z,46.70
2018-04-26T07:01:49.540Z,46.60
2018-04-26T07:04:18.311Z,46.80
2018-04-26T07:06:46.322Z,46.70
2018-04-26T07:09:14.312Z,46.80
2018-04-26T07:11:43.097Z,45.30
2018-04-26T07:14:11.982Z,44.80
2018-04-26T07:16:39.983Z,44.70
2018-04-26T07:19:07.982Z,44.10
2018-04-26T07:21:36.757Z,42.00
2018-04-26T07:24:04.743Z,42.00
2018-04-26T07:26:32.772Z,41.40
2018-04-26T07:29:00.778Z,40.50
2018-04-26T07:31:28.788Z,40.20
2018-04-26T07:33:57.207Z,40.90
2018-04-26T07:36:25.198Z,40.10
2018-04-26T07:38:53.973Z,40.10
2018-04-26T07:41:21.993Z,40.10
2018-04-26T07:43:50.018Z,38.80
2018-04-26T07:46:18.010Z,38.80
2018-04-26T07:48:46.011Z,39.40
2018-04-26T07:51:14.022Z,39.50
2018-04-26T07:53:42.029Z,39.40
2018-04-26T07:56:10.021Z,38.50
2018-04-26T07:58:38.026Z,38.50
2018-04-26T08:01:06.034Z,39.90
2018-04-26T08:03:34.027Z,40.00
2018-04-26T08:06:02.299Z,39.00
2018-04-26T08:08:31.084Z,40.10
2018-04-26T08:10:59.082Z,40.00
2018-04-26T08:13:27.855Z,39.20
2018-04-26T08:15:55.858Z,38.80
2018-04-26T08:18:26.287Z,38.20
2018-04-26T08:20:55.104Z,38.20
2018-04-26T08:23:24.206Z,38.60
2018-04-26T08:25:52.224Z,39.50
2018-04-26T08:28:20.979Z,38.90
2018-04-26T08:30:48.995Z,38.90
2018-04-26T08:33:17.761Z,38.80
2018-04-26T08:35:45.767Z,38.80
2018-04-26T08:38:14.543Z,38.10
2018-04-26T08:40:42.547Z,38.20
2018-04-26T08:43:10.894Z,35.10
2018-04-26T08:45:38.970Z,37.30
2018-04-26T08:48:06.968Z,37.00
2018-04-26T08:50:34.970Z,35.80
2018-04-26T08:53:02.984Z,36.20
2018-04-26T08:55:32.560Z,36.60
2018-04-26T08:58:00.559Z,36.50
2018-04-26T09:00:28.593Z,36.20
2018-04-26T09:02:56.587Z,36.60
2018-04-26T09:05:24.591Z,36.90
2018-04-26T09:07:52.607Z,37.40
2018-04-26T09:10:20.608Z,34.90
2018-04-26T09:12:49.391Z,36.30
2018-04-26T09:15:18.155Z,37.60
2018-04-26T09:17:46.159Z,37.50
2018-04-26T09:20:14.170Z,39.00
2018-04-26T09:22:42.195Z,37.60
2018-04-26T09:25:10.179Z,39.10
2018-04-26T09:27:38.195Z,37.40
2018-04-26T09:30:07.748Z,38.90
2018-04-26T09:32:35.707Z,38.80
2018-04-26T09:35:04.488Z,41.10
2018-04-26T09:37:32.496Z,41.00
2018-04-26T09:40:01.256Z,47.00
2018-04-26T09:42:29.291Z,46.90
2018-04-26T09:44:58.071Z,52.50
2018-04-26T09:47:26.063Z,52.30
2018-04-26T09:49:54.844Z,55.80
2018-04-26T09:52:22.856Z,55.80
2018-04-26T09:54:51.622Z,60.90
2018-04-26T09:57:20.743Z,60.80
2018-04-26T09:59:48.784Z,56.60
2018-04-26T10:02:16.780Z,59.50
2018-04-26T10:04:50.498Z,58.50
2018-04-26T10:07:18.527Z,57.40
2018-04-26T10:09:46.508Z,60.60
2018-04-26T10:12:15.276Z,58.20
2018-04-26T10:14:43.279Z,58.20
2018-04-26T10:17:11.265Z,54.90
2018-04-26T10:19:39.322Z,50.60
2018-04-26T10:22:07.323Z,54.30
2018-04-26T10:24:35.311Z,49.40
2018-04-26T10:27:04.299Z,46.90
2018-04-26T10:29:32.311Z,46.80
2018-04-26T10:32:01.076Z,46.20
2018-04-26T10:34:29.083Z,46.30
2018-04-26T10:36:57.876Z,47.30
2018-04-26T10:39:25.866Z,47.30
2018-04-26T10:41:53.883Z,52.20
2018-04-26T10:44:21.943Z,44.30
2018-04-26T10:46:49.886Z,44.00
2018-04-26T10:49:17.891Z,48.90
2018-04-26T10:51:45.894Z,42.00
2018-04-26T10:54:14.878Z,38.20
2018-04-26T10:56:43.662Z,36.10
2018-04-26T10:59:11.667Z,36.10
2018-04-26T11:01:39.675Z,35.80
2018-04-26T11:04:08.439Z,34.00
2018-04-26T11:06:36.464Z,34.30
2018-04-26T11:09:06.147Z,32.00
2018-04-26T11:11:34.348Z,31.80
2018-04-26T11:14:02.295Z,30.60
2018-04-26T11:16:30.294Z,30.50
2018-04-26T11:18:58.327Z,31.50
2018-04-26T11:21:26.353Z,30.00
2018-04-26T11:23:54.363Z,31.40
2018-04-26T11:26:23.885Z,31.00
2018-04-26T11:28:52.691Z,31.90
2018-04-26T11:31:21.459Z,31.60
2018-04-26T11:33:49.504Z,31.60
2018-04-26T11:36:17.528Z,31.30
2018-04-26T11:38:45.531Z,30.30
2018-04-26T11:41:14.295Z,29.10
2018-04-26T11:43:42.315Z,29.10
2018-04-26T11:46:10.322Z,30.10
2018-04-26T11:48:39.107Z,25.70
2018-04-26T11:51:07.873Z,25.00
2018-04-26T11:53:35.871Z,24.60
2018-04-26T11:56:03.885Z,27.20
2018-04-26T11:58:32.660Z,24.70
2018-04-26T12:01:01.422Z,26.00
2018-04-26T12:03:29.443Z,25.90
2018-04-26T12:05:57.464Z,27.70
2018-04-26T12:08:25.446Z,28.70
2018-04-26T12:10:53.463Z,29.80
2018-04-26T12:13:21.484Z,30.40
2018-04-26T12:15:50.242Z,30.00
2018-04-26T12:18:18.294Z,30.00
2018-04-26T12:20:46.259Z,29.00
2018-04-26T12:23:15.019Z,24.70
2018-04-26T12:25:43.039Z,24.70
2018-04-26T12:28:11.812Z,28.20
2018-04-26T12:30:39.807Z,28.10
2018-04-26T12:33:07.811Z,26.70
2018-04-26T12:35:36.725Z,23.70
2018-04-26T12:38:04.592Z,23.70
2018-04-26T12:40:33.369Z,23.40
2018-04-26T12:43:01.381Z,23.40
2018-04-26T12:45:30.159Z,25.10
2018-04-26T12:47:58.163Z,25.10
2018-04-26T12:50:26.945Z,24.80
2018-04-26T12:52:54.940Z,24.70
2018-04-26T12:55:22.968Z,25.30
2018-04-26T12:57:51.928Z,24.90
2018-04-26T13:00:20.699Z,25.30
2018-04-26T13:02:48.712Z,25.20
2018-04-26T13:05:17.488Z,26.00
2018-04-26T13:07:45.476Z,25.90
2018-04-26T13:10:13.488Z,27.00
2018-04-26T13:12:41.522Z,26.10
2018-04-26T13:15:09.499Z,25.50
2018-04-26T13:17:37.515Z,27.00
2018-04-26T13:20:06.385Z,27.50
2018-04-26T13:22:34.419Z,26.90
2018-04-26T13:25:03.199Z,26.90
2018-04-26T13:27:31.292Z,26.80
2018-04-26T13:30:00.185Z,26.80
2018-04-26T13:32:28.196Z,26.70
2018-04-26T13:34:56.222Z,23.80
2018-04-26T13:37:24.219Z,23.80
2018-04-26T13:39:52.289Z,24.10
2018-04-26T13:42:20.235Z,22.40
2018-04-26T13:44:48.265Z,23.70
2018-04-26T13:47:16.265Z,22.60
2018-04-26T13:49:44.285Z,21.70
2018-04-26T13:52:12.295Z,23.40
2018-04-26T13:54:40.323Z,21.10
2018-04-26T13:57:09.120Z,21.20
2018-04-26T13:59:37.124Z,21.20
2018-04-26T14:02:05.115Z,23.00
2018-04-26T14:04:33.137Z,22.20
2018-04-26T14:07:01.134Z,21.40
2018-04-26T14:09:29.144Z,22.20
2018-04-26T14:11:57.916Z,21.90
2018-04-26T14:14:25.922Z,21.60
2018-04-26T14:16:54.707Z,22.20
2018-04-26T14:19:22.771Z,22.00
2018-04-26T14:21:51.764Z,20.70
2018-04-26T14:24:19.781Z,21.20
2018-04-26T14:26:47.787Z,19.90
2018-04-26T14:29:16.574Z,19.30
2018-04-26T14:31:44.555Z,19.30
2018-04-26T14:34:12.563Z,21.00
2018-04-26T14:36:40.560Z,19.00
2018-04-26T14:39:08.571Z,19.80
2018-04-26T14:41:36.583Z,21.40
2018-04-26T14:44:04.567Z,22.10
2018-04-26T14:46:32.579Z,22.60
2018-04-26T14:49:00.599Z,23.70
2018-04-26T14:51:28.591Z,23.80
2018-04-26T14:53:56.594Z,24.80
2018-04-26T14:56:24.608Z,24.60
2018-04-26T14:58:53.397Z,23.20
2018-04-26T15:01:21.403Z,23.20
2018-04-26T15:03:49.431Z,23.30
2018-04-26T15:06:17.428Z,24.30
2018-04-26T15:08:45.443Z,23.60
2018-04-26T15:11:14.386Z,23.20
2018-04-26T15:13:42.408Z,22.00
2018-04-26T15:16:11.183Z,21.90
2018-04-26T15:18:40.702Z,22.10
2018-04-26T15:21:08.699Z,22.00
2018-04-26T15:23:36.885Z,21.80
2018-04-26T15:26:05.139Z,21.40
2018-04-26T15:28:33.144Z,19.80
2018-04-26T15:31:01.154Z,19.30
2018-04-26T15:33:29.931Z,21.30
2018-04-26T15:35:57.942Z,21.20
2018-04-26T15:38:26.702Z,21.60
2018-04-26T15:40:54.707Z,21.50
2018-04-26T15:43:22.716Z,21.00
2018-04-26T15:45:51.501Z,20.00
2018-04-26T15:48:20.284Z,20.10
2018-04-26T15:50:55.189Z,20.20
2018-04-26T15:53:35.117Z,20.30
2018-04-26T15:56:15.708Z,22.10
2018-04-26T15:59:10.229Z,22.10
2018-04-26T16:15:26.131Z,20.90
2018-04-26T16:18:11.887Z,19.90
2018-04-26T16:20:57.645Z,20.10
2018-04-26T16:23:53.356Z,20.50
2018-04-26T16:26:33.323Z,21.50
2018-04-26T16:29:19.047Z,21.80
2018-04-26T16:32:04.611Z,22.40
2018-04-26T16:34:48.249Z,23.40
2018-04-26T16:37:34.067Z,23.70
2018-04-26T16:40:02.088Z,24.10
2018-04-26T16:42:30.101Z,24.40
2018-04-26T16:44:58.143Z,24.50
2018-04-26T16:47:26.144Z,24.40
2018-04-26T16:49:54.922Z,25.30
2018-04-26T16:52:22.931Z,25.20
2018-04-26T16:54:51.815Z,24.70
2018-04-26T16:57:19.815Z,24.70
2018-04-26T16:59:48.600Z,26.40
2018-04-26T17:02:16.600Z,26.40
2018-04-26T17:04:45.485Z,26.50
2018-04-26T17:07:13.375Z,26.40
2018-04-26T17:09:41.393Z,26.30
2018-04-26T17:12:09.389Z,26.40
2018-04-26T17:14:37.407Z,26.30
2018-04-26T17:17:05.482Z,26.60
2018-04-26T17:19:34.176Z,27.80
2018-04-26T17:22:02.188Z,27.70
2018-04-26T17:24:30.207Z,27.80
2018-04-26T17:26:58.202Z,28.00
2018-04-26T17:29:26.211Z,27.90
2018-04-26T17:31:54.219Z,27.50
2018-04-26T17:34:22.990Z,25.60
2018-04-26T17:36:51.025Z,26.10
2018-04-26T17:39:19.392Z,25.70
2018-04-26T17:41:47.388Z,25.00
2018-04-26T17:44:16.163Z,24.90
2018-04-26T17:46:44.174Z,24.80
2018-04-26T17:49:12.933Z,26.00
2018-04-26T17:51:40.943Z,25.90
2018-04-26T17:54:08.975Z,25.90
2018-04-26T17:56:36.972Z,26.90
2018-04-26T17:59:04.989Z,27.40
2018-04-26T18:01:33.427Z,27.60
2018-04-26T18:04:01.483Z,28.30
2018-04-26T18:06:29.427Z,29.40
2018-04-26T18:08:57.432Z,29.10
2018-04-26T18:11:25.423Z,28.50
2018-04-26T18:13:54.213Z,29.10
2018-04-26T18:16:22.223Z,29.10
2018-04-26T18:18:50.449Z,29.20
2018-04-26T18:21:18.459Z,29.60
2018-04-26T18:23:46.462Z,29.90
2018-04-26T18:26:15.229Z,29.80
2018-04-26T18:28:43.251Z,29.70
2018-04-26T18:31:11.251Z,29.70
2018-04-26T18:33:39.243Z,30.00
2018-04-26T18:36:07.304Z,30.90
2018-04-26T18:38:36.074Z,30.40
2018-04-26T18:41:04.079Z,30.30
2018-04-26T18:43:32.868Z,31.30
2018-04-26T18:46:00.885Z,31.20
2018-04-26T18:48:28.887Z,31.30
2018-04-26T18:50:56.922Z,31.80
2018-04-26T18:53:24.961Z,31.90
2018-04-26T18:55:52.959Z,32.20
2018-04-26T18:58:20.978Z,32.30
2018-04-26T19:00:49.745Z,33.20
2018-04-26T19:03:17.742Z,33.20
2018-04-26T19:05:45.742Z,32.80
2018-04-26T19:08:14.523Z,32.80
2018-04-26T19:10:42.510Z,32.70
2018-04-26T19:13:10.530Z,32.80
2018-04-26T19:15:38.597Z,33.10
2018-04-26T19:18:06.543Z,33.40
2018-04-26T19:20:34.546Z,33.40
2018-04-26T19:23:03.336Z,33.50
2018-04-26T19:25:31.327Z,33.90
2018-04-26T19:27:59.341Z,34.70
2018-04-26T19:30:28.116Z,35.20
2018-04-26T19:32:57.606Z,34.80
2018-04-26T19:35:25.627Z,34.80
2018-04-26T19:37:53.679Z,35.60
2018-04-26T19:40:22.629Z,36.60
2018-04-26T19:42:51.466Z,37.50
2018-04-26T19:45:19.482Z,37.40
2018-04-26T19:47:47.466Z,37.40
2018-04-26T19:50:15.478Z,38.20
2018-04-26T19:52:43.495Z,39.60
2018-04-26T19:55:11.486Z,39.50
2018-04-26T19:57:39.569Z,40.30
2018-04-26T20:00:07.502Z,40.70
2018-04-26T20:02:36.263Z,41.30
2018-04-26T20:05:04.287Z,41.30
2018-04-26T20:07:33.064Z,42.30
2018-04-26T20:10:01.063Z,42.20
2018-04-26T20:12:29.844Z,42.80
2018-04-26T20:14:57.855Z,42.70
2018-04-26T20:17:26.628Z,43.30
2018-04-26T20:19:54.647Z,43.10
2018-04-26T20:22:22.995Z,43.40
2018-04-26T20:24:50.978Z,43.40
2018-04-26T20:27:20.754Z,43.80
2018-04-26T20:29:48.774Z,45.60
2018-04-26T20:32:16.785Z,44.70
2018-04-26T20:34:44.776Z,45.20
2018-04-26T20:37:13.544Z,46.10
2018-04-26T20:39:41.540Z,46.00
2018-04-26T20:42:09.531Z,46.10
2018-04-26T20:44:46.296Z,46.50
2018-04-26T20:47:14.302Z,47.40
2018-04-26T20:49:42.303Z,47.80
2018-04-26T20:52:11.076Z,48.50
2018-04-26T20:54:39.074Z,49.00
2018-04-26T20:57:07.847Z,48.20
2018-04-26T20:59:35.835Z,48.20
2018-04-26T21:02:03.851Z,48.50
2018-04-26T21:04:32.619Z,49.40
2018-04-26T21:07:00.606Z,49.20
2018-04-26T21:09:28.611Z,49.60
2018-04-26T21:11:57.383Z,51.30
2018-04-26T21:14:25.370Z,50.70
2018-04-26T21:16:54.890Z,51.60
2018-04-26T21:19:22.899Z,51.00
2018-04-26T21:21:51.688Z,51.60
2018-04-26T21:24:19.701Z,51.60
2018-04-26T21:26:47.709Z,52.40
2018-04-26T21:29:15.707Z,53.30
2018-04-26T21:31:44.672Z,54.30
2018-04-26T21:34:12.671Z,55.70
2018-04-26T21:36:40.675Z,55.40
2018-04-26T21:39:08.668Z,54.70
2018-04-26T21:41:36.672Z,54.50
2018-04-26T21:44:04.669Z,54.50
2018-04-26T21:46:33.441Z,55.40
2018-04-26T21:49:01.440Z,55.20
2018-04-26T21:51:35.835Z,55.90
2018-04-26T21:54:09.823Z,55.50
2018-04-26T21:56:43.409Z,57.00
2018-04-26T21:59:17.231Z,57.60
2018-04-26T22:01:51.719Z,58.40
2018-04-26T22:04:23.272Z,57.80
2018-04-26T22:06:51.315Z,58.30
2018-04-26T22:09:20.096Z,59.30
2018-04-26T22:11:48.079Z,59.10
2018-04-26T22:14:16.082Z,59.60
2018-04-26T22:16:44.839Z,58.90
2018-04-26T22:19:13.054Z,58.80
2018-04-26T22:21:41.731Z,59.40
2018-04-26T22:24:09.747Z,59.40
2018-04-26T22:26:37.742Z,59.70
2018-04-26T22:29:06.499Z,60.00
2018-04-26T22:31:34.519Z,60.00
2018-04-26T22:34:02.506Z,60.70
2018-04-26T22:36:31.282Z,60.70
2018-04-26T22:38:59.287Z,60.70
2018-04-26T22:41:28.042Z,61.10
2018-04-26T22:43:56.034Z,61.10
2018-04-26T22:46:24.094Z,61.80
2018-04-26T22:48:52.083Z,63.00
2018-04-26T22:51:20.083Z,62.90
2018-04-26T22:53:48.088Z,63.80
2018-04-26T22:56:16.083Z,64.90
2018-04-26T22:58:44.852Z,65.30
2018-04-26T23:01:12.843Z,65.30
2018-04-26T23:03:40.844Z,65.00
2018-04-26T23:06:08.837Z,64.90
2018-04-26T23:08:37.624Z,67.10
2018-04-26T23:11:05.616Z,66.90
2018-04-26T23:13:35.386Z,66.90
2018-04-26T23:16:03.391Z,66.80
2018-04-26T23:18:31.402Z,67.00
2018-04-26T23:21:00.195Z,67.50
2018-04-26T23:23:28.171Z,66.60
2018-04-26T23:25:56.167Z,67.20
2018-04-26T23:28:24.935Z,66.90
2018-04-26T23:30:52.970Z,66.70
2018-04-26T23:33:20.977Z,67.00
2018-04-26T23:35:49.012Z,66.40
2018-04-26T23:38:16.963Z,66.60
2018-04-26T23:40:48.204Z,66.70
2018-04-26T23:43:16.199Z,66.70
2018-04-26T23:45:44.203Z,66.90
2018-04-26T23:48:12.203Z,68.20
2018-04-26T23:50:40.207Z,69.00
2018-04-26T23:53:09.189Z,70.40
2018-04-26T23:55:37.190Z,70.30
2018-04-26T23:58:05.180Z,70.40
