createdAt,value
2022-09-07T00:01:05.841Z,4.70
2022-09-07T00:03:33.876Z,4.70
2022-09-07T00:06:07.509Z,4.60
2022-09-07T00:08:35.170Z,4.60
2022-09-07T00:11:05.477Z,4.50
2022-09-07T00:13:36.955Z,4.50
2022-09-07T00:16:07.577Z,4.40
2022-09-07T00:18:35.457Z,4.40
2022-09-07T00:21:08.474Z,4.40
2022-09-07T00:23:37.690Z,4.50
2022-09-07T00:26:12.568Z,4.60
2022-09-07T00:28:40.660Z,4.70
2022-09-07T00:31:14.712Z,4.70
2022-09-07T00:33:42.620Z,4.70
2022-09-07T00:36:10.408Z,4.60
2022-09-07T00:38:38.191Z,4.50
2022-09-07T00:41:06.084Z,4.30
2022-09-07T00:43:39.902Z,4.30
2022-09-07T00:46:24.215Z,4.20
2022-09-07T00:49:08.504Z,4.20
2022-09-07T00:51:46.314Z,4.20
2022-09-07T00:54:19.763Z,4.10
2022-09-07T00:56:53.163Z,4.10
2022-09-07T00:59:25.483Z,4.20
2022-09-07T01:01:53.534Z,4.20
2022-09-07T01:04:22.882Z,4.20
2022-09-07T01:06:50.912Z,4.10
2022-09-07T01:09:24.398Z,4.10
2022-09-07T01:11:54.504Z,4.00
2022-09-07T01:14:25.377Z,3.90
2022-09-07T01:17:02.441Z,3.90
2022-09-07T01:19:50.425Z,3.90
2022-09-07T01:22:56.293Z,3.80
2022-09-07T01:25:56.002Z,3.70
2022-09-07T01:28:30.619Z,3.60
2022-09-07T01:31:04.562Z,3.60
2022-09-07T01:33:37.834Z,3.60
2022-09-07T01:36:36.550Z,3.50
2022-09-07T01:39:05.886Z,3.50
2022-09-07T01:41:50.946Z,3.50
2022-09-07T01:44:50.907Z,3.50
2022-09-07T01:47:41.517Z,3.50
2022-09-07T01:50:52.189Z,3.40
2022-09-07T01:53:34.291Z,3.40
2022-09-07T01:56:16.043Z,3.30
2022-09-07T01:58:49.922Z,3.30
2022-09-07T02:01:29.226Z,3.30
2022-09-07T02:04:31.740Z,3.30
2022-09-07T02:07:35.693Z,3.30
2022-09-07T02:10:33.820Z,3.20
2022-09-07T02:13:22.844Z,3.20
2022-09-07T02:16:01.874Z,3.20
2022-09-07T02:18:37.822Z,3.20
2022-09-07T02:21:08.342Z,3.20
2022-09-07T02:23:50.955Z,3.20
2022-09-07T02:26:22.685Z,3.20
2022-09-07T02:28:50.985Z,3.20
2022-09-07T02:31:18.766Z,3.10
2022-09-07T02:33:46.335Z,3.10
2022-09-07T02:36:17.615Z,3.10
2022-09-07T02:38:45.284Z,3.10
2022-09-07T02:41:42.076Z,3.10
2022-09-07T02:44:15.795Z,3.10
2022-09-07T02:47:08.466Z,3.10
2022-09-07T02:50:14.424Z,3.10
2022-09-07T02:53:13.675Z,3.10
2022-09-07T02:55:52.297Z,3.10
2022-09-07T02:58:34.780Z,3.20
2022-09-07T03:01:04.924Z,3.20
2022-09-07T03:03:39.844Z,3.30
2022-09-07T03:06:38.658Z,3.20
2022-09-07T03:09:11.538Z,3.30
2022-09-07T03:11:39.761Z,3.30
2022-09-07T03:14:18.424Z,3.30
2022-09-07T03:16:48.005Z,3.20
2022-09-07T03:19:15.532Z,3.20
2022-09-07T03:21:43.197Z,3.10
2022-09-07T03:24:11.746Z,3.10
2022-09-07T03:26:41.742Z,3.00
2022-09-07T03:29:09.364Z,3.10
2022-09-07T03:31:36.984Z,3.00
2022-09-07T03:34:05.107Z,3.00
2022-09-07T03:36:33.374Z,3.00
2022-09-07T03:39:02.106Z,3.00
2022-09-07T03:41:29.718Z,2.90
2022-09-07T03:43:57.154Z,2.90
2022-09-07T03:46:24.653Z,2.90
2022-09-07T03:48:52.962Z,2.90
2022-09-07T03:51:20.564Z,2.80
2022-09-07T03:53:48.007Z,2.90
2022-09-07T03:56:21.388Z,2.90
2022-09-07T03:58:49.703Z,3.00
2022-09-07T04:01:23.832Z,3.00
2022-09-07T04:03:52.224Z,3.10
2022-09-07T04:06:20.605Z,3.10
2022-09-07T04:08:48.325Z,3.10
2022-09-07T04:11:18.966Z,3.10
2022-09-07T04:13:46.986Z,3.00
2022-09-07T04:16:19.087Z,3.00
2022-09-07T04:18:47.548Z,2.90
2022-09-07T04:21:15.151Z,2.90
2022-09-07T04:23:43.524Z,2.90
2022-09-07T04:26:18.626Z,3.10
2022-09-07T04:28:47.652Z,3.10
2022-09-07T04:31:16.835Z,3.10
2022-09-07T04:33:45.827Z,3.10
2022-09-07T04:36:14.782Z,3.10
2022-09-07T04:38:42.616Z,3.10
2022-09-07T04:41:18.754Z,3.20
2022-09-07T04:43:47.192Z,3.20
2022-09-07T04:46:17.406Z,3.20
2022-09-07T04:48:44.704Z,3.30
2022-09-07T04:51:12.292Z,3.40
2022-09-07T04:53:39.853Z,3.40
2022-09-07T04:56:07.422Z,3.40
2022-09-07T04:58:35.331Z,3.40
2022-09-07T05:01:04.915Z,3.40
2022-09-07T05:03:34.793Z,3.40
2022-09-07T05:06:03.292Z,3.40
2022-09-07T05:08:31.772Z,3.40
2022-09-07T05:10:59.201Z,3.50
2022-09-07T05:13:26.933Z,3.50
2022-09-07T05:15:54.432Z,3.60
2022-09-07T05:18:21.788Z,3.60
2022-09-07T05:20:49.775Z,3.60
2022-09-07T05:23:16.989Z,3.60
2022-09-07T05:25:46.099Z,3.70
2022-09-07T05:28:19.132Z,3.80
2022-09-07T05:36:22.910Z,4.20
2022-09-07T05:38:50.524Z,4.30
2022-09-07T05:41:21.153Z,4.40
2022-09-07T05:46:58.046Z,4.70
2022-09-07T05:49:25.680Z,5.10
2022-09-07T05:51:53.184Z,5.70
2022-09-07T05:54:20.838Z,7.10
2022-09-07T05:56:48.091Z,9.30
2022-09-07T05:59:15.594Z,10.70
2022-09-07T06:01:43.411Z,12.60
2022-09-07T06:04:11.177Z,13.90
2022-09-07T06:06:39.082Z,15.40
2022-09-07T06:09:07.933Z,17.60
2022-09-07T06:11:36.998Z,20.00
2022-09-07T06:14:04.917Z,21.40
2022-09-07T06:16:35.236Z,22.30
2022-09-07T06:19:08.701Z,22.40
2022-09-07T06:21:37.719Z,21.40
2022-09-07T06:24:06.035Z,20.50
2022-09-07T06:26:33.818Z,19.70
2022-09-07T06:29:03.989Z,18.60
2022-09-07T06:31:32.057Z,17.20
2022-09-07T06:33:59.691Z,16.20
2022-09-07T06:36:28.338Z,15.20
2022-09-07T06:38:59.138Z,14.40
2022-09-07T06:44:17.190Z,13.20
2022-09-07T06:49:32.233Z,14.10
2022-09-07T06:51:59.917Z,14.40
2022-09-07T06:57:15.728Z,14.10
2022-09-07T06:59:44.513Z,13.60
2022-09-07T07:02:15.133Z,14.20
2022-09-07T07:04:42.540Z,14.60
2022-09-07T07:07:14.535Z,15.10
2022-09-07T07:09:42.415Z,15.30
2022-09-07T07:12:11.015Z,15.20
2022-09-07T07:14:44.030Z,14.90
2022-09-07T07:17:12.684Z,15.00
2022-09-07T07:19:39.994Z,14.90
2022-09-07T07:22:23.741Z,15.20
2022-09-07T07:24:54.851Z,16.20
2022-09-07T07:27:22.451Z,18.50
2022-09-07T07:29:50.354Z,20.60
2022-09-07T07:32:17.881Z,22.00
2022-09-07T07:34:45.338Z,22.80
2022-09-07T07:37:12.622Z,23.10
2022-09-07T07:42:27.809Z,25.50
2022-09-07T07:47:43.331Z,26.80
2022-09-07T07:55:46.172Z,29.10
2022-09-07T07:58:13.416Z,27.10
2022-09-07T08:00:56.649Z,24.50
2022-09-07T08:03:25.929Z,22.90
2022-09-07T08:05:54.134Z,21.70
2022-09-07T08:08:23.127Z,20.70
2022-09-07T08:10:51.241Z,19.50
2022-09-07T08:13:19.341Z,19.20
2022-09-07T08:15:47.110Z,18.80
2022-09-07T08:18:16.627Z,18.70
2022-09-07T08:20:44.168Z,18.50
2022-09-07T08:23:12.083Z,17.90
2022-09-07T08:25:49.030Z,18.00
2022-09-07T08:28:16.428Z,18.20
2022-09-07T08:30:43.880Z,17.80
2022-09-07T08:33:11.252Z,17.50
2022-09-07T08:35:38.585Z,17.00
2022-09-07T08:38:06.649Z,16.60
2022-09-07T08:40:37.334Z,16.70
2022-09-07T08:43:12.870Z,17.00
2022-09-07T08:45:51.922Z,16.80
2022-09-07T08:48:29.630Z,16.40
2022-09-07T08:51:03.313Z,16.70
2022-09-07T08:53:31.120Z,16.50
2022-09-07T08:56:12.033Z,16.30
2022-09-07T08:58:54.761Z,16.70
2022-09-07T09:04:25.727Z,16.70
2022-09-07T09:06:10.829Z,16.60
2022-09-07T09:06:54.720Z,16.20
2022-09-07T09:09:45.776Z,16.40
2022-09-07T09:12:37.580Z,16.70
2022-09-07T09:15:18.382Z,16.90
2022-09-07T09:18:24.348Z,16.70
2022-09-07T09:20:55.589Z,16.90
2022-09-07T09:23:28.808Z,17.00
2022-09-07T09:26:00.229Z,16.90
2022-09-07T09:28:30.295Z,16.80
2022-09-07T09:30:59.797Z,16.60
2022-09-07T09:33:29.223Z,16.90
2022-09-07T09:36:02.906Z,17.10
2022-09-07T09:38:36.212Z,17.30
2022-09-07T09:41:13.763Z,17.60
2022-09-07T09:43:48.411Z,17.70
2022-09-07T09:46:29.744Z,17.50
2022-09-07T09:49:06.584Z,17.60
2022-09-07T09:54:39.948Z,17.40
2022-09-07T09:57:13.390Z,17.80
2022-09-07T09:59:58.483Z,17.40
2022-09-07T10:05:36.784Z,17.30
2022-09-07T10:08:16.348Z,16.90
2022-09-07T10:11:00.736Z,17.10
2022-09-07T10:13:50.077Z,17.00
2022-09-07T10:16:17.448Z,16.70
2022-09-07T10:18:59.290Z,16.40
2022-09-07T10:21:29.225Z,16.20
2022-09-07T10:24:05.649Z,16.10
2022-09-07T10:26:38.711Z,15.90
2022-09-07T10:29:19.473Z,15.70
2022-09-07T10:31:53.475Z,15.40
2022-09-07T10:34:26.958Z,15.20
2022-09-07T10:37:10.502Z,14.80
2022-09-07T10:39:50.372Z,14.50
2022-09-07T10:42:33.756Z,14.20
2022-09-07T10:45:19.832Z,13.90
2022-09-07T10:48:31.452Z,13.90
2022-09-07T10:51:14.647Z,14.00
2022-09-07T10:54:29.900Z,13.90
2022-09-07T10:57:12.342Z,14.20
2022-09-07T11:00:08.309Z,14.40
2022-09-07T11:06:23.477Z,14.10
2022-09-07T11:09:16.507Z,14.90
2022-09-07T11:12:05.781Z,15.20
2022-09-07T11:14:41.561Z,15.00
2022-09-07T11:17:20.806Z,15.40
2022-09-07T11:19:56.998Z,15.40
2022-09-07T11:22:28.346Z,15.20
2022-09-07T11:25:32.057Z,14.70
2022-09-07T11:28:16.612Z,14.80
2022-09-07T11:30:56.685Z,15.30
2022-09-07T11:34:23.679Z,15.60
2022-09-07T11:36:44.720Z,16.00
2022-09-07T11:39:19.553Z,16.20
2022-09-07T11:41:56.666Z,16.30
2022-09-07T11:44:48.031Z,16.70
2022-09-07T11:47:42.744Z,17.00
2022-09-07T11:50:18.209Z,17.50
2022-09-07T11:53:05.205Z,17.70
2022-09-07T11:55:38.693Z,17.40
2022-09-07T11:58:47.949Z,18.10
2022-09-07T12:01:29.320Z,18.00
2022-09-07T12:03:59.580Z,17.90
2022-09-07T12:07:11.083Z,17.20
2022-09-07T12:09:46.707Z,16.50
2022-09-07T12:12:35.543Z,16.00
2022-09-07T12:15:27.939Z,16.10
2022-09-07T12:18:14.529Z,15.80
2022-09-07T12:20:44.869Z,15.60
2022-09-07T12:23:25.068Z,15.30
2022-09-07T12:25:52.876Z,14.50
2022-09-07T12:28:26.008Z,14.20
2022-09-07T12:31:02.318Z,13.80
2022-09-07T12:33:32.766Z,13.80
2022-09-07T12:36:01.335Z,13.60
2022-09-07T12:38:31.816Z,13.30
2022-09-07T12:41:21.301Z,13.30
2022-09-07T12:43:48.824Z,13.40
2022-09-07T12:46:40.777Z,13.60
2022-09-07T12:49:35.982Z,13.60
2022-09-07T12:52:34.372Z,13.40
2022-09-07T12:56:15.573Z,13.20
2022-09-07T12:58:41.119Z,13.80
2022-09-07T13:01:41.209Z,14.10
2022-09-07T13:04:23.876Z,14.10
2022-09-07T13:07:18.365Z,14.10
2022-09-07T13:09:59.323Z,14.10
2022-09-07T13:12:57.365Z,14.50
2022-09-07T13:15:51.213Z,14.70
2022-09-07T13:18:44.828Z,14.90
2022-09-07T13:21:13.109Z,15.30
2022-09-07T13:27:23.236Z,15.40
2022-09-07T13:30:13.396Z,15.30
2022-09-07T13:35:32.014Z,15.30
2022-09-07T13:38:04.124Z,15.40
2022-09-07T13:40:37.493Z,15.30
2022-09-07T13:43:05.793Z,15.10
2022-09-07T13:45:33.882Z,15.10
2022-09-07T13:48:01.988Z,15.20
2022-09-07T13:50:38.299Z,15.40
2022-09-07T13:53:31.020Z,15.30
2022-09-07T13:56:10.233Z,14.90
2022-09-07T13:58:42.943Z,15.10
2022-09-07T14:01:13.653Z,15.20
2022-09-07T14:03:49.498Z,15.30
2022-09-07T14:06:22.650Z,14.90
2022-09-07T14:08:51.527Z,14.90
2022-09-07T14:11:21.413Z,15.10
2022-09-07T14:14:07.854Z,14.90
2022-09-07T14:16:36.329Z,15.10
2022-09-07T14:19:11.228Z,14.90
2022-09-07T14:21:39.966Z,15.00
2022-09-07T14:24:43.613Z,14.90
2022-09-07T14:27:25.057Z,15.10
2022-09-07T14:29:53.067Z,15.20
2022-09-07T14:32:25.413Z,15.30
2022-09-07T14:34:53.005Z,15.40
2022-09-07T14:37:22.361Z,15.50
2022-09-07T14:39:53.379Z,15.50
2022-09-07T14:42:25.418Z,15.60
2022-09-07T14:45:26.758Z,15.50
2022-09-07T14:47:57.410Z,15.50
2022-09-07T14:50:39.143Z,15.40
2022-09-07T14:56:10.212Z,15.30
2022-09-07T14:58:37.612Z,15.30
2022-09-07T15:01:40.995Z,15.30
2022-09-07T15:04:19.559Z,15.30
2022-09-07T15:07:03.294Z,15.20
2022-09-07T15:09:38.334Z,15.20
2022-09-07T15:12:38.349Z,15.10
2022-09-07T15:15:26.741Z,14.90
2022-09-07T15:17:58.917Z,15.10
2022-09-07T15:20:44.411Z,14.90
2022-09-07T15:23:17.056Z,14.80
2022-09-07T15:25:50.873Z,14.70
2022-09-07T15:31:49.878Z,14.80
2022-09-07T15:34:17.900Z,14.60
2022-09-07T15:36:50.354Z,14.50
2022-09-07T15:39:25.056Z,14.60
2022-09-07T15:46:32.179Z,14.50
2022-09-07T15:49:01.729Z,14.50
2022-09-07T15:54:17.715Z,14.30
2022-09-07T15:57:48.255Z,14.20
2022-09-07T15:59:32.583Z,14.00
2022-09-07T16:02:00.352Z,14.00
2022-09-07T16:04:28.067Z,13.90
2022-09-07T16:06:55.821Z,13.90
2022-09-07T16:09:23.221Z,13.80
2022-09-07T16:11:51.220Z,13.80
2022-09-07T16:14:18.913Z,13.80
2022-09-07T16:19:41.056Z,13.50
2022-09-07T16:23:13.235Z,13.30
2022-09-07T16:25:01.109Z,13.20
2022-09-07T16:27:32.210Z,13.10
2022-09-07T16:30:00.623Z,13.00
2022-09-07T16:35:16.027Z,12.80
2022-09-07T16:40:31.099Z,12.60
2022-09-07T16:42:58.358Z,12.30
2022-09-07T16:48:12.911Z,12.10
2022-09-07T16:50:40.105Z,11.90
2022-09-07T16:53:08.528Z,11.80
2022-09-07T16:55:36.036Z,11.70
2022-09-07T17:00:50.767Z,11.40
2022-09-07T17:03:18.181Z,11.20
2022-09-07T17:05:45.607Z,11.20
2022-09-07T17:08:12.980Z,11.00
2022-09-07T17:10:40.386Z,10.90
2022-09-07T17:13:09.447Z,10.80
2022-09-07T17:15:37.361Z,10.70
2022-09-07T17:18:04.868Z,10.60
2022-09-07T17:20:32.297Z,10.50
2022-09-07T17:23:00.950Z,10.40
2022-09-07T17:25:29.530Z,10.20
2022-09-07T17:27:56.926Z,10.00
2022-09-07T17:30:24.769Z,9.90
2022-09-07T17:32:52.367Z,9.70
2022-09-07T17:35:19.636Z,9.60
2022-09-07T17:37:46.844Z,9.60
2022-09-07T17:40:14.141Z,9.50
2022-09-07T17:45:28.685Z,9.40
2022-09-07T17:47:56.981Z,9.40
2022-09-07T17:50:24.185Z,9.20
2022-09-07T17:52:53.158Z,9.20
2022-09-07T17:55:20.532Z,9.10
2022-09-07T17:57:47.674Z,9.00
2022-09-07T18:00:15.257Z,8.90
2022-09-07T18:02:42.407Z,8.90
2022-09-07T18:05:11.148Z,8.80
2022-09-07T18:07:38.699Z,8.70
2022-09-07T18:10:06.731Z,8.60
2022-09-07T18:12:33.996Z,8.60
2022-09-07T18:15:01.242Z,8.50
2022-09-07T18:17:28.500Z,8.40
2022-09-07T18:19:57.219Z,8.40
2022-09-07T18:22:24.390Z,8.50
2022-09-07T18:24:52.286Z,8.50
2022-09-07T18:27:21.247Z,8.50
2022-09-07T18:29:48.618Z,8.50
2022-09-07T18:32:15.810Z,8.50
2022-09-07T18:34:46.978Z,8.50
2022-09-07T18:37:17.158Z,8.70
2022-09-07T18:39:45.880Z,8.60
2022-09-07T18:42:13.007Z,8.60
2022-09-07T18:47:29.480Z,8.40
2022-09-07T18:49:57.508Z,8.30
2022-09-07T18:55:12.254Z,8.20
2022-09-07T18:57:39.618Z,8.10
2022-09-07T19:00:09.163Z,8.00
2022-09-07T19:02:36.746Z,8.00
2022-09-07T19:07:52.353Z,7.90
2022-09-07T19:10:20.733Z,7.90
2022-09-07T19:12:48.043Z,7.80
2022-09-07T19:15:15.398Z,7.70
2022-09-07T19:17:42.670Z,7.50
2022-09-07T19:20:10.476Z,7.60
2022-09-07T19:22:38.043Z,7.60
2022-09-07T19:25:06.351Z,7.40
2022-09-07T19:27:33.442Z,7.20
2022-09-07T19:30:01.424Z,7.10
2022-09-07T19:32:28.774Z,7.10
2022-09-07T19:34:56.185Z,7.00
2022-09-07T19:37:27.584Z,6.80
2022-09-07T19:39:59.144Z,6.90
2022-09-07T19:42:26.726Z,6.90
2022-09-07T19:44:54.460Z,7.00
2022-09-07T19:47:22.193Z,6.90
2022-09-07T19:49:49.950Z,6.80
2022-09-07T19:52:17.194Z,6.90
2022-09-07T19:54:46.348Z,6.90
2022-09-07T19:57:14.045Z,6.70
2022-09-07T19:59:41.293Z,6.60
2022-09-07T20:02:10.477Z,6.40
2022-09-07T20:04:37.599Z,6.30
2022-09-07T20:07:07.424Z,6.20
2022-09-07T20:09:34.541Z,6.10
2022-09-07T20:12:03.854Z,6.00
2022-09-07T20:14:31.234Z,5.90
2022-09-07T20:16:58.658Z,5.90
2022-09-07T20:19:25.943Z,6.00
2022-09-07T20:21:56.450Z,6.10
2022-09-07T20:24:23.981Z,6.10
2022-09-07T20:26:51.855Z,6.10
2022-09-07T20:29:28.278Z,6.10
2022-09-07T20:31:58.427Z,5.90
2022-09-07T20:34:29.334Z,5.70
2022-09-07T20:36:57.278Z,5.70
2022-09-07T20:39:24.933Z,5.60
2022-09-07T20:41:52.430Z,5.70
2022-09-07T20:44:19.835Z,5.50
2022-09-07T20:46:47.571Z,5.40
2022-09-07T20:49:14.747Z,5.30
2022-09-07T20:51:42.203Z,5.10
2022-09-07T20:54:10.229Z,5.10
2022-09-07T20:56:37.769Z,5.00
2022-09-07T20:59:05.637Z,5.10
2022-09-07T21:01:35.296Z,5.10
2022-09-07T21:04:03.749Z,5.20
2022-09-07T21:06:33.040Z,5.10
2022-09-07T21:09:00.492Z,5.20
2022-09-07T21:11:34.116Z,5.00
2022-09-07T21:14:06.463Z,4.90
2022-09-07T21:16:35.003Z,4.90
2022-09-07T21:19:05.337Z,4.80
2022-09-07T21:21:38.539Z,4.70
2022-09-07T21:24:12.784Z,4.90
2022-09-07T21:26:40.218Z,4.80
2022-09-07T21:29:07.900Z,4.60
2022-09-07T21:31:35.635Z,4.60
2022-09-07T21:34:02.986Z,4.60
2022-09-07T21:36:30.387Z,4.50
2022-09-07T21:38:57.819Z,4.40
2022-09-07T21:41:25.784Z,4.30
2022-09-07T21:44:01.237Z,4.30
2022-09-07T21:46:30.388Z,4.20
2022-09-07T21:48:58.770Z,4.20
2022-09-07T21:51:27.153Z,4.30
2022-09-07T21:53:55.728Z,4.40
2022-09-07T21:56:23.291Z,4.40
2022-09-07T21:58:55.599Z,4.50
2022-09-07T22:01:24.385Z,4.50
2022-09-07T22:04:03.014Z,4.50
2022-09-07T22:06:32.463Z,4.30
2022-09-07T22:09:00.891Z,4.10
2022-09-07T22:11:29.965Z,4.10
2022-09-07T22:13:59.356Z,4.20
2022-09-07T22:16:26.827Z,4.20
2022-09-07T22:18:54.445Z,4.20
2022-09-07T22:21:27.437Z,4.20
2022-09-07T22:24:00.610Z,4.40
2022-09-07T22:26:30.298Z,4.40
2022-09-07T22:28:58.835Z,4.40
2022-09-07T22:31:37.439Z,4.60
2022-09-07T22:34:08.915Z,4.80
2022-09-07T22:36:41.020Z,4.90
2022-09-07T22:39:12.178Z,4.80
2022-09-07T22:41:39.864Z,4.90
2022-09-07T22:44:10.307Z,5.10
2022-09-07T22:46:39.715Z,5.20
2022-09-07T22:49:10.437Z,5.20
2022-09-07T22:51:37.788Z,5.10
2022-09-07T22:54:05.615Z,5.10
2022-09-07T22:56:33.978Z,5.10
2022-09-07T22:59:04.239Z,5.10
2022-09-07T23:01:32.578Z,5.10
2022-09-07T23:04:01.033Z,5.20
2022-09-07T23:06:31.062Z,5.20
2022-09-07T23:09:00.212Z,5.20
2022-09-07T23:11:28.568Z,5.30
2022-09-07T23:14:00.842Z,5.50
2022-09-07T23:16:29.197Z,5.50
2022-09-07T23:18:58.722Z,5.40
2022-09-07T23:21:27.583Z,5.40
2022-09-07T23:23:57.699Z,5.40
2022-09-07T23:26:29.757Z,5.40
2022-09-07T23:29:00.236Z,5.40
2022-09-07T23:31:29.068Z,5.40
2022-09-07T23:33:57.738Z,5.40
2022-09-07T23:36:25.400Z,5.50
2022-09-07T23:38:55.644Z,5.60
2022-09-07T23:41:25.036Z,5.60
2022-09-07T23:43:53.116Z,5.60
2022-09-07T23:46:21.375Z,5.70
2022-09-07T23:48:49.420Z,5.80
2022-09-07T23:51:21.509Z,6.10
2022-09-07T23:53:52.047Z,6.10
2022-09-07T23:56:20.399Z,6.00
2022-09-07T23:58:47.839Z,6.20
