createdAt,value
2022-10-31T00:01:05.577Z,101823.05
2022-10-31T00:03:25.768Z,101818.70
2022-10-31T00:05:44.702Z,101814.80
2022-10-31T00:08:02.201Z,101809.36
2022-10-31T00:10:16.554Z,101803.56
2022-10-31T00:12:30.181Z,101796.85
2022-10-31T00:14:43.415Z,101797.86
2022-10-31T00:16:56.713Z,101789.59
2022-10-31T00:19:11.046Z,101785.91
2022-10-31T00:21:27.039Z,101788.58
2022-10-31T00:23:40.216Z,101780.42
2022-10-31T00:25:53.417Z,101772.77
2022-10-31T00:28:06.805Z,101769.92
2022-10-31T00:30:20.428Z,101763.19
2022-10-31T00:32:35.911Z,101766.45
2022-10-31T00:34:50.517Z,101762.71
2022-10-31T00:37:04.668Z,101758.60
2022-10-31T00:39:20.206Z,101758.83
2022-10-31T00:41:34.439Z,101761.88
2022-10-31T00:43:48.253Z,101757.63
2022-10-31T00:46:01.612Z,101760.13
2022-10-31T00:48:16.182Z,101753.45
2022-10-31T00:50:30.772Z,101747.23
2022-10-31T00:52:44.204Z,101746.71
2022-10-31T00:54:58.553Z,101742.02
2022-10-31T00:57:12.338Z,101747.98
2022-10-31T00:59:26.458Z,101743.92
2022-10-31T01:01:39.789Z,101737.31
2022-10-31T01:03:54.270Z,101730.19
2022-10-31T01:06:09.408Z,101735.70
2022-10-31T01:08:23.521Z,101726.33
2022-10-31T01:10:36.745Z,101724.17
2022-10-31T01:12:51.831Z,101720.08
2022-10-31T01:15:07.321Z,101715.77
2022-10-31T01:17:22.450Z,101713.48
2022-10-31T01:19:35.903Z,101715.42
2022-10-31T01:21:49.232Z,101706.14
2022-10-31T01:24:07.413Z,101711.05
2022-10-31T01:26:27.179Z,101707.25
2022-10-31T01:28:41.833Z,101708.77
2022-10-31T01:30:55.881Z,101709.16
2022-10-31T01:33:09.529Z,101705.33
2022-10-31T01:35:22.707Z,101706.95
2022-10-31T01:37:37.682Z,101704.11
2022-10-31T01:39:52.427Z,101705.73
2022-10-31T01:42:08.181Z,101700.82
2022-10-31T01:44:57.868Z,101697.16
2022-10-31T01:47:17.469Z,101690.44
2022-10-31T01:49:36.044Z,101683.08
2022-10-31T01:51:54.779Z,101680.95
2022-10-31T01:54:10.662Z,101680.81
2022-10-31T01:56:25.032Z,101671.05
2022-10-31T01:58:39.996Z,101670.29
2022-10-31T02:00:56.298Z,101671.85
2022-10-31T02:03:09.974Z,101667.33
2022-10-31T02:05:28.178Z,101663.94
2022-10-31T02:07:46.417Z,101657.81
2022-10-31T02:10:01.578Z,101659.96
2022-10-31T02:12:18.028Z,101665.95
2022-10-31T02:14:33.803Z,101655.61
2022-10-31T02:16:46.993Z,101652.85
2022-10-31T02:19:02.143Z,101648.44
2022-10-31T02:21:24.250Z,101646.91
2022-10-31T02:24:04.310Z,101643.78
2022-10-31T02:26:36.597Z,101640.30
2022-10-31T02:29:18.515Z,101644.90
2022-10-31T02:31:41.038Z,101641.70
2022-10-31T02:33:59.008Z,101635.19
2022-10-31T02:36:21.285Z,101635.98
2022-10-31T02:38:51.464Z,101644.03
2022-10-31T02:41:21.089Z,101636.92
2022-10-31T02:43:47.928Z,101638.34
2022-10-31T02:46:07.468Z,101632.92
2022-10-31T02:48:24.116Z,101630.33
2022-10-31T02:50:42.256Z,101627.88
2022-10-31T02:52:57.592Z,101624.05
2022-10-31T02:55:31.853Z,101619.55
2022-10-31T02:57:47.629Z,101615.86
2022-10-31T03:00:05.106Z,101618.84
2022-10-31T03:02:34.301Z,101617.39
2022-10-31T03:05:01.446Z,101620.24
2022-10-31T03:07:25.560Z,101619.20
2022-10-31T03:09:47.806Z,101622.13
2022-10-31T03:12:09.083Z,101616.00
2022-10-31T03:14:29.969Z,101620.73
2022-10-31T03:16:52.127Z,101611.20
2022-10-31T03:19:09.963Z,101618.16
2022-10-31T03:21:29.160Z,101620.56
2022-10-31T03:23:45.024Z,101617.36
2022-10-31T03:26:09.759Z,101616.60
2022-10-31T03:28:27.196Z,101613.17
2022-10-31T03:30:42.780Z,101608.61
2022-10-31T03:33:00.888Z,101605.48
2022-10-31T03:35:18.823Z,101603.56
2022-10-31T03:37:35.320Z,101601.05
2022-10-31T03:39:52.290Z,101602.45
2022-10-31T03:42:13.962Z,101593.92
2022-10-31T03:44:32.134Z,101594.35
2022-10-31T03:46:48.761Z,101577.30
2022-10-31T03:49:03.064Z,101574.08
2022-10-31T03:51:21.945Z,101561.70
2022-10-31T03:53:41.513Z,101565.69
2022-10-31T03:56:02.281Z,101556.73
2022-10-31T03:58:23.576Z,101556.55
2022-10-31T04:00:38.549Z,101548.94
2022-10-31T04:02:56.738Z,101551.65
2022-10-31T04:05:12.824Z,101549.19
2022-10-31T04:07:29.989Z,101541.84
2022-10-31T04:09:46.975Z,101546.96
2022-10-31T04:12:04.812Z,101557.61
2022-10-31T04:14:42.828Z,101551.89
2022-10-31T04:16:57.468Z,101557.94
2022-10-31T04:19:18.074Z,101557.91
2022-10-31T04:21:36.478Z,101555.50
2022-10-31T04:23:50.536Z,101552.06
2022-10-31T04:26:07.859Z,101544.33
2022-10-31T04:28:22.917Z,101540.73
2022-10-31T04:30:36.527Z,101544.36
2022-10-31T04:32:50.594Z,101540.59
2022-10-31T04:35:05.282Z,101542.98
2022-10-31T04:37:19.150Z,101543.59
2022-10-31T04:39:35.336Z,101537.83
2022-10-31T04:42:28.669Z,101533.39
2022-10-31T04:44:45.468Z,101530.88
2022-10-31T04:46:58.662Z,101524.61
2022-10-31T04:49:11.904Z,101525.98
2022-10-31T04:51:25.231Z,101516.79
2022-10-31T04:53:38.553Z,101520.20
2022-10-31T04:56:11.112Z,101516.33
2022-10-31T04:58:29.325Z,101516.46
2022-10-31T05:00:42.536Z,101514.61
2022-10-31T05:02:56.857Z,101508.20
2022-10-31T05:05:13.218Z,101513.25
2022-10-31T05:07:26.879Z,101505.36
2022-10-31T05:09:40.844Z,101508.90
2022-10-31T05:11:54.087Z,101511.61
2022-10-31T05:14:26.568Z,101516.81
2022-10-31T05:16:56.045Z,101516.13
2022-10-31T05:19:29.326Z,101511.48
2022-10-31T05:22:03.009Z,101506.78
2022-10-31T05:24:19.204Z,101512.77
2022-10-31T05:26:33.439Z,101502.15
2022-10-31T05:28:46.881Z,101500.75
2022-10-31T05:31:01.127Z,101490.05
2022-10-31T05:33:15.232Z,101483.99
2022-10-31T05:36:00.779Z,101490.11
2022-10-31T05:38:28.214Z,101488.05
2022-10-31T05:40:43.303Z,101489.02
2022-10-31T05:42:59.038Z,101487.41
2022-10-31T05:45:15.611Z,101490.73
2022-10-31T05:47:39.169Z,101492.30
2022-10-31T05:50:14.196Z,101487.00
2022-10-31T05:52:44.908Z,101484.81
2022-10-31T05:55:15.652Z,101475.73
2022-10-31T05:57:39.396Z,101479.38
2022-10-31T05:59:55.296Z,101474.79
2022-10-31T06:02:09.470Z,101469.30
2022-10-31T06:04:58.029Z,101471.80
2022-10-31T06:07:12.548Z,101462.23
2022-10-31T06:09:25.871Z,101463.52
2022-10-31T06:11:39.285Z,101462.45
2022-10-31T06:13:52.623Z,101460.96
2022-10-31T06:16:10.028Z,101457.11
2022-10-31T06:18:23.427Z,101451.17
2022-10-31T06:20:38.946Z,101452.84
2022-10-31T06:22:52.177Z,101452.45
2022-10-31T06:25:05.468Z,101447.48
2022-10-31T06:27:25.333Z,101442.02
2022-10-31T06:29:41.247Z,101442.36
2022-10-31T06:32:00.087Z,101440.98
2022-10-31T06:34:15.009Z,101434.39
2022-10-31T06:36:28.716Z,101433.30
2022-10-31T06:38:42.661Z,101432.45
2022-10-31T06:40:56.554Z,101430.19
2022-10-31T06:43:13.415Z,101434.65
2022-10-31T06:45:27.860Z,101432.70
2022-10-31T06:48:17.772Z,101425.79
2022-10-31T06:50:50.001Z,101425.85
2022-10-31T06:53:04.103Z,101421.55
2022-10-31T06:55:20.399Z,101412.30
2022-10-31T06:57:33.568Z,101403.50
2022-10-31T06:59:46.918Z,101408.40
2022-10-31T07:02:04.895Z,101401.21
2022-10-31T07:04:19.693Z,101399.78
2022-10-31T07:06:34.410Z,101394.42
2022-10-31T07:08:48.696Z,101393.67
2022-10-31T07:11:02.761Z,101387.11
2022-10-31T07:13:20.284Z,101382.91
2022-10-31T07:15:41.101Z,101388.34
2022-10-31T07:17:54.794Z,101380.30
2022-10-31T07:20:09.149Z,101375.52
2022-10-31T07:22:23.327Z,101376.84
2022-10-31T07:24:36.722Z,101368.45
2022-10-31T07:27:15.863Z,101372.67
2022-10-31T07:29:30.845Z,101366.35
2022-10-31T07:31:44.105Z,101365.42
2022-10-31T07:34:02.177Z,101357.79
2022-10-31T07:36:16.914Z,101362.29
2022-10-31T07:38:31.280Z,101357.58
2022-10-31T07:40:53.869Z,101356.84
2022-10-31T07:43:11.502Z,101349.55
2022-10-31T07:45:47.310Z,101347.77
2022-10-31T07:48:35.606Z,101348.61
2022-10-31T07:51:13.615Z,101341.17
2022-10-31T07:53:45.766Z,101338.15
2022-10-31T07:56:10.074Z,101339.71
2022-10-31T07:58:24.941Z,101337.67
2022-10-31T08:00:39.371Z,101331.99
2022-10-31T08:02:52.727Z,101333.94
2022-10-31T08:05:26.744Z,101322.77
2022-10-31T08:08:00.139Z,101314.83
2022-10-31T08:10:14.343Z,101320.27
2022-10-31T08:12:29.224Z,101311.70
2022-10-31T08:14:42.647Z,101319.36
2022-10-31T08:16:56.817Z,101321.33
2022-10-31T08:19:17.044Z,101319.91
2022-10-31T08:21:30.258Z,101317.69
2022-10-31T08:23:45.272Z,101323.61
2022-10-31T08:26:01.787Z,101315.41
2022-10-31T08:28:17.775Z,101318.83
2022-10-31T08:30:36.905Z,101315.88
2022-10-31T08:33:26.114Z,101312.83
2022-10-31T08:35:57.728Z,101319.92
2022-10-31T08:38:41.338Z,101319.13
2022-10-31T08:40:57.565Z,101320.91
2022-10-31T08:43:15.865Z,101318.19
2022-10-31T08:45:29.696Z,101314.65
2022-10-31T08:47:43.969Z,101311.20
2022-10-31T08:49:57.231Z,101309.33
2022-10-31T08:52:14.297Z,101308.66
2022-10-31T08:54:32.857Z,101296.41
2022-10-31T08:57:06.339Z,101300.54
2022-10-31T08:59:27.940Z,101295.17
2022-10-31T09:01:59.618Z,101293.95
2022-10-31T09:04:14.474Z,101287.65
2022-10-31T09:06:28.253Z,101290.58
2022-10-31T09:08:43.895Z,101293.09
2022-10-31T09:11:00.390Z,101297.70
2022-10-31T09:13:36.420Z,101296.71
2022-10-31T09:16:19.860Z,101296.50
2022-10-31T09:18:34.114Z,101296.97
2022-10-31T09:20:49.837Z,101301.20
2022-10-31T09:23:08.165Z,101299.23
2022-10-31T09:25:23.776Z,101304.13
2022-10-31T09:27:44.802Z,101300.60
2022-10-31T09:29:58.206Z,101308.88
2022-10-31T09:32:11.707Z,101326.30
2022-10-31T09:34:31.316Z,101320.46
2022-10-31T09:37:00.590Z,101312.91
2022-10-31T09:39:14.020Z,101323.74
2022-10-31T09:41:33.692Z,101335.48
2022-10-31T09:43:54.699Z,101349.98
2022-10-31T09:46:15.373Z,101343.52
2022-10-31T09:48:55.148Z,101347.75
2022-10-31T09:51:21.089Z,101361.20
2022-10-31T09:54:00.154Z,101332.60
2022-10-31T09:56:17.611Z,101339.91
2022-10-31T09:58:36.747Z,101340.48
2022-10-31T10:00:52.731Z,101336.38
2022-10-31T10:03:15.839Z,101329.77
2022-10-31T10:05:38.867Z,101322.93
2022-10-31T10:07:59.695Z,101317.53
2022-10-31T10:10:43.442Z,101324.61
2022-10-31T10:13:36.996Z,101328.38
2022-10-31T10:16:10.582Z,101330.95
2022-10-31T10:18:32.880Z,101326.41
2022-10-31T10:20:53.528Z,101323.36
2022-10-31T10:23:25.755Z,101327.52
2022-10-31T10:25:43.657Z,101323.68
2022-10-31T10:28:08.052Z,101323.83
2022-10-31T10:30:23.352Z,101321.81
2022-10-31T10:32:49.349Z,101324.20
2022-10-31T10:35:15.441Z,101319.98
2022-10-31T10:37:38.511Z,101315.36
2022-10-31T10:39:54.245Z,101315.45
2022-10-31T10:42:29.911Z,101311.23
2022-10-31T10:45:04.736Z,101304.10
2022-10-31T10:47:34.735Z,101303.84
2022-10-31T10:49:54.424Z,101302.44
2022-10-31T10:54:59.002Z,101306.41
2022-10-31T10:57:24.838Z,101303.09
2022-10-31T10:59:39.735Z,101304.13
2022-10-31T11:01:54.422Z,101301.92
2022-10-31T11:04:16.109Z,101295.98
2022-10-31T11:06:30.253Z,101284.16
2022-10-31T11:08:43.490Z,101273.25
2022-10-31T11:11:06.885Z,101266.67
2022-10-31T11:13:28.791Z,101258.57
2022-10-31T11:15:54.233Z,101253.91
2022-10-31T11:18:07.579Z,101246.59
2022-10-31T11:20:36.745Z,101242.86
2022-10-31T11:22:50.953Z,101243.78
2022-10-31T11:25:04.180Z,101236.51
2022-10-31T11:27:24.708Z,101237.20
2022-10-31T11:29:38.843Z,101228.38
2022-10-31T11:31:55.070Z,101229.89
2022-10-31T11:34:11.768Z,101230.04
2022-10-31T11:36:28.773Z,101225.29
2022-10-31T11:38:47.939Z,101221.74
2022-10-31T11:41:08.293Z,101213.19
2022-10-31T11:43:23.697Z,101208.00
2022-10-31T11:45:40.279Z,101211.20
2022-10-31T11:47:59.926Z,101211.67
2022-10-31T11:50:23.848Z,101209.66
2022-10-31T11:52:39.738Z,101209.68
2022-10-31T11:54:58.510Z,101207.03
2022-10-31T11:57:26.087Z,101203.16
2022-10-31T11:59:39.489Z,101197.54
2022-10-31T12:01:56.954Z,101199.98
2022-10-31T12:04:16.579Z,101196.14
2022-10-31T12:06:36.859Z,101189.20
2022-10-31T12:08:50.977Z,101191.25
2022-10-31T12:11:12.505Z,101189.48
2022-10-31T12:13:37.842Z,101185.95
2022-10-31T12:15:57.981Z,101179.02
2022-10-31T12:18:29.480Z,101172.65
2022-10-31T12:20:57.387Z,101175.34
2022-10-31T12:23:20.198Z,101171.84
2022-10-31T12:25:44.329Z,101170.58
2022-10-31T12:28:09.602Z,101164.95
2022-10-31T12:30:28.718Z,101161.11
2022-10-31T12:32:57.386Z,101170.15
2022-10-31T12:35:35.492Z,101169.41
2022-10-31T12:38:02.703Z,101162.45
2022-10-31T12:40:45.677Z,101153.23
2022-10-31T12:43:11.828Z,101160.58
2022-10-31T12:45:52.880Z,101157.75
2022-10-31T12:48:24.577Z,101148.14
2022-10-31T12:50:53.098Z,101154.70
2022-10-31T12:55:52.938Z,101149.23
2022-10-31T12:58:13.466Z,101161.27
2022-10-31T13:00:30.394Z,101158.38
2022-10-31T13:02:50.655Z,101153.20
2022-10-31T13:05:07.166Z,101164.45
2022-10-31T13:07:26.452Z,101158.73
2022-10-31T13:09:43.369Z,101148.17
2022-10-31T13:12:01.505Z,101136.73
2022-10-31T13:14:20.363Z,101143.50
2022-10-31T13:16:39.157Z,101143.61
2022-10-31T13:18:59.326Z,101140.88
2022-10-31T13:21:18.542Z,101139.91
2022-10-31T13:23:50.489Z,101134.36
2022-10-31T13:26:08.142Z,101127.36
2022-10-31T13:28:33.756Z,101141.55
2022-10-31T13:30:47.961Z,101139.13
2022-10-31T13:33:05.216Z,101129.78
2022-10-31T13:35:24.795Z,101124.61
2022-10-31T13:37:42.624Z,101127.95
2022-10-31T13:40:23.718Z,101120.60
2022-10-31T13:42:51.818Z,101117.55
2022-10-31T13:45:18.798Z,101114.64
2022-10-31T13:47:33.953Z,101105.25
2022-10-31T13:49:47.416Z,101105.66
2022-10-31T13:52:09.340Z,101111.88
2022-10-31T13:54:37.688Z,101110.35
2022-10-31T13:56:56.761Z,101108.42
2022-10-31T13:59:25.365Z,101103.09
2022-10-31T14:01:39.413Z,101096.23
2022-10-31T14:04:12.298Z,101096.98
2022-10-31T14:06:39.337Z,101091.30
2022-10-31T14:08:56.247Z,101086.09
2022-10-31T14:11:12.258Z,101086.07
2022-10-31T14:13:30.763Z,101087.30
2022-10-31T14:15:56.684Z,101090.29
2022-10-31T14:18:24.684Z,101090.27
2022-10-31T14:20:48.111Z,101091.98
2022-10-31T14:23:02.457Z,101091.27
2022-10-31T14:25:35.687Z,101085.43
2022-10-31T14:27:55.778Z,101083.59
2022-10-31T14:30:26.708Z,101083.03
2022-10-31T14:32:40.917Z,101088.84
2022-10-31T14:35:01.722Z,101094.84
2022-10-31T14:37:36.346Z,101088.23
2022-10-31T14:40:02.659Z,101091.59
2022-10-31T14:42:34.887Z,101094.27
2022-10-31T14:45:21.817Z,101106.66
2022-10-31T14:47:49.248Z,101111.63
2022-10-31T14:50:37.599Z,101119.86
2022-10-31T14:52:56.897Z,101113.82
2022-10-31T14:55:16.597Z,101113.73
2022-10-31T14:57:34.081Z,101115.23
2022-10-31T14:59:51.622Z,101112.89
2022-10-31T15:02:13.817Z,101113.98
2022-10-31T15:04:29.869Z,101116.24
2022-10-31T15:06:50.324Z,101107.88
2022-10-31T15:09:03.455Z,101107.49
2022-10-31T15:11:20.979Z,101103.90
2022-10-31T15:13:35.222Z,101109.65
2022-10-31T15:15:52.324Z,101115.93
2022-10-31T15:18:08.777Z,101117.97
2022-10-31T15:20:25.906Z,101111.23
2022-10-31T15:22:39.258Z,101115.32
2022-10-31T15:24:58.264Z,101120.66
2022-10-31T15:27:18.297Z,101118.89
2022-10-31T15:29:33.814Z,101118.05
2022-10-31T15:31:56.842Z,101124.77
2022-10-31T15:34:26.674Z,101116.20
2022-10-31T15:36:41.056Z,101127.06
2022-10-31T15:38:54.637Z,101126.55
2022-10-31T15:41:11.342Z,101128.51
2022-10-31T15:43:25.189Z,101135.88
2022-10-31T15:45:39.280Z,101139.03
2022-10-31T15:47:59.134Z,101142.82
2022-10-31T15:50:27.247Z,101149.86
2022-10-31T15:52:48.016Z,101169.67
2022-10-31T15:55:05.759Z,101176.02
2022-10-31T15:57:20.112Z,101189.92
2022-10-31T15:59:36.118Z,101195.52
2022-10-31T16:02:02.620Z,101199.80
2022-10-31T16:04:29.478Z,101197.14
2022-10-31T16:06:43.674Z,101190.41
2022-10-31T16:08:57.865Z,101183.96
2022-10-31T16:11:27.184Z,101194.92
2022-10-31T16:13:42.665Z,101196.41
2022-10-31T16:16:21.616Z,101191.44
2022-10-31T16:18:39.442Z,101193.73
2022-10-31T16:20:57.987Z,101205.86
2022-10-31T16:23:19.919Z,101211.28
2022-10-31T16:25:39.220Z,101217.86
2022-10-31T16:27:59.186Z,101216.42
2022-10-31T16:30:43.961Z,101206.77
2022-10-31T16:33:03.485Z,101190.26
2022-10-31T16:35:32.389Z,101188.45
2022-10-31T16:37:47.319Z,101183.47
2022-10-31T16:40:00.718Z,101192.77
2022-10-31T16:42:15.745Z,101209.40
2022-10-31T16:44:30.240Z,101207.30
2022-10-31T16:46:44.174Z,101216.95
2022-10-31T16:48:58.330Z,101235.60
2022-10-31T16:51:13.255Z,101249.67
2022-10-31T16:53:28.428Z,101251.03
2022-10-31T16:55:46.635Z,101234.86
2022-10-31T16:58:02.540Z,101228.42
2022-10-31T17:00:21.464Z,101235.84
2022-10-31T17:02:35.233Z,101226.87
2022-10-31T17:04:50.905Z,101215.70
2022-10-31T17:07:07.207Z,101217.88
2022-10-31T17:09:22.016Z,101237.42
2022-10-31T17:11:36.354Z,101238.62
2022-10-31T17:13:49.573Z,101238.12
2022-10-31T17:16:05.307Z,101246.25
2022-10-31T17:18:22.909Z,101233.77
2022-10-31T17:20:42.124Z,101234.40
2022-10-31T17:22:55.382Z,101242.53
2022-10-31T17:25:08.952Z,101245.58
2022-10-31T17:27:21.993Z,101244.37
2022-10-31T17:29:37.032Z,101230.37
2022-10-31T17:31:50.621Z,101239.13
2022-10-31T17:34:05.055Z,101244.21
2022-10-31T17:36:18.199Z,101254.41
2022-10-31T17:38:31.282Z,101255.86
2022-10-31T17:40:45.344Z,101261.66
2022-10-31T17:43:00.991Z,101255.36
2022-10-31T17:45:16.760Z,101256.95
2022-10-31T17:47:30.080Z,101252.52
2022-10-31T17:49:43.307Z,101256.33
2022-10-31T17:51:56.917Z,101254.44
2022-10-31T17:54:10.940Z,101250.83
2022-10-31T17:56:25.134Z,101233.00
2022-10-31T17:58:38.802Z,101224.56
2022-10-31T18:00:52.592Z,101231.83
2022-10-31T18:03:07.206Z,101232.35
2022-10-31T18:05:20.921Z,101232.41
2022-10-31T18:07:34.180Z,101233.63
2022-10-31T18:09:47.320Z,101226.07
2022-10-31T18:12:00.526Z,101220.34
2022-10-31T18:14:15.297Z,101226.23
2022-10-31T18:16:29.865Z,101214.67
2022-10-31T18:18:44.333Z,101222.83
2022-10-31T18:21:00.179Z,101232.69
2022-10-31T18:23:13.455Z,101227.42
2022-10-31T18:25:26.771Z,101236.86
2022-10-31T18:27:39.986Z,101251.61
2022-10-31T18:29:54.171Z,101260.80
2022-10-31T18:32:09.529Z,101273.21
2022-10-31T18:34:23.431Z,101257.35
2022-10-31T18:36:37.091Z,101254.41
2022-10-31T18:38:50.332Z,101244.86
2022-10-31T18:41:03.602Z,101239.80
2022-10-31T18:43:16.881Z,101226.43
2022-10-31T18:45:45.386Z,101227.02
2022-10-31T18:48:00.801Z,101242.75
2022-10-31T18:50:14.858Z,101251.64
2022-10-31T18:52:28.063Z,101258.04
2022-10-31T18:54:41.268Z,101260.50
2022-10-31T18:56:55.766Z,101266.41
2022-10-31T18:59:09.554Z,101267.88
2022-10-31T19:01:23.745Z,101263.26
2022-10-31T19:03:36.908Z,101259.66
2022-10-31T19:05:51.071Z,101250.01
2022-10-31T19:08:04.622Z,101245.43
2022-10-31T19:10:17.923Z,101256.20
2022-10-31T19:12:32.120Z,101260.27
2022-10-31T19:14:45.207Z,101250.23
2022-10-31T19:17:02.186Z,101245.36
2022-10-31T19:19:15.823Z,101251.80
2022-10-31T19:21:29.492Z,101223.56
2022-10-31T19:23:44.024Z,101217.31
2022-10-31T19:26:01.320Z,101228.79
2022-10-31T19:28:14.674Z,101229.67
2022-10-31T19:30:27.849Z,101238.19
2022-10-31T19:32:41.579Z,101238.59
2022-10-31T19:34:55.256Z,101220.81
2022-10-31T19:37:08.545Z,101207.71
2022-10-31T19:39:22.580Z,101200.95
2022-10-31T19:41:36.839Z,101211.15
2022-10-31T19:43:50.259Z,101231.67
2022-10-31T19:46:06.941Z,101228.30
2022-10-31T19:48:20.083Z,101223.66
2022-10-31T19:50:33.273Z,101224.08
2022-10-31T19:52:46.557Z,101225.62
2022-10-31T19:54:59.952Z,101230.74
2022-10-31T19:57:13.193Z,101225.40
2022-10-31T19:59:27.496Z,101227.42
2022-10-31T20:01:41.733Z,101221.67
2022-10-31T20:03:55.411Z,101228.95
2022-10-31T20:06:11.503Z,101231.98
2022-10-31T20:08:25.239Z,101224.13
2022-10-31T20:10:39.428Z,101205.19
2022-10-31T20:12:53.496Z,101192.63
2022-10-31T20:15:06.696Z,101183.60
2022-10-31T20:17:19.907Z,101184.39
2022-10-31T20:19:34.627Z,101186.88
2022-10-31T20:21:48.031Z,101180.50
2022-10-31T20:24:04.203Z,101183.65
2022-10-31T20:26:19.732Z,101178.70
2022-10-31T20:28:33.328Z,101172.19
2022-10-31T20:30:46.968Z,101175.70
2022-10-31T20:33:00.207Z,101176.39
2022-10-31T20:35:14.360Z,101179.30
2022-10-31T20:37:27.576Z,101180.81
2022-10-31T20:39:40.691Z,101179.88
2022-10-31T20:41:54.296Z,101172.60
2022-10-31T20:44:08.679Z,101175.31
2022-10-31T20:46:24.590Z,101168.08
2022-10-31T20:48:37.986Z,101165.63
2022-10-31T20:50:51.637Z,101162.98
2022-10-31T20:53:04.959Z,101160.65
2022-10-31T20:55:18.536Z,101157.20
2022-10-31T20:57:32.081Z,101166.33
2022-10-31T20:59:45.302Z,101159.04
2022-10-31T21:01:58.661Z,101151.69
2022-10-31T21:04:13.386Z,101161.02
2022-10-31T21:06:27.388Z,101166.34
2022-10-31T21:08:41.782Z,101165.98
2022-10-31T21:10:55.415Z,101164.41
2022-10-31T21:13:08.967Z,101162.96
2022-10-31T21:15:22.276Z,101157.29
2022-10-31T21:17:36.148Z,101154.64
2022-10-31T21:19:49.610Z,101148.05
2022-10-31T21:22:04.068Z,101143.04
2022-10-31T21:24:21.817Z,101140.77
2022-10-31T21:26:37.518Z,101140.42
2022-10-31T21:28:51.432Z,101137.65
2022-10-31T21:31:09.024Z,101134.23
2022-10-31T21:33:22.322Z,101130.08
2022-10-31T21:35:35.750Z,101119.36
2022-10-31T21:37:48.956Z,101111.70
2022-10-31T21:40:02.367Z,101108.64
2022-10-31T21:42:17.550Z,101111.00
2022-10-31T21:44:33.941Z,101116.27
2022-10-31T21:46:49.245Z,101117.43
2022-10-31T21:49:04.931Z,101122.50
2022-10-31T21:51:19.828Z,101125.75
2022-10-31T21:53:49.269Z,101135.73
2022-10-31T21:56:06.380Z,101138.02
2022-10-31T21:58:19.601Z,101137.54
2022-10-31T22:00:32.800Z,101139.70
2022-10-31T22:02:47.154Z,101138.67
2022-10-31T22:05:01.218Z,101138.39
2022-10-31T22:07:14.785Z,101148.45
2022-10-31T22:09:28.521Z,101159.23
2022-10-31T22:11:41.952Z,101160.83
2022-10-31T22:13:55.781Z,101166.50
2022-10-31T22:16:11.337Z,101166.88
2022-10-31T22:18:27.074Z,101162.94
2022-10-31T22:20:41.331Z,101161.97
2022-10-31T22:22:56.021Z,101161.59
2022-10-31T22:25:09.570Z,101162.66
2022-10-31T22:27:23.070Z,101159.83
2022-10-31T22:29:38.711Z,101154.19
2022-10-31T22:31:58.552Z,101156.89
2022-10-31T22:34:13.404Z,101156.75
2022-10-31T22:36:28.425Z,101158.48
2022-10-31T22:38:43.536Z,101160.42
2022-10-31T22:41:00.425Z,101161.61
2022-10-31T22:43:13.959Z,101167.96
2022-10-31T22:45:28.045Z,101171.35
2022-10-31T22:47:43.419Z,101168.63
2022-10-31T22:49:59.963Z,101165.90
2022-10-31T22:52:15.208Z,101166.73
2022-10-31T22:54:29.505Z,101165.61
2022-10-31T22:56:42.973Z,101164.30
2022-10-31T22:58:57.312Z,101168.20
2022-10-31T23:01:16.636Z,101167.40
2022-10-31T23:03:31.257Z,101165.07
2022-10-31T23:05:44.553Z,101157.96
2022-10-31T23:07:57.842Z,101151.88
2022-10-31T23:10:12.849Z,101146.34
2022-10-31T23:12:42.516Z,101148.98
2022-10-31T23:14:55.653Z,101150.61
2022-10-31T23:17:08.847Z,101154.91
2022-10-31T23:19:26.019Z,101155.41
2022-10-31T23:22:01.013Z,101157.56
2022-10-31T23:24:16.830Z,101145.60
2022-10-31T23:26:46.237Z,101151.00
2022-10-31T23:29:00.412Z,101149.84
2022-10-31T23:31:13.669Z,101147.88
2022-10-31T23:33:31.315Z,101143.77
2022-10-31T23:35:46.774Z,101140.37
2022-10-31T23:38:02.045Z,101140.88
2022-10-31T23:40:16.549Z,101136.56
2022-10-31T23:42:31.235Z,101138.77
2022-10-31T23:44:45.499Z,101140.15
2022-10-31T23:46:58.876Z,101141.30
2022-10-31T23:49:13.550Z,101143.33
2022-10-31T23:51:27.224Z,101137.59
2022-10-31T23:53:40.382Z,101137.55
2022-10-31T23:55:53.584Z,101134.36
2022-10-31T23:58:07.744Z,101130.36
