createdAt,value
2018-05-15T00:00:28.910Z,83.50
2018-05-15T00:02:55.130Z,83.40
2018-05-15T00:05:21.751Z,82.60
2018-05-15T00:07:47.964Z,82.60
2018-05-15T00:10:14.177Z,82.70
2018-05-15T00:12:40.420Z,82.10
2018-05-15T00:15:06.617Z,81.60
2018-05-15T00:17:32.831Z,81.50
2018-05-15T00:19:59.046Z,81.40
2018-05-15T00:22:32.409Z,81.00
2018-05-15T00:24:58.657Z,81.00
2018-05-15T00:27:24.863Z,80.80
2018-05-15T00:29:51.052Z,80.40
2018-05-15T00:32:17.277Z,80.50
2018-05-15T00:34:43.520Z,80.00
2018-05-15T00:37:09.744Z,80.10
2018-05-15T00:39:35.964Z,79.90
2018-05-15T00:42:02.181Z,79.80
2018-05-15T00:44:28.389Z,79.50
2018-05-15T00:46:55.468Z,80.00
2018-05-15T00:49:21.699Z,79.40
2018-05-15T00:51:47.917Z,80.00
2018-05-15T00:54:14.118Z,80.40
2018-05-15T00:56:40.707Z,81.20
2018-05-15T00:59:06.910Z,81.20
2018-05-15T01:01:33.111Z,82.10
2018-05-15T01:03:59.704Z,85.00
2018-05-15T01:06:26.596Z,85.00
2018-05-15T01:08:52.820Z,84.90
2018-05-15T01:11:19.428Z,84.00
2018-05-15T01:13:45.634Z,84.00
2018-05-15T01:16:11.862Z,83.60
2018-05-15T01:18:38.096Z,83.30
2018-05-15T01:21:04.322Z,82.20
2018-05-15T01:23:30.511Z,82.10
2018-05-15T01:25:56.761Z,81.40
2018-05-15T01:28:23.033Z,81.10
2018-05-15T01:30:49.262Z,81.50
2018-05-15T01:33:15.471Z,80.90
2018-05-15T01:35:41.675Z,81.20
2018-05-15T01:38:07.907Z,81.40
2018-05-15T01:40:34.188Z,81.30
2018-05-15T01:43:00.813Z,81.80
2018-05-15T01:45:27.012Z,81.80
2018-05-15T01:47:53.268Z,82.70
2018-05-15T01:50:19.855Z,82.40
2018-05-15T01:52:46.066Z,82.40
2018-05-15T01:55:12.324Z,81.50
2018-05-15T01:57:38.554Z,80.90
2018-05-15T02:00:04.795Z,80.90
2018-05-15T02:02:31.035Z,80.60
2018-05-15T02:04:57.265Z,80.60
2018-05-15T02:07:23.472Z,80.10
2018-05-15T02:09:49.759Z,80.90
2018-05-15T02:12:16.048Z,81.60
2018-05-15T02:14:42.277Z,82.90
2018-05-15T02:17:08.502Z,83.30
2018-05-15T02:19:34.724Z,84.10
2018-05-15T02:22:00.920Z,84.80
2018-05-15T02:24:27.150Z,84.80
2018-05-15T02:26:53.355Z,84.20
2018-05-15T02:29:19.602Z,83.50
2018-05-15T02:31:45.849Z,83.00
2018-05-15T02:34:12.051Z,82.30
2018-05-15T02:36:38.304Z,81.80
2018-05-15T02:39:04.543Z,81.90
2018-05-15T02:41:30.783Z,81.60
2018-05-15T02:43:57.030Z,80.80
2018-05-15T02:46:23.232Z,80.20
2018-05-15T02:48:49.455Z,80.30
2018-05-15T02:51:15.672Z,80.50
2018-05-15T02:53:41.888Z,80.90
2018-05-15T02:56:08.118Z,81.40
2018-05-15T02:58:34.333Z,81.10
2018-05-15T03:01:00.542Z,80.70
2018-05-15T03:03:27.158Z,80.40
2018-05-15T03:05:53.381Z,80.40
2018-05-15T03:08:19.602Z,80.90
2018-05-15T03:10:45.854Z,80.60
2018-05-15T03:13:12.460Z,80.30
2018-05-15T03:15:38.679Z,80.30
2018-05-15T03:18:04.919Z,80.20
2018-05-15T03:20:31.136Z,80.10
2018-05-15T03:22:57.386Z,79.60
2018-05-15T03:25:23.584Z,79.60
2018-05-15T03:27:49.786Z,80.00
2018-05-15T03:30:16.054Z,80.00
2018-05-15T03:32:42.286Z,80.20
2018-05-15T03:35:08.498Z,81.20
2018-05-15T03:37:34.730Z,80.70
2018-05-15T03:40:00.946Z,80.80
2018-05-15T03:42:27.177Z,80.50
2018-05-15T03:44:53.401Z,79.50
2018-05-15T03:47:19.640Z,79.20
2018-05-15T03:49:45.880Z,79.80
2018-05-15T03:52:12.080Z,80.50
2018-05-15T03:54:38.353Z,81.80
2018-05-15T03:57:04.594Z,82.60
2018-05-15T03:59:31.221Z,82.70
2018-05-15T04:02:09.992Z,81.70
2018-05-15T04:04:48.302Z,81.70
2018-05-15T04:07:26.631Z,81.10
2018-05-15T04:09:52.910Z,80.30
2018-05-15T04:12:19.151Z,80.00
2018-05-15T04:14:45.967Z,79.50
2018-05-15T04:17:12.198Z,79.00
2018-05-15T04:19:38.429Z,78.90
2018-05-15T04:22:05.451Z,79.00
2018-05-15T04:24:32.623Z,79.10
2018-05-15T04:26:59.208Z,79.40
2018-05-15T04:29:25.431Z,79.40
2018-05-15T04:31:51.682Z,79.80
2018-05-15T04:34:17.899Z,79.80
2018-05-15T04:36:44.118Z,79.70
2018-05-15T04:39:10.320Z,79.50
2018-05-15T04:41:36.571Z,79.70
2018-05-15T04:44:02.869Z,79.80
2018-05-15T04:46:29.050Z,79.60
2018-05-15T04:48:55.284Z,79.80
2018-05-15T04:51:21.497Z,80.00
2018-05-15T04:53:47.784Z,79.90
2018-05-15T04:56:14.407Z,80.00
2018-05-15T04:58:40.625Z,80.00
2018-05-15T05:01:06.833Z,80.50
2018-05-15T05:03:33.083Z,81.30
2018-05-15T05:05:59.292Z,81.60
2018-05-15T05:08:25.517Z,82.70
2018-05-15T05:10:51.796Z,82.90
2018-05-15T05:13:17.994Z,83.30
2018-05-15T05:15:44.183Z,83.60
2018-05-15T05:18:10.429Z,83.70
2018-05-15T05:20:36.631Z,83.60
2018-05-15T05:23:03.496Z,83.30
2018-05-15T05:25:29.739Z,83.10
2018-05-15T05:27:55.951Z,83.00
2018-05-15T05:30:22.173Z,82.60
2018-05-15T05:32:48.413Z,82.40
2018-05-15T05:35:14.646Z,81.60
2018-05-15T05:37:40.905Z,81.10
2018-05-15T05:40:07.588Z,81.60
2018-05-15T05:42:33.793Z,81.60
2018-05-15T05:45:00.006Z,81.20
2018-05-15T05:47:26.591Z,82.50
2018-05-15T05:49:52.832Z,82.50
2018-05-15T05:52:19.073Z,82.10
2018-05-15T05:54:45.308Z,81.80
2018-05-15T05:57:11.523Z,81.80
2018-05-15T05:59:37.740Z,82.40
2018-05-15T06:02:03.974Z,82.10
2018-05-15T06:04:30.241Z,82.20
2018-05-15T06:06:56.837Z,81.30
2018-05-15T06:09:23.072Z,81.30
2018-05-15T06:11:49.353Z,80.60
2018-05-15T06:14:15.608Z,80.60
2018-05-15T06:16:41.912Z,80.60
2018-05-15T06:19:08.164Z,80.20
2018-05-15T06:21:34.412Z,80.20
2018-05-15T06:24:00.658Z,80.20
2018-05-15T06:26:26.893Z,80.20
2018-05-15T06:28:53.514Z,79.10
2018-05-15T06:31:19.784Z,79.10
2018-05-15T06:33:46.002Z,79.20
2018-05-15T06:36:12.278Z,79.30
2018-05-15T06:38:45.465Z,79.10
2018-05-15T06:41:11.729Z,79.00
2018-05-15T06:43:38.008Z,78.70
2018-05-15T06:46:04.229Z,77.90
2018-05-15T06:48:30.479Z,78.50
2018-05-15T06:50:56.689Z,79.40
2018-05-15T06:53:22.895Z,79.50
2018-05-15T06:55:49.157Z,80.60
2018-05-15T06:58:15.386Z,81.50
2018-05-15T07:00:41.621Z,81.40
2018-05-15T07:03:07.852Z,82.40
2018-05-15T07:05:34.101Z,81.10
2018-05-15T07:08:00.319Z,81.10
2018-05-15T07:10:26.526Z,82.20
2018-05-15T07:12:52.792Z,81.80
2018-05-15T07:15:19.897Z,81.40
2018-05-15T07:17:46.126Z,81.20
2018-05-15T07:20:12.377Z,81.80
2018-05-15T07:22:38.645Z,81.60
2018-05-15T07:25:04.887Z,81.40
2018-05-15T07:27:31.111Z,80.30
2018-05-15T07:29:57.343Z,81.50
2018-05-15T07:32:23.588Z,81.10
2018-05-15T07:34:49.848Z,80.00
2018-05-15T07:37:16.055Z,78.60
2018-05-15T07:39:42.277Z,78.00
2018-05-15T07:42:09.330Z,78.40
2018-05-15T07:44:35.996Z,79.40
2018-05-15T07:47:02.231Z,79.10
2018-05-15T07:49:28.491Z,78.00
2018-05-15T07:51:55.071Z,79.90
2018-05-15T07:54:21.308Z,79.90
2018-05-15T07:56:47.535Z,79.70
2018-05-15T07:59:13.758Z,80.30
2018-05-15T08:01:40.015Z,79.80
2018-05-15T08:04:06.245Z,81.20
2018-05-15T08:06:32.484Z,80.30
2018-05-15T08:08:59.109Z,78.70
2018-05-15T08:11:25.364Z,78.70
2018-05-15T08:13:51.972Z,78.40
2018-05-15T08:16:18.301Z,78.40
2018-05-15T08:18:44.544Z,78.20
2018-05-15T08:21:10.796Z,77.30
2018-05-15T08:23:37.052Z,76.80
2018-05-15T08:26:03.395Z,75.80
2018-05-15T08:28:30.183Z,75.80
2018-05-15T08:30:56.805Z,76.40
2018-05-15T08:33:23.052Z,76.30
2018-05-15T08:35:49.665Z,76.60
2018-05-15T08:38:15.886Z,76.60
2018-05-15T08:40:42.136Z,77.20
2018-05-15T08:43:08.467Z,77.10
2018-05-15T08:45:34.710Z,75.10
2018-05-15T08:48:01.848Z,73.80
2018-05-15T08:50:28.453Z,71.80
2018-05-15T08:52:54.691Z,71.80
2018-05-15T08:55:20.995Z,72.60
2018-05-15T08:57:47.201Z,71.60
2018-05-15T09:00:13.444Z,69.40
2018-05-15T09:02:39.731Z,68.10
2018-05-15T09:05:05.986Z,70.10
2018-05-15T09:07:32.224Z,71.00
2018-05-15T09:09:58.464Z,71.60
2018-05-15T09:12:24.671Z,69.10
2018-05-15T09:14:50.947Z,69.70
2018-05-15T09:17:17.209Z,68.10
2018-05-15T09:19:43.778Z,68.40
2018-05-15T09:22:10.015Z,68.40
2018-05-15T09:24:36.267Z,68.50
2018-05-15T09:27:02.518Z,69.70
2018-05-15T09:29:29.142Z,67.20
2018-05-15T09:31:55.393Z,67.20
2018-05-15T09:34:22.015Z,67.40
2018-05-15T09:36:48.235Z,67.30
2018-05-15T09:39:14.498Z,66.40
2018-05-15T09:41:40.723Z,65.50
2018-05-15T09:44:06.998Z,65.70
2018-05-15T09:46:33.302Z,65.90
2018-05-15T09:48:59.550Z,66.70
2018-05-15T09:51:25.758Z,67.40
2018-05-15T09:53:52.028Z,66.70
2018-05-15T09:56:18.236Z,67.50
2018-05-15T09:58:44.464Z,66.70
2018-05-15T10:01:10.711Z,66.70
2018-05-15T10:03:36.919Z,67.10
2018-05-15T10:06:03.155Z,64.90
2018-05-15T10:08:29.519Z,65.50
2018-05-15T10:10:55.807Z,64.80
2018-05-15T10:13:23.604Z,61.80
2018-05-15T10:15:49.851Z,64.90
2018-05-15T10:18:17.478Z,63.80
2018-05-15T10:20:43.695Z,63.80
2018-05-15T10:23:09.972Z,60.10
2018-05-15T10:25:36.196Z,59.90
2018-05-15T10:28:02.456Z,59.30
2018-05-15T10:30:28.748Z,61.40
2018-05-15T10:32:55.426Z,62.90
2018-05-15T10:35:21.682Z,62.90
2018-05-15T10:37:47.921Z,61.30
2018-05-15T10:40:14.185Z,62.20
2018-05-15T10:42:40.425Z,59.60
2018-05-15T10:45:06.639Z,61.30
2018-05-15T10:47:32.899Z,59.20
2018-05-15T10:49:59.182Z,59.10
2018-05-15T10:52:25.808Z,60.00
2018-05-15T10:54:52.020Z,60.10
2018-05-15T10:57:18.241Z,59.40
2018-05-15T10:59:44.499Z,59.50
2018-05-15T11:02:10.750Z,57.90
2018-05-15T11:04:37.367Z,58.50
2018-05-15T11:07:03.982Z,56.30
2018-05-15T11:09:30.207Z,56.30
2018-05-15T11:11:56.429Z,58.00
2018-05-15T11:14:22.672Z,55.90
2018-05-15T11:16:48.901Z,54.80
2018-05-15T11:19:27.375Z,54.30
2018-05-15T11:22:05.702Z,54.00
2018-05-15T11:24:44.156Z,56.10
2018-05-15T11:27:10.389Z,55.30
2018-05-15T11:29:37.020Z,52.10
2018-05-15T11:32:03.329Z,52.10
2018-05-15T11:34:29.552Z,46.90
2018-05-15T11:36:55.782Z,47.90
2018-05-15T11:39:22.005Z,48.70
2018-05-15T11:41:48.299Z,48.20
2018-05-15T11:44:14.693Z,47.80
2018-05-15T11:46:41.000Z,46.10
2018-05-15T11:49:07.716Z,46.60
2018-05-15T11:51:34.231Z,45.80
2018-05-15T11:53:59.811Z,43.80
2018-05-15T11:56:26.179Z,46.20
2018-05-15T11:58:52.678Z,44.90
2018-05-15T12:01:18.954Z,44.90
2018-05-15T12:03:45.164Z,42.40
2018-05-15T12:06:11.390Z,43.40
2018-05-15T12:08:37.643Z,43.60
2018-05-15T12:11:03.913Z,43.60
2018-05-15T12:13:31.189Z,43.70
2018-05-15T12:15:57.803Z,42.30
2018-05-15T12:18:24.742Z,42.30
2018-05-15T12:20:50.957Z,43.70
2018-05-15T12:23:17.171Z,42.70
2018-05-15T12:25:43.404Z,45.50
2018-05-15T12:28:09.638Z,46.20
2018-05-15T12:30:35.841Z,44.10
2018-05-15T12:33:02.155Z,43.00
2018-05-15T12:35:28.934Z,44.10
2018-05-15T12:37:55.207Z,46.00
2018-05-15T12:40:21.829Z,47.30
2018-05-15T12:42:48.058Z,47.30
2018-05-15T12:45:14.263Z,48.50
2018-05-15T12:47:40.635Z,48.10
2018-05-15T12:50:06.797Z,47.90
2018-05-15T12:52:33.191Z,48.50
2018-05-15T12:55:00.431Z,49.90
2018-05-15T12:57:26.662Z,49.90
2018-05-15T12:59:52.860Z,47.30
2018-05-15T13:02:19.153Z,47.00
2018-05-15T13:04:45.402Z,48.90
2018-05-15T13:07:11.735Z,50.00
2018-05-15T13:09:37.978Z,50.80
2018-05-15T13:12:04.278Z,50.60
2018-05-15T13:14:30.551Z,50.50
2018-05-15T13:16:56.771Z,46.60
2018-05-15T13:19:23.011Z,47.70
2018-05-15T13:21:49.247Z,47.90
2018-05-15T13:24:15.498Z,46.80
2018-05-15T13:26:41.765Z,46.20
2018-05-15T13:29:08.026Z,46.30
2018-05-15T13:31:34.276Z,41.30
2018-05-15T13:34:00.902Z,41.50
2018-05-15T13:36:27.195Z,41.60
2018-05-15T13:38:53.416Z,45.20
2018-05-15T13:41:19.683Z,41.70
2018-05-15T13:43:45.892Z,43.10
2018-05-15T13:46:12.090Z,43.60
2018-05-15T13:48:38.338Z,42.50
2018-05-15T13:51:04.540Z,42.90
2018-05-15T13:53:30.793Z,42.90
2018-05-15T13:55:57.043Z,41.70
2018-05-15T13:58:23.289Z,41.30
2018-05-15T14:00:49.515Z,41.10
2018-05-15T14:03:16.163Z,43.40
2018-05-15T14:05:42.780Z,41.40
2018-05-15T14:08:09.039Z,41.40
2018-05-15T14:10:35.343Z,43.60
2018-05-15T14:13:01.598Z,48.30
2018-05-15T14:15:27.835Z,50.50
2018-05-15T14:17:55.080Z,55.10
2018-05-15T14:20:21.275Z,58.10
2018-05-15T14:22:47.866Z,58.90
2018-05-15T14:25:14.114Z,58.90
2018-05-15T14:27:40.361Z,59.80
2018-05-15T14:30:06.624Z,63.10
2018-05-15T14:32:32.896Z,63.60
2018-05-15T14:34:59.172Z,62.70
2018-05-15T14:37:25.387Z,59.90
2018-05-15T14:39:51.614Z,58.20
2018-05-15T14:42:29.966Z,56.70
2018-05-15T14:44:56.754Z,55.70
2018-05-15T14:47:22.963Z,57.50
2018-05-15T14:49:49.255Z,56.70
2018-05-15T14:52:15.454Z,56.40
2018-05-15T14:54:41.695Z,57.20
2018-05-15T14:57:08.337Z,57.90
2018-05-15T14:59:34.592Z,57.90
2018-05-15T15:02:00.896Z,58.20
2018-05-15T15:04:27.111Z,59.20
2018-05-15T15:06:53.708Z,71.20
2018-05-15T15:09:19.952Z,71.30
2018-05-15T15:11:46.219Z,70.30
2018-05-15T15:14:12.456Z,75.40
2018-05-15T15:16:38.689Z,76.90
2018-05-15T15:19:04.992Z,73.80
2018-05-15T15:21:31.266Z,72.90
2018-05-15T15:23:57.509Z,74.70
2018-05-15T15:26:25.053Z,75.90
2018-05-15T15:28:51.313Z,78.10
2018-05-15T15:31:17.548Z,77.40
2018-05-15T15:33:43.797Z,68.40
2018-05-15T15:36:10.113Z,70.50
2018-05-15T15:38:36.326Z,71.30
2018-05-15T15:41:02.646Z,73.10
2018-05-15T15:43:28.878Z,74.40
2018-05-15T15:45:55.133Z,72.60
2018-05-15T15:48:21.428Z,74.70
2018-05-15T15:50:47.723Z,76.90
2018-05-15T15:53:13.959Z,80.60
2018-05-15T15:55:41.197Z,75.80
2018-05-15T15:58:07.515Z,73.60
2018-05-15T16:00:33.773Z,76.50
2018-05-15T16:03:01.025Z,77.70
2018-05-15T16:05:27.254Z,75.80
2018-05-15T16:07:53.464Z,74.70
2018-05-15T16:10:19.696Z,72.50
2018-05-15T16:12:45.948Z,74.00
2018-05-15T16:15:12.232Z,75.20
2018-05-15T16:17:38.452Z,74.40
2018-05-15T16:20:05.137Z,76.20
2018-05-15T16:22:31.892Z,76.20
2018-05-15T16:24:58.173Z,73.50
2018-05-15T16:27:24.771Z,70.40
2018-05-15T16:29:51.015Z,70.40
2018-05-15T16:32:17.309Z,71.40
2018-05-15T16:34:43.561Z,69.80
2018-05-15T16:37:09.761Z,69.90
2018-05-15T16:39:36.015Z,71.70
2018-05-15T16:42:02.255Z,71.70
2018-05-15T16:44:29.075Z,73.10
2018-05-15T16:46:55.407Z,71.90
2018-05-15T16:49:21.642Z,70.00
2018-05-15T16:51:47.887Z,70.70
2018-05-15T16:54:14.139Z,70.40
2018-05-15T16:56:40.725Z,70.90
2018-05-15T16:59:06.957Z,70.90
2018-05-15T17:01:33.248Z,71.30
2018-05-15T17:03:59.545Z,72.40
2018-05-15T17:06:25.748Z,73.70
2018-05-15T17:08:51.974Z,71.20
2018-05-15T17:11:18.235Z,72.20
2018-05-15T17:13:44.589Z,73.80
2018-05-15T17:16:10.723Z,73.20
2018-05-15T17:18:36.970Z,72.40
2018-05-15T17:21:03.172Z,73.80
2018-05-15T17:23:29.425Z,75.10
2018-05-15T17:25:55.721Z,73.90
2018-05-15T17:28:22.337Z,75.60
2018-05-15T17:30:48.535Z,75.60
2018-05-15T17:33:14.834Z,75.50
2018-05-15T17:35:41.114Z,77.30
2018-05-15T17:38:07.363Z,77.20
2018-05-15T17:40:33.736Z,76.10
2018-05-15T17:42:59.999Z,76.20
2018-05-15T17:45:26.271Z,75.50
2018-05-15T17:47:52.539Z,75.80
2018-05-15T17:50:18.857Z,76.40
2018-05-15T17:52:45.105Z,77.00
2018-05-15T17:55:11.345Z,77.20
2018-05-15T17:57:37.604Z,77.20
2018-05-15T18:00:04.277Z,77.30
2018-05-15T18:02:30.594Z,77.40
2018-05-15T18:04:56.847Z,77.90
2018-05-15T18:07:23.121Z,76.80
2018-05-15T18:09:49.377Z,76.10
2018-05-15T18:12:15.646Z,77.30
2018-05-15T18:14:42.765Z,77.50
2018-05-15T18:17:09.073Z,76.70
2018-05-15T18:19:35.339Z,77.90
2018-05-15T18:22:01.555Z,78.10
2018-05-15T18:24:27.848Z,77.00
2018-05-15T18:26:54.552Z,76.70
2018-05-15T18:29:20.782Z,76.70
2018-05-15T18:31:47.073Z,75.40
2018-05-15T18:34:13.312Z,76.10
2018-05-15T18:36:39.652Z,75.70
2018-05-15T18:39:05.985Z,77.30
2018-05-15T18:41:32.242Z,76.90
2018-05-15T18:43:58.508Z,77.90
2018-05-15T18:46:24.793Z,77.90
2018-05-15T18:48:51.035Z,78.20
2018-05-15T18:51:17.292Z,76.00
2018-05-15T18:53:43.602Z,75.90
2018-05-15T18:56:10.246Z,75.90
2018-05-15T18:58:36.904Z,76.70
2018-05-15T19:01:03.155Z,76.70
2018-05-15T19:03:29.458Z,76.70
2018-05-15T19:05:55.754Z,76.40
2018-05-15T19:08:22.108Z,76.70
2018-05-15T19:10:48.338Z,76.80
2018-05-15T19:13:15.249Z,78.20
2018-05-15T19:15:41.524Z,78.50
2018-05-15T19:18:07.803Z,76.90
2018-05-15T19:20:34.066Z,77.20
2018-05-15T19:23:00.351Z,77.40
2018-05-15T19:25:26.584Z,78.00
2018-05-15T19:27:52.861Z,77.20
2018-05-15T19:30:19.150Z,76.30
2018-05-15T19:32:45.457Z,76.90
2018-05-15T19:35:17.717Z,78.40
2018-05-15T19:37:43.958Z,79.60
2018-05-15T19:40:12.250Z,79.20
2018-05-15T19:42:38.499Z,78.30
2018-05-15T19:45:04.815Z,79.50
2018-05-15T19:47:31.089Z,79.00
2018-05-15T19:49:57.336Z,78.40
2018-05-15T19:52:23.692Z,78.30
2018-05-15T19:54:50.235Z,77.90
2018-05-15T19:57:16.491Z,78.10
2018-05-15T19:59:42.746Z,77.90
2018-05-15T20:02:09.051Z,78.40
2018-05-15T20:04:35.707Z,78.90
2018-05-15T20:07:02.012Z,78.90
2018-05-15T20:09:28.964Z,78.60
2018-05-15T20:11:55.567Z,78.50
2018-05-15T20:14:21.810Z,78.50
2018-05-15T20:16:48.096Z,78.00
2018-05-15T20:19:15.535Z,77.50
2018-05-15T20:21:41.764Z,77.00
2018-05-15T20:24:08.021Z,75.70
2018-05-15T20:26:34.365Z,76.50
2018-05-15T20:29:00.632Z,77.50
2018-05-15T20:31:27.234Z,79.10
2018-05-15T20:47:24.611Z,78.00
2018-05-15T20:49:50.857Z,77.40
2018-05-15T20:52:17.175Z,78.50
2018-05-15T20:54:43.465Z,78.40
2018-05-15T20:57:09.718Z,78.60
2018-05-15T20:59:35.928Z,78.90
2018-05-15T21:02:02.832Z,79.70
2018-05-15T21:04:29.134Z,79.90
2018-05-15T21:06:55.759Z,79.80
2018-05-15T21:09:21.973Z,79.80
2018-05-15T21:11:48.279Z,80.40
2018-05-15T21:14:14.566Z,80.20
2018-05-15T21:16:40.809Z,80.20
2018-05-15T21:19:07.046Z,80.70
2018-05-15T21:21:33.302Z,80.20
2018-05-15T21:23:59.586Z,79.10
2018-05-15T21:26:25.841Z,79.60
2018-05-15T21:28:52.035Z,79.10
2018-05-15T21:31:18.626Z,79.70
2018-05-15T21:33:44.863Z,79.70
2018-05-15T21:36:11.082Z,77.90
2018-05-15T21:38:37.312Z,77.20
2018-05-15T21:41:03.552Z,76.80
2018-05-15T21:43:30.789Z,77.40
2018-05-15T21:45:57.044Z,78.20
2018-05-15T21:48:24.215Z,80.10
2018-05-15T21:50:50.447Z,80.10
2018-05-15T21:53:18.790Z,79.20
2018-05-15T21:55:45.639Z,79.80
2018-05-15T21:58:11.867Z,79.30
2018-05-15T22:00:38.476Z,78.60
2018-05-15T22:03:04.711Z,78.60
2018-05-15T22:05:31.578Z,78.70
2018-05-15T22:08:01.580Z,78.30
2018-05-15T22:10:27.815Z,78.10
2018-05-15T22:13:07.177Z,78.50
2018-05-15T22:15:46.584Z,78.50
2018-05-15T22:18:24.982Z,78.50
2018-05-15T22:21:03.528Z,77.90
2018-05-15T22:23:29.613Z,79.50
2018-05-15T22:25:55.892Z,80.70
2018-05-15T22:28:22.129Z,80.10
2018-05-15T22:30:48.379Z,80.90
2018-05-15T22:33:14.603Z,80.50
2018-05-15T22:35:40.828Z,79.50
2018-05-15T22:38:07.115Z,78.50
2018-05-15T22:40:33.343Z,78.90
2018-05-15T22:42:59.572Z,79.50
2018-05-15T22:45:25.828Z,79.70
2018-05-15T22:47:52.057Z,80.10
2018-05-15T22:50:18.317Z,79.30
2018-05-15T22:52:44.553Z,79.80
2018-05-15T22:55:10.807Z,79.80
2018-05-15T22:57:37.021Z,81.10
2018-05-15T23:00:03.268Z,81.20
2018-05-15T23:02:29.513Z,79.50
2018-05-15T23:04:56.115Z,77.60
2018-05-15T23:07:22.314Z,77.60
2018-05-15T23:09:48.564Z,78.10
2018-05-15T23:12:14.809Z,77.80
2018-05-15T23:14:42.018Z,77.40
2018-05-15T23:17:08.903Z,77.30
2018-05-15T23:19:35.133Z,77.80
2018-05-15T23:22:01.363Z,78.40
2018-05-15T23:24:28.393Z,77.70
2018-05-15T23:26:55.626Z,78.40
2018-05-15T23:29:22.801Z,79.10
2018-05-15T23:31:49.794Z,78.00
2018-05-15T23:34:17.662Z,78.40
2018-05-15T23:36:46.039Z,78.50
2018-05-15T23:39:14.228Z,79.40
2018-05-15T23:41:41.244Z,79.40
2018-05-15T23:44:08.359Z,80.10
2018-05-15T23:46:34.574Z,79.80
2018-05-15T23:49:01.653Z,79.20
2018-05-15T23:51:30.587Z,79.10
2018-05-15T23:53:56.810Z,78.40
2018-05-15T23:56:24.062Z,79.80
2018-05-15T23:58:52.193Z,79.50
