createdAt,value
2023-04-02T00:00:36.010Z,98687.05
2023-04-02T00:03:08.760Z,98691.24
2023-04-02T00:05:51.052Z,98687.17
2023-04-02T00:08:38.959Z,98691.30
2023-04-02T00:11:07.714Z,98690.05
2023-04-02T00:13:46.953Z,98689.21
2023-04-02T00:16:22.155Z,98691.13
2023-04-02T00:18:52.645Z,98689.88
2023-04-02T00:21:24.288Z,98688.77
2023-04-02T00:23:54.100Z,98691.64
2023-04-02T00:26:35.379Z,98690.91
2023-04-02T00:29:06.879Z,98691.85
2023-04-02T00:31:38.487Z,98692.36
2023-04-02T00:34:08.001Z,98692.95
2023-04-02T00:36:36.612Z,98690.86
2023-04-02T00:39:11.252Z,98691.70
2023-04-02T00:41:46.828Z,98689.63
2023-04-02T00:44:22.170Z,98688.95
2023-04-02T00:46:50.924Z,98691.86
2023-04-02T00:49:32.787Z,98694.20
2023-04-02T00:52:03.234Z,98693.40
2023-04-02T00:54:33.436Z,98697.33
2023-04-02T00:57:01.760Z,98701.01
2023-04-02T00:59:35.927Z,98702.89
2023-04-02T01:02:30.781Z,98701.80
2023-04-02T01:05:01.204Z,98707.67
2023-04-02T01:07:49.366Z,98704.18
2023-04-02T01:10:29.522Z,98704.15
2023-04-02T01:13:26.204Z,98706.37
2023-04-02T01:16:24.235Z,98706.68
2023-04-02T01:19:36.587Z,98706.36
2023-04-02T01:22:31.385Z,98705.63
2023-04-02T01:24:59.560Z,98708.48
2023-04-02T01:27:30.039Z,98706.73
2023-04-02T01:36:15.045Z,98725.86
2023-04-02T01:38:47.994Z,98713.92
2023-04-02T01:41:29.801Z,98715.46
2023-04-02T01:44:07.514Z,98721.20
2023-04-02T01:46:38.935Z,98721.31
2023-04-02T01:49:16.430Z,98718.84
2023-04-02T01:51:46.652Z,98723.04
2023-04-02T01:54:18.133Z,98723.64
2023-04-02T01:56:47.319Z,98722.83
2023-04-02T01:59:18.783Z,98725.05
2023-04-02T02:01:57.665Z,98721.39
2023-04-02T02:04:26.478Z,98722.43
2023-04-02T02:06:58.714Z,98723.75
2023-04-02T02:09:33.032Z,98725.86
2023-04-02T02:12:02.910Z,98725.59
2023-04-02T02:14:31.465Z,98723.56
2023-04-02T02:17:02.485Z,98721.23
2023-04-02T02:19:37.123Z,98729.15
2023-04-02T02:22:25.201Z,98728.33
2023-04-02T02:24:55.517Z,98727.44
2023-04-02T02:27:23.786Z,98727.98
2023-04-02T02:30:12.852Z,98727.69
2023-04-02T02:33:02.822Z,98728.17
2023-04-02T02:35:49.171Z,98730.46
2023-04-02T02:38:27.071Z,98728.50
2023-04-02T02:41:00.366Z,98734.51
2023-04-02T02:43:28.613Z,98730.69
2023-04-02T02:45:57.277Z,98732.36
2023-04-02T02:48:40.953Z,98734.59
2023-04-02T02:51:19.570Z,98735.46
2023-04-02T02:53:53.295Z,98737.27
2023-04-02T02:56:21.742Z,98734.72
2023-04-02T02:58:52.271Z,98738.91
2023-04-02T03:01:29.555Z,98737.93
2023-04-02T03:03:59.398Z,98736.87
2023-04-02T03:06:28.062Z,98738.05
2023-04-02T03:09:19.379Z,98737.12
2023-04-02T03:11:56.472Z,98743.77
2023-04-02T03:14:31.727Z,98742.37
2023-04-02T03:17:05.251Z,98746.50
2023-04-02T03:19:38.935Z,98748.35
2023-04-02T03:22:39.962Z,98748.94
2023-04-02T03:25:22.097Z,98754.33
2023-04-02T03:27:52.088Z,98752.39
2023-04-02T03:30:39.002Z,98752.16
2023-04-02T03:33:19.460Z,98754.38
2023-04-02T03:35:49.647Z,98757.26
2023-04-02T03:38:33.137Z,98759.72
2023-04-02T03:41:15.731Z,98761.23
2023-04-02T03:43:47.742Z,98761.63
2023-04-02T03:46:38.750Z,98762.19
2023-04-02T03:49:13.711Z,98767.54
2023-04-02T03:52:06.825Z,98767.95
2023-04-02T03:54:35.806Z,98773.41
2023-04-02T03:57:04.105Z,98775.16
2023-04-02T04:00:04.848Z,98771.39
2023-04-02T04:02:53.507Z,98776.14
2023-04-02T04:05:34.262Z,98780.98
2023-04-02T04:08:08.172Z,98779.11
2023-04-02T04:10:37.081Z,98779.41
2023-04-02T04:13:09.913Z,98783.04
2023-04-02T04:16:03.464Z,98784.02
2023-04-02T04:18:42.749Z,98782.85
2023-04-02T04:21:38.952Z,98783.45
2023-04-02T04:24:23.018Z,98789.15
2023-04-02T04:27:04.154Z,98787.61
2023-04-02T04:29:48.300Z,98793.22
2023-04-02T04:39:57.325Z,98795.61
2023-04-02T04:42:28.727Z,98797.55
2023-04-02T04:45:04.244Z,98798.14
2023-04-02T04:47:37.321Z,98801.30
2023-04-02T04:50:12.998Z,98802.92
2023-04-02T04:52:44.654Z,98804.45
2023-04-02T04:55:29.310Z,98803.86
2023-04-02T04:58:26.086Z,98804.71
2023-04-02T05:01:00.819Z,98803.01
2023-04-02T05:03:39.731Z,98808.23
2023-04-02T05:06:39.917Z,98811.35
2023-04-02T05:09:15.000Z,98811.02
2023-04-02T05:11:58.187Z,98809.80
2023-04-02T05:14:31.905Z,98808.24
2023-04-02T05:17:06.103Z,98809.45
2023-04-02T05:19:44.615Z,98811.17
2023-04-02T05:22:41.379Z,98812.42
2023-04-02T05:25:23.405Z,98812.33
2023-04-02T05:28:08.163Z,98816.59
2023-04-02T05:30:46.912Z,98812.13
2023-04-02T05:33:27.692Z,98811.55
2023-04-02T05:36:08.663Z,98815.65
2023-04-02T05:38:45.008Z,98816.61
2023-04-02T05:41:27.772Z,98818.09
2023-04-02T05:44:28.429Z,98818.91
2023-04-02T05:46:58.525Z,98825.16
2023-04-02T05:49:35.690Z,98823.64
2023-04-02T05:52:04.226Z,98828.05
2023-04-02T05:54:44.781Z,98830.22
2023-04-02T05:57:16.233Z,98830.83
2023-04-02T05:59:58.338Z,98836.62
2023-04-02T06:02:37.153Z,98838.31
2023-04-02T06:05:17.065Z,98837.74
2023-04-02T06:07:50.980Z,98837.77
2023-04-02T06:10:24.755Z,98842.05
2023-04-02T06:12:55.057Z,98843.20
2023-04-02T06:15:24.224Z,98843.08
2023-04-02T06:18:02.052Z,98846.41
2023-04-02T06:20:31.577Z,98848.41
2023-04-02T06:23:18.577Z,98849.63
2023-04-02T06:25:54.510Z,98849.71
2023-04-02T06:28:31.024Z,98856.72
2023-04-02T06:31:03.529Z,98855.59
2023-04-02T06:33:37.293Z,98858.85
2023-04-02T06:36:06.316Z,98855.77
2023-04-02T06:38:36.313Z,98860.94
2023-04-02T06:41:13.267Z,98860.14
2023-04-02T06:44:07.578Z,98861.70
2023-04-02T06:47:01.093Z,98860.63
2023-04-02T06:49:43.017Z,98863.33
2023-04-02T06:52:27.027Z,98867.97
2023-04-02T06:54:55.314Z,98867.28
2023-04-02T06:57:24.153Z,98869.61
2023-04-02T06:59:55.231Z,98870.56
2023-04-02T07:02:34.694Z,98869.30
2023-04-02T07:05:09.283Z,98876.05
2023-04-02T07:07:41.364Z,98879.26
2023-04-02T07:10:12.511Z,98881.20
2023-04-02T07:12:41.136Z,98879.67
2023-04-02T07:15:14.854Z,98881.95
2023-04-02T07:17:48.937Z,98884.54
2023-04-02T07:20:24.567Z,98885.77
2023-04-02T07:22:53.967Z,98891.00
2023-04-02T07:25:22.930Z,98890.74
2023-04-02T07:27:52.463Z,98893.43
2023-04-02T07:30:20.724Z,98890.98
2023-04-02T07:32:50.780Z,98896.49
2023-04-02T07:35:19.321Z,98893.96
2023-04-02T07:37:49.275Z,98894.45
2023-04-02T07:40:20.752Z,98899.23
2023-04-02T07:42:49.080Z,98896.73
2023-04-02T07:45:17.965Z,98895.85
2023-04-02T07:47:46.510Z,98896.16
2023-04-02T07:50:15.137Z,98899.02
2023-04-02T07:52:43.930Z,98899.23
2023-04-02T07:55:18.646Z,98901.66
2023-04-02T07:57:52.270Z,98907.23
2023-04-02T08:00:21.046Z,98904.57
2023-04-02T08:02:51.766Z,98902.56
2023-04-02T08:05:20.669Z,98900.29
2023-04-02T08:07:56.145Z,98902.63
2023-04-02T08:10:24.555Z,98902.09
2023-04-02T08:12:57.370Z,98903.95
2023-04-02T08:15:25.992Z,98905.35
2023-04-02T08:17:54.455Z,98904.02
2023-04-02T08:20:23.442Z,98908.16
2023-04-02T08:22:52.067Z,98909.66
2023-04-02T08:25:20.920Z,98912.66
2023-04-02T08:27:49.810Z,98910.02
2023-04-02T08:30:18.501Z,98912.73
2023-04-02T08:32:47.842Z,98909.61
2023-04-02T08:35:17.541Z,98911.48
2023-04-02T08:37:47.543Z,98914.48
2023-04-02T08:40:25.953Z,98914.92
2023-04-02T08:43:15.956Z,98918.02
2023-04-02T08:46:06.274Z,98924.00
2023-04-02T08:48:36.374Z,98927.62
2023-04-02T08:51:06.219Z,98928.80
2023-04-02T08:53:37.018Z,98932.73
2023-04-02T08:56:34.165Z,98931.10
2023-04-02T08:59:04.014Z,98930.84
2023-04-02T09:01:48.581Z,98934.82
2023-04-02T09:04:19.114Z,98934.05
2023-04-02T09:06:47.746Z,98936.90
2023-04-02T09:09:16.365Z,98936.71
2023-04-02T09:11:52.361Z,98937.61
2023-04-02T09:14:43.362Z,98936.84
2023-04-02T09:17:19.675Z,98938.03
2023-04-02T09:19:51.431Z,98937.79
2023-04-02T09:22:32.572Z,98941.73
2023-04-02T09:25:05.090Z,98941.60
2023-04-02T09:27:36.826Z,98943.17
2023-04-02T09:30:15.266Z,98949.51
2023-04-02T09:32:51.378Z,98947.05
2023-04-02T09:35:26.881Z,98947.86
2023-04-02T09:38:08.055Z,98948.13
2023-04-02T09:40:49.653Z,98951.35
2023-04-02T09:43:22.551Z,98951.81
2023-04-02T09:45:59.503Z,98951.63
2023-04-02T09:48:50.130Z,98950.36
2023-04-02T09:51:23.780Z,98950.99
2023-04-02T09:54:04.118Z,98952.84
2023-04-02T09:56:38.531Z,98958.14
2023-04-02T09:59:13.374Z,98959.33
2023-04-02T10:01:47.900Z,98958.98
2023-04-02T10:04:44.809Z,98962.55
2023-04-02T10:07:34.605Z,98964.66
2023-04-02T10:10:30.803Z,98963.27
2023-04-02T10:13:07.246Z,98960.89
2023-04-02T10:15:42.988Z,98962.23
2023-04-02T10:18:31.804Z,98959.73
2023-04-02T10:21:01.289Z,98964.38
2023-04-02T10:23:30.116Z,98967.56
2023-04-02T10:26:29.287Z,98976.29
2023-04-02T10:29:21.190Z,98973.92
2023-04-02T10:31:58.724Z,98977.44
2023-04-02T10:34:31.551Z,98979.10
2023-04-02T10:37:03.597Z,98980.67
2023-04-02T10:39:38.455Z,98986.23
2023-04-02T10:42:33.040Z,98986.03
2023-04-02T10:45:16.974Z,98990.67
2023-04-02T10:48:00.568Z,98992.98
2023-04-02T10:51:01.841Z,99000.06
2023-04-02T10:53:34.959Z,98998.24
2023-04-02T10:56:05.608Z,98998.57
2023-04-02T10:58:35.410Z,99000.85
2023-04-02T11:01:08.479Z,99004.95
2023-04-02T11:03:41.701Z,99002.27
2023-04-02T11:06:26.128Z,99003.25
2023-04-02T11:08:58.278Z,99007.19
2023-04-02T11:11:47.068Z,99011.96
2023-04-02T11:14:21.477Z,99011.41
2023-04-02T11:16:50.254Z,99014.59
2023-04-02T11:19:18.572Z,99013.73
2023-04-02T11:22:13.750Z,99014.95
2023-04-02T11:24:49.879Z,99018.09
2023-04-02T11:27:21.908Z,99019.15
2023-04-02T11:30:06.510Z,99017.00
2023-04-02T11:32:47.389Z,99016.05
2023-04-02T11:35:37.221Z,99018.54
2023-04-02T11:38:12.146Z,99013.82
2023-04-02T11:40:55.168Z,99012.60
2023-04-02T11:43:33.214Z,99015.66
2023-04-02T11:46:05.135Z,99018.15
2023-04-02T11:48:36.237Z,99018.73
2023-04-02T11:51:23.339Z,99019.66
2023-04-02T11:53:55.058Z,99019.70
2023-04-02T11:56:38.385Z,99021.73
2023-04-02T11:59:15.746Z,99023.62
2023-04-02T12:02:04.971Z,99020.48
2023-04-02T12:04:48.553Z,99022.27
2023-04-02T12:07:26.802Z,99016.91
2023-04-02T12:09:56.714Z,99019.25
2023-04-02T12:12:29.082Z,99019.59
2023-04-02T12:14:58.498Z,99022.64
2023-04-02T12:17:30.791Z,99024.27
2023-04-02T12:20:09.298Z,99022.31
2023-04-02T12:22:51.993Z,99027.95
2023-04-02T12:25:30.033Z,99027.99
2023-04-02T12:28:14.396Z,99027.63
2023-04-02T12:30:43.549Z,99031.54
2023-04-02T12:33:33.596Z,99027.09
2023-04-02T12:36:02.380Z,99025.02
2023-04-02T12:38:34.231Z,99026.55
2023-04-02T12:41:06.795Z,99025.61
2023-04-02T12:43:36.884Z,99030.52
2023-04-02T12:50:55.730Z,99025.05
2023-04-02T12:53:27.199Z,99024.73
2023-04-02T12:55:55.497Z,99027.23
2023-04-02T12:58:51.312Z,99026.31
2023-04-02T13:01:24.792Z,99027.56
2023-04-02T13:04:07.242Z,99025.87
2023-04-02T13:06:36.596Z,99024.71
2023-04-02T13:09:06.672Z,99026.11
2023-04-02T13:11:36.698Z,99022.49
2023-04-02T13:14:05.902Z,99024.11
2023-04-02T13:16:38.190Z,99028.21
2023-04-02T13:19:30.371Z,99025.23
2023-04-02T13:22:02.243Z,99031.55
2023-04-02T13:24:31.930Z,99027.16
2023-04-02T13:27:01.285Z,99027.77
2023-04-02T13:29:29.408Z,99028.48
2023-04-02T13:32:00.911Z,99028.13
2023-04-02T13:34:29.733Z,99030.39
2023-04-02T13:37:03.423Z,99030.23
2023-04-02T13:39:32.648Z,99035.50
2023-04-02T13:42:02.484Z,99035.36
2023-04-02T13:44:31.830Z,99038.17
2023-04-02T13:47:00.129Z,99032.14
2023-04-02T13:49:28.285Z,99035.19
2023-04-02T13:54:01.487Z,99041.84
2023-04-02T13:56:30.052Z,99038.11
2023-04-02T13:58:58.230Z,99038.70
2023-04-02T14:01:27.453Z,99041.52
2023-04-02T14:03:58.163Z,99040.38
2023-04-02T14:06:52.606Z,99042.09
2023-04-02T14:09:24.225Z,99048.44
2023-04-02T14:12:08.574Z,99051.58
2023-04-02T14:14:52.610Z,99053.24
2023-04-02T14:17:34.562Z,99050.19
2023-04-02T14:20:23.622Z,99053.08
2023-04-02T14:23:03.327Z,99052.20
2023-04-02T14:25:44.421Z,99053.38
2023-04-02T14:29:04.849Z,99050.11
2023-04-02T14:32:12.815Z,99056.27
2023-04-02T14:34:53.911Z,99051.33
2023-04-02T14:37:40.717Z,99055.25
2023-04-02T14:40:23.535Z,99054.60
2023-04-02T14:42:55.098Z,99056.14
2023-04-02T14:45:35.167Z,99059.02
2023-04-02T14:48:30.148Z,99056.84
2023-04-02T14:51:08.555Z,99060.13
2023-04-02T14:53:46.734Z,99060.71
2023-04-02T14:56:15.177Z,99059.34
2023-04-02T14:58:48.689Z,99060.23
2023-04-02T15:01:28.153Z,99061.73
2023-04-02T15:04:05.011Z,99065.94
2023-04-02T15:06:38.256Z,99058.25
2023-04-02T15:09:28.345Z,99062.98
2023-04-02T15:12:27.853Z,99067.23
2023-04-02T15:15:01.027Z,99067.68
2023-04-02T15:17:31.208Z,99073.29
2023-04-02T15:20:08.866Z,99074.55
2023-04-02T15:23:04.228Z,99074.48
2023-04-02T15:26:01.846Z,99074.38
2023-04-02T15:28:59.666Z,99075.27
2023-04-02T15:31:28.469Z,99076.23
2023-04-02T15:34:32.431Z,99075.74
2023-04-02T15:37:19.020Z,99075.04
2023-04-02T15:40:09.227Z,99083.91
2023-04-02T15:42:44.004Z,99083.88
2023-04-02T15:45:12.034Z,99082.48
2023-04-02T15:47:47.960Z,99087.48
2023-04-02T15:50:52.522Z,99086.98
2023-04-02T15:53:32.357Z,99088.38
2023-04-02T15:56:07.782Z,99086.80
2023-04-02T15:58:57.911Z,99090.09
2023-04-02T16:01:38.241Z,99087.42
2023-04-02T16:04:18.164Z,99087.39
2023-04-02T16:07:14.452Z,99092.16
2023-04-02T16:09:58.140Z,99091.13
2023-04-02T16:12:27.607Z,99096.38
2023-04-02T16:15:25.259Z,99094.23
2023-04-02T16:18:03.490Z,99094.37
2023-04-02T16:20:35.299Z,99095.77
2023-04-02T16:23:29.825Z,99095.96
2023-04-02T16:26:27.603Z,99095.31
2023-04-02T16:29:24.234Z,99098.56
2023-04-02T16:32:15.866Z,99092.86
2023-04-02T16:35:41.016Z,99098.99
2023-04-02T16:38:17.997Z,99097.96
2023-04-02T16:41:11.018Z,99097.85
2023-04-02T16:43:49.740Z,99100.54
2023-04-02T16:47:06.693Z,99097.89
2023-04-02T16:49:44.660Z,99097.52
2023-04-02T16:52:43.362Z,99097.58
2023-04-02T16:55:14.701Z,99096.89
2023-04-02T16:57:58.234Z,99097.60
2023-04-02T17:00:32.787Z,99100.31
2023-04-02T17:03:11.758Z,99103.10
2023-04-02T17:05:43.416Z,99103.58
2023-04-02T17:08:12.049Z,99104.85
2023-04-02T17:11:34.611Z,99109.13
2023-04-02T17:14:15.644Z,99110.70
2023-04-02T17:16:46.068Z,99113.49
2023-04-02T17:19:15.911Z,99116.00
2023-04-02T17:21:47.241Z,99115.52
2023-04-02T17:24:24.580Z,99115.05
2023-04-02T17:27:01.632Z,99117.73
2023-04-02T17:29:35.432Z,99119.61
2023-04-02T17:32:04.146Z,99122.34
2023-04-02T17:34:32.653Z,99123.02
2023-04-02T17:37:28.946Z,99126.83
2023-04-02T17:40:08.622Z,99125.24
2023-04-02T17:42:55.818Z,99127.80
2023-04-02T17:45:33.358Z,99125.62
2023-04-02T17:48:12.954Z,99125.05
2023-04-02T17:51:25.751Z,99127.92
2023-04-02T17:53:58.800Z,99130.42
2023-04-02T17:56:40.251Z,99133.34
2023-04-02T17:59:34.555Z,99133.33
2023-04-02T18:02:20.155Z,99135.55
2023-04-02T18:05:10.862Z,99135.36
2023-04-02T18:07:40.431Z,99136.92
2023-04-02T18:10:30.451Z,99137.43
2023-04-02T18:13:04.641Z,99139.13
2023-04-02T18:15:45.750Z,99136.30
2023-04-02T18:18:19.963Z,99136.86
2023-04-02T18:20:56.908Z,99141.23
2023-04-02T18:23:54.709Z,99143.70
2023-04-02T18:26:29.595Z,99143.19
2023-04-02T18:29:24.221Z,99143.88
2023-04-02T18:32:22.105Z,99143.14
2023-04-02T18:35:02.349Z,99147.09
2023-04-02T18:37:41.163Z,99147.58
2023-04-02T18:40:35.969Z,99151.04
2023-04-02T18:43:25.031Z,99148.92
2023-04-02T18:45:57.417Z,99149.95
2023-04-02T18:48:46.898Z,99154.25
2023-04-02T18:51:26.468Z,99154.89
2023-04-02T18:54:00.039Z,99163.11
2023-04-02T18:56:28.320Z,99166.02
2023-04-02T18:59:12.060Z,99167.24
2023-04-02T19:04:26.737Z,99167.03
2023-04-02T19:07:01.321Z,99167.25
2023-04-02T19:09:32.183Z,99168.61
2023-04-02T19:12:00.646Z,99170.20
2023-04-02T19:14:35.600Z,99168.48
2023-04-02T19:17:10.432Z,99172.52
2023-04-02T19:20:00.150Z,99170.23
2023-04-02T19:22:52.865Z,99171.36
2023-04-02T19:34:03.118Z,99169.83
2023-04-02T19:36:30.039Z,99172.11
2023-04-02T19:39:39.060Z,99168.14
2023-04-02T19:42:21.231Z,99170.27
2023-04-02T19:44:49.777Z,99170.63
2023-04-02T19:47:16.949Z,99172.16
2023-04-02T19:49:44.097Z,99174.10
2023-04-02T19:52:11.520Z,99175.08
2023-04-02T19:54:39.183Z,99174.61
2023-04-02T19:57:06.394Z,99173.73
2023-04-02T19:59:35.733Z,99172.90
2023-04-02T20:02:06.217Z,99172.23
2023-04-02T20:04:33.533Z,99170.96
2023-04-02T20:07:02.187Z,99171.23
2023-04-02T20:09:29.372Z,99172.26
2023-04-02T20:11:56.312Z,99173.30
2023-04-02T20:14:23.362Z,99176.27
2023-04-02T20:16:51.746Z,99174.19
2023-04-02T20:19:18.889Z,99174.60
2023-04-02T20:21:48.712Z,99178.48
2023-04-02T20:24:15.953Z,99174.06
2023-04-02T20:26:42.830Z,99177.21
2023-04-02T20:29:13.950Z,99178.27
2023-04-02T20:31:41.414Z,99175.26
2023-04-02T20:34:08.902Z,99177.52
2023-04-02T20:36:37.247Z,99175.59
2023-04-02T20:39:07.466Z,99175.46
2023-04-02T20:41:36.050Z,99175.00
2023-04-02T20:44:04.846Z,99173.64
2023-04-02T20:46:32.442Z,99175.58
2023-04-02T20:49:01.441Z,99175.23
2023-04-02T20:51:28.224Z,99176.40
2023-04-02T20:53:55.706Z,99177.89
2023-04-02T20:56:27.505Z,99179.16
2023-04-02T20:58:54.920Z,99178.84
2023-04-02T21:01:23.448Z,99177.42
2023-04-02T21:03:58.722Z,99179.70
2023-04-02T21:06:28.002Z,99179.97
2023-04-02T21:08:55.328Z,99180.67
2023-04-02T21:11:23.392Z,99182.31
2023-04-02T21:13:51.553Z,99184.30
2023-04-02T21:16:21.120Z,99184.29
2023-04-02T21:18:50.719Z,99186.05
2023-04-02T21:21:17.930Z,99183.27
2023-04-02T21:23:44.900Z,99181.77
2023-04-02T21:26:16.181Z,99181.48
2023-04-02T21:28:44.654Z,99177.48
2023-04-02T21:31:22.143Z,99176.44
2023-04-02T21:33:51.602Z,99180.95
2023-04-02T21:36:27.051Z,99180.10
2023-04-02T21:38:56.042Z,99179.60
2023-04-02T21:41:23.912Z,99180.39
2023-04-02T21:43:50.953Z,99177.84
2023-04-02T21:46:21.895Z,99178.81
2023-04-02T21:48:49.831Z,99178.42
2023-04-02T21:51:22.039Z,99177.91
2023-04-02T21:53:51.229Z,99171.29
2023-04-02T21:56:19.199Z,99176.15
2023-04-02T21:58:46.207Z,99174.84
2023-04-02T22:01:23.931Z,99176.78
2023-04-02T22:03:56.680Z,99174.08
2023-04-02T22:06:25.430Z,99169.95
2023-04-02T22:08:54.343Z,99171.44
2023-04-02T22:11:24.305Z,99171.05
2023-04-02T22:13:52.012Z,99169.09
2023-04-02T22:16:21.245Z,99174.20
2023-04-02T22:18:52.181Z,99170.16
2023-04-02T22:21:20.334Z,99174.57
2023-04-02T22:23:51.283Z,99173.15
2023-04-02T22:26:20.088Z,99171.77
2023-04-02T22:28:46.885Z,99170.14
2023-04-02T22:31:16.946Z,99171.89
2023-04-02T22:33:44.564Z,99174.63
2023-04-02T22:36:12.216Z,99177.30
2023-04-02T22:38:42.144Z,99174.77
2023-04-02T22:41:12.539Z,99177.09
2023-04-02T22:43:41.055Z,99172.73
2023-04-02T22:46:08.950Z,99174.94
2023-04-02T22:48:40.864Z,99172.88
2023-04-02T22:51:09.315Z,99173.59
2023-04-02T22:53:36.940Z,99170.91
2023-04-02T22:56:08.074Z,99174.09
2023-04-02T22:58:36.190Z,99171.20
2023-04-02T23:01:07.207Z,99173.68
2023-04-02T23:03:36.094Z,99169.18
2023-04-02T23:06:06.746Z,99166.30
2023-04-02T23:08:34.705Z,99165.55
2023-04-02T23:11:03.480Z,99163.13
2023-04-02T23:13:32.574Z,99164.20
2023-04-02T23:16:03.032Z,99160.48
2023-04-02T23:18:34.435Z,99162.89
2023-04-02T23:21:01.551Z,99155.55
2023-04-02T23:23:28.758Z,99156.10
2023-04-02T23:26:03.396Z,99152.88
2023-04-02T23:28:30.712Z,99152.70
2023-04-02T23:30:59.126Z,99154.13
2023-04-02T23:33:26.248Z,99152.66
2023-04-02T23:35:53.122Z,99150.64
2023-04-02T23:38:24.572Z,99152.90
2023-04-02T23:40:52.024Z,99151.45
2023-04-02T23:43:18.802Z,99150.70
2023-04-02T23:45:49.230Z,99149.23
2023-04-02T23:48:16.460Z,99149.61
2023-04-02T23:50:44.090Z,99146.96
2023-04-02T23:53:11.525Z,99147.63
2023-04-02T23:55:39.052Z,99142.71
2023-04-02T23:58:05.865Z,99147.56
