createdAt,value
2018-05-04T00:46:19.485Z,13.50
2018-05-04T00:48:47.092Z,13.40
2018-05-04T00:51:14.599Z,13.50
2018-05-04T00:53:53.987Z,13.50
2018-05-04T00:56:22.482Z,13.50
2018-05-04T00:58:50.331Z,13.50
2018-05-04T01:01:18.628Z,13.30
2018-05-04T01:03:47.129Z,13.30
2018-05-04T01:06:14.693Z,13.40
2018-05-04T01:08:42.222Z,13.50
2018-05-04T01:11:09.779Z,13.50
2018-05-04T01:13:37.310Z,13.50
2018-05-04T01:16:05.856Z,13.40
2018-05-04T01:18:34.340Z,13.40
2018-05-04T01:21:02.849Z,13.20
2018-05-04T01:23:31.335Z,13.00
2018-05-04T01:25:58.870Z,13.10
2018-05-04T01:28:26.417Z,13.10
2018-05-04T01:30:53.944Z,13.20
2018-05-04T01:33:21.500Z,13.20
2018-05-04T01:35:49.046Z,13.10
2018-05-04T01:38:16.737Z,13.10
2018-05-04T01:40:44.263Z,13.10
2018-05-04T01:43:12.585Z,12.80
2018-05-04T01:45:40.119Z,12.80
2018-05-04T01:48:08.598Z,12.80
2018-05-04T01:50:36.167Z,12.70
2018-05-04T01:53:03.717Z,12.60
2018-05-04T01:55:31.273Z,12.60
2018-05-04T01:57:58.803Z,12.60
2018-05-04T02:00:26.357Z,12.70
2018-05-04T02:02:53.885Z,12.70
2018-05-04T02:05:22.241Z,12.60
2018-05-04T02:07:50.802Z,12.70
2018-05-04T02:10:18.310Z,12.60
2018-05-04T02:12:45.864Z,12.50
2018-05-04T02:15:14.348Z,12.60
2018-05-04T02:17:41.907Z,12.70
2018-05-04T02:20:09.429Z,12.80
2018-05-04T02:22:36.976Z,12.80
2018-05-04T02:25:05.268Z,12.80
2018-05-04T02:27:32.820Z,12.80
2018-05-04T02:30:01.309Z,12.80
2018-05-04T02:32:28.861Z,12.80
2018-05-04T02:34:56.424Z,12.90
2018-05-04T02:37:23.980Z,12.90
2018-05-04T02:39:51.509Z,12.80
2018-05-04T02:42:19.802Z,12.70
2018-05-04T02:44:50.080Z,12.80
2018-05-04T02:47:17.613Z,12.70
2018-05-04T02:49:45.169Z,12.80
2018-05-04T02:52:12.690Z,12.70
2018-05-04T02:54:41.014Z,12.80
2018-05-04T02:57:08.545Z,12.70
2018-05-04T02:59:38.052Z,12.80
2018-05-04T03:02:05.571Z,12.60
2018-05-04T03:04:34.194Z,12.70
2018-05-04T03:07:01.731Z,12.70
2018-05-04T03:09:29.313Z,12.60
2018-05-04T03:11:56.846Z,12.50
2018-05-04T03:14:24.407Z,12.60
2018-05-04T03:16:52.706Z,12.80
2018-05-04T03:19:20.259Z,12.70
2018-05-04T03:21:48.560Z,12.80
2018-05-04T03:24:16.113Z,12.70
2018-05-04T03:26:43.645Z,12.70
2018-05-04T03:29:12.052Z,12.80
2018-05-04T03:31:39.578Z,12.80
2018-05-04T03:34:07.873Z,12.90
2018-05-04T03:36:35.437Z,12.90
2018-05-04T03:39:02.984Z,12.90
2018-05-04T03:41:32.520Z,12.90
2018-05-04T03:44:00.042Z,12.80
2018-05-04T03:46:27.597Z,12.80
2018-05-04T03:48:55.892Z,12.60
2018-05-04T03:51:23.416Z,12.50
2018-05-04T03:53:50.973Z,12.40
2018-05-04T03:56:18.499Z,12.30
2018-05-04T03:58:59.968Z,12.30
2018-05-04T04:01:39.108Z,12.30
2018-05-04T04:04:12.660Z,12.30
2018-05-04T04:06:40.196Z,12.20
2018-05-04T04:09:08.146Z,12.20
2018-05-04T04:11:36.680Z,12.20
2018-05-04T04:14:05.000Z,12.20
2018-05-04T04:16:32.534Z,12.20
2018-05-04T04:19:02.015Z,12.00
2018-05-04T04:21:31.293Z,11.90
2018-05-04T04:23:58.869Z,11.80
2018-05-04T04:26:27.163Z,12.00
2018-05-04T04:28:54.719Z,11.90
2018-05-04T04:31:22.250Z,12.00
2018-05-04T04:33:49.859Z,12.00
2018-05-04T04:36:17.417Z,12.00
2018-05-04T04:38:44.995Z,11.90
2018-05-04T04:41:12.520Z,11.90
2018-05-04T04:43:40.076Z,12.00
2018-05-04T04:46:08.389Z,12.00
2018-05-04T04:48:35.915Z,12.00
2018-05-04T04:51:03.464Z,12.00
2018-05-04T04:53:30.986Z,12.00
2018-05-04T04:56:00.503Z,11.80
2018-05-04T04:58:28.028Z,11.70
2018-05-04T05:00:55.568Z,11.70
2018-05-04T05:03:23.101Z,11.90
2018-05-04T05:05:51.394Z,12.20
2018-05-04T05:08:18.936Z,12.20
2018-05-04T05:10:47.225Z,12.30
2018-05-04T05:13:14.790Z,12.30
2018-05-04T05:15:42.324Z,12.50
2018-05-04T05:18:09.880Z,12.60
2018-05-04T05:20:38.173Z,12.80
2018-05-04T05:23:06.763Z,12.80
2018-05-04T05:25:34.323Z,12.80
2018-05-04T05:28:01.844Z,12.80
2018-05-04T05:30:29.408Z,12.80
2018-05-04T05:32:57.718Z,13.10
2018-05-04T05:35:25.297Z,13.10
2018-05-04T05:37:52.814Z,13.40
2018-05-04T05:40:21.137Z,13.80
2018-05-04T05:42:48.663Z,13.80
2018-05-04T05:45:16.217Z,13.90
2018-05-04T05:47:43.770Z,14.00
2018-05-04T05:50:11.314Z,14.10
2018-05-04T05:52:38.888Z,14.20
2018-05-04T05:55:07.181Z,14.70
2018-05-04T05:57:34.745Z,14.60
2018-05-04T06:00:02.279Z,15.00
2018-05-04T06:02:29.812Z,15.20
2018-05-04T06:04:57.370Z,15.30
2018-05-04T06:07:25.872Z,15.50
2018-05-04T06:09:55.376Z,15.60
2018-05-04T06:12:22.974Z,15.50
2018-05-04T06:14:50.537Z,15.40
2018-05-04T06:17:19.117Z,15.50
2018-05-04T06:19:48.611Z,15.50
2018-05-04T06:22:17.083Z,15.60
2018-05-04T06:24:44.606Z,15.90
2018-05-04T06:27:14.124Z,16.20
2018-05-04T06:29:41.650Z,16.20
2018-05-04T06:32:09.204Z,16.40
2018-05-04T06:34:36.724Z,16.50
2018-05-04T06:37:04.282Z,16.90
2018-05-04T06:39:31.809Z,17.20
2018-05-04T06:41:59.356Z,17.20
2018-05-04T06:44:27.113Z,16.40
2018-05-04T06:46:54.638Z,16.60
2018-05-04T06:49:22.404Z,16.90
2018-05-04T06:51:50.892Z,17.30
2018-05-04T06:54:18.450Z,17.20
2018-05-04T06:56:45.984Z,17.00
2018-05-04T06:59:13.548Z,16.80
2018-05-04T07:01:41.068Z,16.50
2018-05-04T07:04:08.601Z,16.60
2018-05-04T07:06:36.212Z,17.00
2018-05-04T07:09:04.605Z,17.50
2018-05-04T07:11:32.119Z,17.50
2018-05-04T07:13:59.654Z,17.90
2018-05-04T07:16:27.212Z,17.80
2018-05-04T07:18:54.738Z,16.80
2018-05-04T07:21:22.271Z,16.20
2018-05-04T07:23:50.612Z,16.70
2018-05-04T07:26:18.151Z,16.60
2018-05-04T07:28:45.790Z,16.50
2018-05-04T07:31:13.252Z,16.40
2018-05-04T07:33:40.812Z,16.60
2018-05-04T07:36:08.559Z,16.50
2018-05-04T07:38:38.836Z,16.50
2018-05-04T07:41:06.360Z,16.40
2018-05-04T07:43:33.894Z,15.90
2018-05-04T07:46:02.230Z,16.60
2018-05-04T07:48:29.765Z,16.60
2018-05-04T07:50:57.313Z,16.80
2018-05-04T07:53:24.848Z,17.00
2018-05-04T07:55:52.399Z,16.80
2018-05-04T07:58:20.688Z,16.90
2018-05-04T08:00:49.005Z,16.70
2018-05-04T08:03:16.544Z,16.70
2018-05-04T08:05:44.076Z,17.00
2018-05-04T08:08:11.626Z,17.30
2018-05-04T08:10:39.965Z,17.30
2018-05-04T08:13:07.525Z,17.30
2018-05-04T08:15:35.056Z,17.50
2018-05-04T08:18:04.569Z,17.50
2018-05-04T08:20:32.122Z,17.60
2018-05-04T08:22:59.644Z,17.70
2018-05-04T08:25:27.209Z,17.60
2018-05-04T08:27:55.496Z,17.90
2018-05-04T08:30:23.829Z,17.60
2018-05-04T08:32:51.379Z,17.60
2018-05-04T08:35:19.051Z,17.70
2018-05-04T08:37:47.250Z,17.80
2018-05-04T08:40:14.817Z,17.80
2018-05-04T08:42:43.102Z,18.10
2018-05-04T08:45:10.645Z,18.10
2018-05-04T08:47:38.952Z,18.40
2018-05-04T08:50:06.510Z,18.40
2018-05-04T08:52:34.038Z,18.60
2018-05-04T08:55:01.594Z,18.70
2018-05-04T08:57:29.225Z,18.80
2018-05-04T08:59:57.472Z,18.50
2018-05-04T09:02:25.001Z,18.50
2018-05-04T09:04:52.554Z,18.70
2018-05-04T09:07:20.849Z,19.10
2018-05-04T09:09:48.398Z,19.10
2018-05-04T09:12:16.723Z,19.20
2018-05-04T09:14:44.297Z,19.20
2018-05-04T09:17:11.815Z,19.10
2018-05-04T09:19:39.391Z,19.50
2018-05-04T09:22:06.931Z,19.70
2018-05-04T09:24:34.516Z,19.70
2018-05-04T09:27:02.041Z,19.60
2018-05-04T09:29:31.544Z,19.40
2018-05-04T09:31:59.839Z,19.40
2018-05-04T09:34:27.398Z,19.30
2018-05-04T09:36:54.929Z,19.50
2018-05-04T09:39:23.351Z,19.10
2018-05-04T09:41:52.551Z,19.10
2018-05-04T09:44:20.097Z,19.10
2018-05-04T09:46:47.628Z,19.30
2018-05-04T09:49:15.940Z,20.00
2018-05-04T09:51:43.474Z,20.00
2018-05-04T09:54:12.971Z,19.80
2018-05-04T09:56:40.505Z,19.80
2018-05-04T09:59:10.003Z,19.70
2018-05-04T10:01:37.529Z,20.10
2018-05-04T10:04:05.096Z,20.10
2018-05-04T10:06:32.625Z,19.80
2018-05-04T10:09:00.190Z,20.30
2018-05-04T10:11:27.725Z,20.70
2018-05-04T10:13:55.289Z,20.90
2018-05-04T10:16:23.588Z,20.70
2018-05-04T10:18:51.135Z,20.70
2018-05-04T10:21:18.666Z,20.90
2018-05-04T10:23:47.488Z,20.70
2018-05-04T10:26:15.033Z,20.60
2018-05-04T10:28:42.579Z,20.70
2018-05-04T10:31:10.876Z,21.30
2018-05-04T10:33:38.457Z,21.20
2018-05-04T10:36:05.995Z,21.50
2018-05-04T10:38:33.652Z,21.80
2018-05-04T10:41:02.073Z,21.70
2018-05-04T10:43:29.626Z,21.50
2018-05-04T10:45:57.191Z,21.10
2018-05-04T10:48:24.777Z,21.30
2018-05-04T10:50:52.301Z,21.40
2018-05-04T10:53:19.849Z,21.30
2018-05-04T10:55:47.380Z,21.60
2018-05-04T10:58:15.742Z,22.10
2018-05-04T11:00:43.297Z,22.10
2018-05-04T11:03:11.629Z,21.90
2018-05-04T11:05:39.176Z,21.90
2018-05-04T11:08:06.744Z,22.00
2018-05-04T11:10:34.269Z,22.20
2018-05-04T11:13:01.857Z,22.50
2018-05-04T11:15:29.408Z,22.40
2018-05-04T11:17:56.961Z,22.50
2018-05-04T11:20:24.589Z,22.60
2018-05-04T11:22:52.154Z,22.60
2018-05-04T11:25:21.432Z,22.00
2018-05-04T11:27:48.985Z,22.00
2018-05-04T11:30:16.533Z,22.00
2018-05-04T11:32:52.545Z,21.30
2018-05-04T11:35:25.652Z,21.50
2018-05-04T11:37:53.278Z,21.60
2018-05-04T11:40:20.800Z,20.70
2018-05-04T11:42:49.337Z,20.30
2018-05-04T11:45:17.659Z,20.00
2018-05-04T11:47:45.233Z,19.90
2018-05-04T11:50:12.767Z,20.20
2018-05-04T11:52:40.333Z,20.60
2018-05-04T11:55:07.988Z,20.80
2018-05-04T11:57:35.478Z,20.90
2018-05-04T12:00:03.004Z,21.30
2018-05-04T12:02:30.596Z,21.40
2018-05-04T12:04:58.151Z,21.00
2018-05-04T12:07:25.717Z,21.10
2018-05-04T12:09:54.008Z,21.70
2018-05-04T12:12:21.572Z,21.70
2018-05-04T12:14:49.096Z,21.30
2018-05-04T12:17:16.647Z,21.00
2018-05-04T12:19:44.166Z,21.10
2018-05-04T12:22:11.711Z,21.10
2018-05-04T12:24:40.002Z,20.60
2018-05-04T12:27:07.548Z,20.50
2018-05-04T12:29:35.069Z,20.50
2018-05-04T12:32:03.092Z,20.90
2018-05-04T12:34:30.630Z,20.70
2018-05-04T12:36:59.938Z,20.70
2018-05-04T12:39:27.468Z,20.70
2018-05-04T12:41:55.776Z,20.80
2018-05-04T12:44:23.305Z,20.80
2018-05-04T12:46:51.814Z,21.10
2018-05-04T12:49:19.330Z,21.30
2018-05-04T12:51:47.837Z,21.20
2018-05-04T12:54:16.118Z,21.30
2018-05-04T12:56:43.669Z,21.30
2018-05-04T12:59:11.197Z,21.50
2018-05-04T13:01:38.749Z,21.70
2018-05-04T13:04:06.273Z,21.30
2018-05-04T13:06:34.008Z,21.20
2018-05-04T13:09:03.253Z,20.80
2018-05-04T13:11:30.810Z,20.80
2018-05-04T13:13:58.332Z,21.00
2018-05-04T13:16:26.887Z,22.10
2018-05-04T13:18:54.407Z,22.00
2018-05-04T13:21:22.928Z,22.70
2018-05-04T13:23:50.448Z,22.90
2018-05-04T13:26:18.013Z,22.20
2018-05-04T13:28:45.545Z,22.20
2018-05-04T13:31:13.103Z,22.60
2018-05-04T13:33:40.613Z,22.90
2018-05-04T13:36:08.170Z,22.50
2018-05-04T13:38:35.714Z,22.30
2018-05-04T13:41:03.312Z,22.40
2018-05-04T13:43:30.824Z,22.20
2018-05-04T13:45:58.375Z,21.70
2018-05-04T13:48:25.923Z,21.70
2018-05-04T13:50:53.504Z,21.90
2018-05-04T13:53:21.056Z,22.10
2018-05-04T13:55:48.616Z,22.20
2018-05-04T13:58:16.143Z,21.90
2018-05-04T14:00:45.440Z,22.30
2018-05-04T14:03:12.957Z,22.30
2018-05-04T14:05:40.527Z,21.90
2018-05-04T14:08:09.032Z,21.80
2018-05-04T14:10:36.577Z,22.30
2018-05-04T14:13:04.295Z,22.60
2018-05-04T14:15:31.840Z,22.90
2018-05-04T14:17:59.358Z,22.50
2018-05-04T14:20:28.861Z,22.40
2018-05-04T14:22:56.380Z,22.20
2018-05-04T14:25:23.953Z,22.20
2018-05-04T14:27:51.491Z,22.30
2018-05-04T14:30:19.038Z,22.50
2018-05-04T14:32:46.564Z,22.70
2018-05-04T14:35:14.128Z,22.40
2018-05-04T14:37:42.416Z,22.40
2018-05-04T14:40:09.965Z,22.40
2018-05-04T14:42:37.481Z,22.60
2018-05-04T14:45:05.073Z,22.40
2018-05-04T14:47:32.608Z,22.40
2018-05-04T14:50:00.157Z,22.60
2018-05-04T14:52:27.688Z,22.40
2018-05-04T14:54:55.256Z,22.40
2018-05-04T14:57:22.800Z,22.10
2018-05-04T14:59:50.343Z,22.60
2018-05-04T15:02:19.580Z,22.20
2018-05-04T15:04:47.125Z,22.20
2018-05-04T15:07:14.648Z,22.30
2018-05-04T15:09:43.945Z,22.20
2018-05-04T15:12:12.427Z,22.20
2018-05-04T15:14:39.978Z,22.40
2018-05-04T15:17:09.229Z,22.00
2018-05-04T15:19:36.893Z,22.00
2018-05-04T15:22:04.429Z,21.80
2018-05-04T15:24:32.010Z,21.80
2018-05-04T15:26:59.540Z,22.00
2018-05-04T15:29:27.083Z,21.90
2018-05-04T15:31:55.512Z,22.10
2018-05-04T15:34:24.048Z,21.90
2018-05-04T15:36:51.569Z,21.80
2018-05-04T15:39:19.120Z,21.90
2018-05-04T15:41:46.642Z,21.70
2018-05-04T15:44:14.189Z,21.70
2018-05-04T15:46:41.725Z,21.60
2018-05-04T15:49:14.989Z,21.30
2018-05-04T15:51:48.064Z,21.30
2018-05-04T15:54:15.624Z,21.40
2018-05-04T15:56:43.167Z,21.40
2018-05-04T15:59:12.664Z,21.20
2018-05-04T16:01:41.121Z,21.40
2018-05-04T16:04:09.459Z,21.40
2018-05-04T16:06:36.980Z,21.30
2018-05-04T16:09:06.290Z,21.40
2018-05-04T16:11:33.823Z,21.40
2018-05-04T16:14:03.318Z,21.10
2018-05-04T16:16:31.624Z,21.20
2018-05-04T16:18:59.176Z,21.10
2018-05-04T16:21:27.469Z,21.40
2018-05-04T16:23:56.972Z,21.40
2018-05-04T16:26:24.509Z,21.20
2018-05-04T16:28:52.124Z,21.10
2018-05-04T16:31:19.622Z,21.30
2018-05-04T16:33:48.893Z,21.20
2018-05-04T16:36:16.431Z,21.20
2018-05-04T16:38:44.003Z,21.00
2018-05-04T16:41:11.795Z,20.90
2018-05-04T16:43:39.384Z,21.10
2018-05-04T16:46:07.741Z,20.90
2018-05-04T16:48:41.017Z,20.90
2018-05-04T16:51:08.560Z,20.90
2018-05-04T16:53:38.064Z,20.90
2018-05-04T16:56:05.621Z,20.70
2018-05-04T16:58:34.153Z,20.90
2018-05-04T17:01:01.712Z,20.90
2018-05-04T17:03:30.038Z,21.00
2018-05-04T17:05:57.586Z,21.00
2018-05-04T17:08:26.134Z,20.80
2018-05-04T17:10:53.661Z,20.90
2018-05-04T17:13:21.208Z,20.80
2018-05-04T17:15:48.764Z,20.80
2018-05-04T17:18:16.320Z,20.70
2018-05-04T17:20:44.860Z,20.60
2018-05-04T17:23:12.416Z,20.60
2018-05-04T17:25:39.949Z,20.40
2018-05-04T17:28:09.485Z,20.40
2018-05-04T17:30:37.008Z,20.30
2018-05-04T17:33:11.042Z,20.50
2018-05-04T17:35:39.331Z,20.30
2018-05-04T17:38:06.882Z,20.30
2018-05-04T17:40:35.173Z,20.40
2018-05-04T17:43:02.725Z,20.40
2018-05-04T17:45:30.253Z,20.30
2018-05-04T17:47:58.563Z,20.20
2018-05-04T17:50:26.084Z,20.20
2018-05-04T17:52:55.581Z,20.30
2018-05-04T17:55:23.161Z,20.30
2018-05-04T17:57:50.771Z,20.30
2018-05-04T18:00:18.307Z,20.20
2018-05-04T18:02:45.871Z,20.10
2018-05-04T18:05:14.246Z,19.80
2018-05-04T18:07:41.827Z,19.80
2018-05-04T18:10:09.425Z,19.80
2018-05-04T18:12:36.949Z,19.80
2018-05-04T18:15:04.484Z,19.90
2018-05-04T18:17:32.145Z,19.80
2018-05-04T18:19:59.584Z,19.70
2018-05-04T18:22:27.899Z,19.90
2018-05-04T18:24:55.461Z,19.80
2018-05-04T18:27:23.005Z,19.90
2018-05-04T18:29:50.532Z,19.90
2018-05-04T18:32:18.093Z,19.80
2018-05-04T18:34:46.406Z,19.80
2018-05-04T18:37:13.978Z,19.80
2018-05-04T18:39:41.531Z,19.90
2018-05-04T18:42:10.028Z,19.90
2018-05-04T18:44:37.574Z,19.90
2018-05-04T18:47:05.181Z,19.80
2018-05-04T18:49:33.480Z,19.80
2018-05-04T18:52:01.041Z,19.70
2018-05-04T18:54:29.596Z,19.70
2018-05-04T18:56:58.084Z,19.70
2018-05-04T18:59:26.445Z,19.60
2018-05-04T19:01:54.025Z,19.50
2018-05-04T19:04:21.577Z,19.60
2018-05-04T19:06:49.101Z,19.60
2018-05-04T19:09:16.661Z,19.50
2018-05-04T19:11:44.192Z,19.40
2018-05-04T19:14:13.695Z,19.30
2018-05-04T19:16:42.200Z,19.30
2018-05-04T19:19:09.761Z,19.20
2018-05-04T19:21:37.315Z,19.20
2018-05-04T19:24:06.812Z,19.20
2018-05-04T19:26:34.343Z,19.20
2018-05-04T19:29:03.380Z,19.20
2018-05-04T19:31:30.857Z,19.20
2018-05-04T19:33:58.425Z,19.20
2018-05-04T19:36:25.958Z,19.20
2018-05-04T19:38:53.514Z,19.10
2018-05-04T19:41:21.045Z,19.20
2018-05-04T19:43:48.676Z,19.10
2018-05-04T19:46:16.160Z,18.90
2018-05-04T19:48:43.697Z,18.90
2018-05-04T19:51:11.265Z,18.90
2018-05-04T19:53:38.793Z,19.00
2018-05-04T19:56:06.361Z,19.10
2018-05-04T19:58:34.715Z,19.00
2018-05-04T20:01:02.253Z,19.00
2018-05-04T20:03:29.786Z,18.90
2018-05-04T20:05:57.309Z,18.90
2018-05-04T20:08:25.631Z,19.00
2018-05-04T20:10:53.179Z,19.00
2018-05-04T20:13:20.745Z,19.00
2018-05-04T20:15:48.297Z,19.00
2018-05-04T20:18:15.862Z,19.00
2018-05-04T20:20:45.014Z,18.80
2018-05-04T20:23:12.621Z,18.90
2018-05-04T20:25:40.156Z,18.90
2018-05-04T20:28:08.457Z,18.90
2018-05-04T20:30:36.017Z,18.90
2018-05-04T20:33:03.544Z,18.80
2018-05-04T20:35:31.124Z,18.70
2018-05-04T20:37:58.678Z,18.60
2018-05-04T20:40:26.272Z,18.50
2018-05-04T20:42:53.801Z,18.40
2018-05-04T20:45:21.371Z,18.30
2018-05-04T20:47:48.896Z,18.20
2018-05-04T20:50:17.208Z,18.20
2018-05-04T20:52:44.768Z,18.20
2018-05-04T20:55:12.288Z,18.20
2018-05-04T20:57:39.835Z,18.40
2018-05-04T21:00:07.363Z,18.40
2018-05-04T21:02:34.921Z,18.50
2018-05-04T21:05:03.403Z,18.30
2018-05-04T21:07:30.930Z,18.40
2018-05-04T21:09:58.504Z,18.30
2018-05-04T21:12:26.043Z,18.30
2018-05-04T21:14:53.608Z,18.30
2018-05-04T21:17:21.131Z,18.30
2018-05-04T21:19:49.463Z,18.10
2018-05-04T21:22:17.005Z,18.10
2018-05-04T21:24:44.564Z,18.20
2018-05-04T21:27:13.042Z,18.20
2018-05-04T21:29:40.573Z,18.10
2018-05-04T21:32:08.884Z,18.10
2018-05-04T21:34:36.412Z,18.10
2018-05-04T21:37:04.739Z,17.90
2018-05-04T21:39:32.259Z,17.90
2018-05-04T21:41:59.809Z,17.80
2018-05-04T21:44:28.101Z,17.80
2018-05-04T21:46:55.648Z,17.80
2018-05-04T21:49:23.164Z,17.80
2018-05-04T21:51:50.700Z,17.80
2018-05-04T21:54:18.265Z,17.90
2018-05-04T21:56:45.780Z,17.70
2018-05-04T21:59:14.125Z,17.70
2018-05-04T22:01:41.625Z,17.70
2018-05-04T22:04:09.168Z,17.70
2018-05-04T22:06:36.695Z,17.70
2018-05-04T22:09:04.218Z,17.80
2018-05-04T22:11:32.772Z,17.70
2018-05-04T22:14:00.336Z,17.60
2018-05-04T22:16:27.925Z,17.50
2018-05-04T22:18:55.521Z,17.30
2018-05-04T22:21:24.068Z,17.30
2018-05-04T22:23:51.637Z,17.30
2018-05-04T22:26:19.162Z,17.20
2018-05-04T22:28:46.704Z,17.20
2018-05-04T22:31:15.936Z,17.10
2018-05-04T22:33:45.429Z,17.10
2018-05-04T22:36:12.953Z,16.90
2018-05-04T22:38:42.440Z,16.80
2018-05-04T22:41:09.974Z,16.80
2018-05-04T22:43:37.528Z,16.70
2018-05-04T22:46:05.067Z,16.60
2018-05-04T22:48:32.623Z,16.60
2018-05-04T22:51:00.176Z,16.50
2018-05-04T22:53:28.461Z,16.50
2018-05-04T22:55:55.980Z,16.50
2018-05-04T22:58:23.536Z,16.40
2018-05-04T23:00:52.049Z,16.20
2018-05-04T23:03:20.360Z,16.00
2018-05-04T23:05:47.881Z,16.00
2018-05-04T23:08:15.437Z,15.80
2018-05-04T23:10:43.725Z,15.60
2018-05-04T23:13:11.248Z,15.50
2018-05-04T23:15:38.812Z,15.50
2018-05-04T23:18:06.337Z,15.20
2018-05-04T23:20:33.884Z,15.10
2018-05-04T23:23:01.413Z,15.10
2018-05-04T23:25:29.823Z,14.90
2018-05-04T23:27:57.382Z,14.80
2018-05-04T23:30:24.912Z,14.80
2018-05-04T23:32:52.560Z,14.70
2018-05-04T23:35:20.098Z,14.70
2018-05-04T23:37:47.650Z,14.60
2018-05-04T23:40:15.180Z,14.50
2018-05-04T23:42:42.732Z,14.50
2018-05-04T23:45:10.253Z,14.50
2018-05-04T23:47:37.811Z,14.40
2018-05-04T23:50:06.126Z,14.30
2018-05-04T23:52:33.652Z,14.30
2018-05-04T23:55:01.212Z,14.20
2018-05-04T23:57:29.501Z,14.10
2018-05-04T23:59:57.052Z,14.00
