createdAt,value
2023-02-06T00:00:53.549Z,4.00
2023-02-06T00:03:20.782Z,3.90
2023-02-06T00:05:56.037Z,3.80
2023-02-06T00:08:23.131Z,3.90
2023-02-06T00:10:50.296Z,4.00
2023-02-06T00:13:17.509Z,4.00
2023-02-06T00:15:44.665Z,4.10
2023-02-06T00:18:12.039Z,4.10
2023-02-06T00:20:39.028Z,4.20
2023-02-06T00:23:06.095Z,4.20
2023-02-06T00:25:33.505Z,4.10
2023-02-06T00:28:00.655Z,4.00
2023-02-06T00:30:27.673Z,4.00
2023-02-06T00:32:54.635Z,3.80
2023-02-06T00:35:21.581Z,3.60
2023-02-06T00:37:48.766Z,3.60
2023-02-06T00:40:15.690Z,3.70
2023-02-06T00:42:42.652Z,3.80
2023-02-06T00:45:10.240Z,3.80
2023-02-06T00:47:37.378Z,3.80
2023-02-06T00:50:04.759Z,3.90
2023-02-06T00:52:31.950Z,3.90
2023-02-06T00:54:58.934Z,3.90
2023-02-06T00:57:25.934Z,3.90
2023-02-06T00:59:54.435Z,4.00
2023-02-06T01:02:21.500Z,4.10
2023-02-06T01:04:48.709Z,4.10
2023-02-06T01:07:15.687Z,4.10
2023-02-06T01:09:42.611Z,4.10
2023-02-06T01:12:09.539Z,4.10
2023-02-06T01:14:36.536Z,4.20
2023-02-06T01:17:03.737Z,4.30
2023-02-06T01:19:30.720Z,4.30
2023-02-06T01:21:58.557Z,4.30
2023-02-06T01:24:25.496Z,4.40
2023-02-06T01:26:52.491Z,4.40
2023-02-06T01:29:19.461Z,4.40
2023-02-06T01:31:46.488Z,4.40
2023-02-06T01:34:13.618Z,4.30
2023-02-06T01:36:40.820Z,4.30
2023-02-06T01:39:08.153Z,4.20
2023-02-06T01:41:35.088Z,4.10
2023-02-06T01:44:12.277Z,4.10
2023-02-06T01:46:42.140Z,4.10
2023-02-06T01:49:13.650Z,4.20
2023-02-06T01:51:41.036Z,4.30
2023-02-06T01:54:09.848Z,4.40
2023-02-06T01:56:49.934Z,4.40
2023-02-06T01:59:17.118Z,4.30
2023-02-06T02:01:44.441Z,4.40
2023-02-06T02:04:19.196Z,4.30
2023-02-06T02:06:58.382Z,4.40
2023-02-06T02:09:25.999Z,4.40
2023-02-06T02:11:53.147Z,4.40
2023-02-06T02:14:20.069Z,4.40
2023-02-06T02:17:15.320Z,4.20
2023-02-06T02:19:54.512Z,4.20
2023-02-06T02:22:50.429Z,4.10
2023-02-06T02:25:38.593Z,4.20
2023-02-06T02:28:24.506Z,4.30
2023-02-06T02:30:57.327Z,4.40
2023-02-06T02:34:00.969Z,4.40
2023-02-06T02:36:41.369Z,4.40
2023-02-06T02:39:24.865Z,4.30
2023-02-06T02:41:58.977Z,4.20
2023-02-06T02:44:52.138Z,4.10
2023-02-06T02:47:23.718Z,4.20
2023-02-06T02:49:50.864Z,4.20
2023-02-06T02:52:19.696Z,4.10
2023-02-06T02:54:46.633Z,4.10
2023-02-06T02:57:18.823Z,4.10
2023-02-06T02:59:49.421Z,4.10
2023-02-06T03:02:28.756Z,4.20
2023-02-06T03:05:06.643Z,4.10
2023-02-06T03:07:55.446Z,4.00
2023-02-06T03:10:52.073Z,4.10
2023-02-06T03:13:38.726Z,4.10
2023-02-06T03:16:22.930Z,4.20
2023-02-06T03:19:17.017Z,4.10
2023-02-06T03:21:45.754Z,4.10
2023-02-06T03:24:24.553Z,4.10
2023-02-06T03:26:57.524Z,4.10
2023-02-06T03:29:26.051Z,4.00
2023-02-06T03:31:57.579Z,3.90
2023-02-06T03:34:58.807Z,3.80
2023-02-06T03:37:27.098Z,3.80
2023-02-06T03:39:54.879Z,3.80
2023-02-06T03:42:23.129Z,3.90
2023-02-06T03:44:59.814Z,3.80
2023-02-06T03:47:28.710Z,3.80
2023-02-06T03:49:58.965Z,3.80
2023-02-06T03:52:32.133Z,3.90
2023-02-06T03:55:03.944Z,3.90
2023-02-06T03:57:32.970Z,3.70
2023-02-06T03:59:59.985Z,3.60
2023-02-06T04:02:27.519Z,3.60
2023-02-06T04:04:54.482Z,3.50
2023-02-06T04:07:30.425Z,3.60
2023-02-06T04:09:57.528Z,3.70
2023-02-06T04:12:24.704Z,3.70
2023-02-06T04:14:52.591Z,3.70
2023-02-06T04:17:38.446Z,3.70
2023-02-06T04:20:07.308Z,3.80
2023-02-06T04:22:34.303Z,3.80
2023-02-06T04:25:01.270Z,3.80
2023-02-06T04:27:28.701Z,3.80
2023-02-06T04:29:55.672Z,3.80
2023-02-06T04:32:22.620Z,3.50
2023-02-06T04:34:49.647Z,3.20
2023-02-06T04:37:16.698Z,3.10
2023-02-06T04:39:44.050Z,2.90
2023-02-06T04:42:10.996Z,2.70
2023-02-06T04:44:38.565Z,2.90
2023-02-06T04:47:05.613Z,2.90
2023-02-06T04:49:32.579Z,2.90
2023-02-06T04:51:59.804Z,3.00
2023-02-06T04:54:26.870Z,3.10
2023-02-06T04:56:53.909Z,3.00
2023-02-06T04:59:21.003Z,3.10
2023-02-06T05:01:48.357Z,3.10
2023-02-06T05:04:15.376Z,3.20
2023-02-06T05:06:42.361Z,3.20
2023-02-06T05:09:09.952Z,3.20
2023-02-06T05:11:36.948Z,3.10
2023-02-06T05:14:03.914Z,3.00
2023-02-06T05:16:30.998Z,3.00
2023-02-06T05:18:58.205Z,2.90
2023-02-06T05:21:26.665Z,3.00
2023-02-06T05:23:53.741Z,3.20
2023-02-06T05:26:21.094Z,3.60
2023-02-06T05:28:48.093Z,3.60
2023-02-06T05:31:21.052Z,3.00
2023-02-06T05:33:52.572Z,2.80
2023-02-06T05:36:20.966Z,2.90
2023-02-06T05:38:48.765Z,2.80
2023-02-06T05:41:16.830Z,2.80
2023-02-06T05:43:43.810Z,2.80
2023-02-06T05:46:13.029Z,2.90
2023-02-06T05:48:40.823Z,3.00
2023-02-06T05:51:07.882Z,3.00
2023-02-06T05:53:34.922Z,3.00
2023-02-06T05:56:02.031Z,3.10
2023-02-06T05:58:29.038Z,3.00
2023-02-06T06:00:56.082Z,2.90
2023-02-06T06:03:23.018Z,2.80
2023-02-06T06:05:50.019Z,2.80
2023-02-06T06:08:17.291Z,2.90
2023-02-06T06:10:44.419Z,3.00
2023-02-06T06:13:11.492Z,3.00
2023-02-06T06:15:38.740Z,3.10
2023-02-06T06:18:05.793Z,3.30
2023-02-06T06:20:32.744Z,3.40
2023-02-06T06:22:59.836Z,3.50
2023-02-06T06:25:26.884Z,3.80
2023-02-06T06:27:54.071Z,4.00
2023-02-06T06:30:21.184Z,4.10
2023-02-06T06:32:48.376Z,4.00
2023-02-06T06:35:15.656Z,3.70
2023-02-06T06:37:42.620Z,3.60
2023-02-06T06:40:09.997Z,3.70
2023-02-06T06:42:36.969Z,3.80
2023-02-06T06:45:04.893Z,3.80
2023-02-06T06:47:32.582Z,3.90
2023-02-06T06:49:59.622Z,4.10
2023-02-06T06:52:26.841Z,3.80
2023-02-06T06:54:54.227Z,3.80
2023-02-06T06:57:22.502Z,3.80
2023-02-06T06:59:49.938Z,3.80
2023-02-06T07:02:17.269Z,3.80
2023-02-06T07:04:44.503Z,3.90
2023-02-06T07:07:11.570Z,4.10
2023-02-06T07:09:38.549Z,4.20
2023-02-06T07:12:05.891Z,4.40
2023-02-06T07:14:33.063Z,4.40
2023-02-06T07:17:01.775Z,4.30
2023-02-06T07:19:28.959Z,4.40
2023-02-06T07:21:56.114Z,4.50
2023-02-06T07:24:23.257Z,4.50
2023-02-06T07:26:50.471Z,4.40
2023-02-06T07:29:17.447Z,4.40
2023-02-06T07:31:44.468Z,4.40
2023-02-06T07:34:12.695Z,4.40
2023-02-06T07:36:39.632Z,4.40
2023-02-06T07:39:06.612Z,4.40
2023-02-06T07:41:33.789Z,4.30
2023-02-06T07:44:01.345Z,4.20
2023-02-06T07:46:28.370Z,4.00
2023-02-06T07:48:55.355Z,3.90
2023-02-06T07:51:23.154Z,3.90
2023-02-06T07:53:53.580Z,4.00
2023-02-06T07:56:23.289Z,4.10
2023-02-06T07:58:52.032Z,4.10
2023-02-06T08:01:20.268Z,4.10
2023-02-06T08:03:53.654Z,4.20
2023-02-06T08:06:24.350Z,4.40
2023-02-06T08:08:54.634Z,4.60
2023-02-06T08:11:23.855Z,4.60
2023-02-06T08:13:50.863Z,4.70
2023-02-06T08:16:23.165Z,4.90
2023-02-06T08:18:50.543Z,5.20
2023-02-06T08:21:20.906Z,5.50
2023-02-06T08:23:53.533Z,5.80
2023-02-06T08:26:22.031Z,5.80
2023-02-06T08:28:50.534Z,5.60
2023-02-06T08:31:19.420Z,5.60
2023-02-06T08:33:47.123Z,5.60
2023-02-06T08:36:15.618Z,5.50
2023-02-06T08:38:42.694Z,5.70
2023-02-06T08:41:22.206Z,5.80
2023-02-06T08:43:51.268Z,5.70
2023-02-06T08:46:20.319Z,5.60
2023-02-06T08:48:47.322Z,5.50
2023-02-06T08:51:15.363Z,5.60
2023-02-06T08:53:42.301Z,5.90
2023-02-06T08:56:12.515Z,6.30
2023-02-06T08:58:40.707Z,6.60
2023-02-06T09:01:09.496Z,6.70
2023-02-06T09:03:36.732Z,6.80
2023-02-06T09:06:09.962Z,7.00
2023-02-06T09:08:38.287Z,7.20
2023-02-06T09:11:10.033Z,7.50
2023-02-06T09:13:37.654Z,7.70
2023-02-06T09:16:05.351Z,8.00
2023-02-06T09:18:32.418Z,8.30
2023-02-06T09:21:13.325Z,8.70
2023-02-06T09:23:43.841Z,9.00
2023-02-06T09:26:12.226Z,9.40
2023-02-06T09:28:39.793Z,9.60
2023-02-06T09:31:10.502Z,10.00
2023-02-06T09:33:38.845Z,10.30
2023-02-06T09:36:07.125Z,10.70
2023-02-06T09:38:35.157Z,11.00
2023-02-06T09:41:05.907Z,11.00
2023-02-06T09:43:34.069Z,10.80
2023-02-06T09:46:03.907Z,11.30
2023-02-06T09:48:34.944Z,11.10
2023-02-06T09:51:29.649Z,11.20
2023-02-06T09:53:59.922Z,11.00
2023-02-06T09:56:55.299Z,11.50
2023-02-06T09:59:32.915Z,11.60
2023-02-06T10:02:41.018Z,10.90
2023-02-06T10:05:13.830Z,10.50
2023-02-06T10:07:52.247Z,10.60
2023-02-06T10:10:41.394Z,10.90
2023-02-06T10:13:20.583Z,11.30
2023-02-06T10:15:50.482Z,11.40
2023-02-06T10:18:24.586Z,11.20
2023-02-06T10:20:58.666Z,11.30
2023-02-06T10:24:06.764Z,11.30
2023-02-06T10:26:37.811Z,11.40
2023-02-06T10:29:05.886Z,11.40
2023-02-06T10:31:45.221Z,11.70
2023-02-06T10:34:39.622Z,11.90
2023-02-06T10:37:24.776Z,12.20
2023-02-06T10:40:17.474Z,12.30
2023-02-06T10:43:08.064Z,12.50
2023-02-06T10:46:20.531Z,12.60
2023-02-06T10:48:54.354Z,13.00
2023-02-06T10:51:52.817Z,13.20
2023-02-06T10:54:25.258Z,13.50
2023-02-06T10:56:55.735Z,13.60
2023-02-06T10:59:29.401Z,13.90
2023-02-06T11:02:07.977Z,14.00
2023-02-06T11:04:39.131Z,14.50
2023-02-06T11:07:18.649Z,14.90
2023-02-06T11:09:45.636Z,14.90
2023-02-06T11:12:37.316Z,15.30
2023-02-06T11:15:16.941Z,15.60
2023-02-06T11:17:45.630Z,16.00
2023-02-06T11:20:25.386Z,15.80
2023-02-06T11:22:53.646Z,16.30
2023-02-06T11:25:33.681Z,16.50
2023-02-06T11:28:01.522Z,17.00
2023-02-06T11:30:35.445Z,17.40
2023-02-06T11:33:22.765Z,17.70
2023-02-06T11:35:59.145Z,17.50
2023-02-06T11:38:29.487Z,17.20
2023-02-06T11:41:06.019Z,16.90
2023-02-06T11:43:42.946Z,16.80
2023-02-06T11:46:19.275Z,16.50
2023-02-06T11:49:03.523Z,16.90
2023-02-06T11:51:51.487Z,16.80
2023-02-06T11:54:35.802Z,17.00
2023-02-06T11:57:21.725Z,16.40
2023-02-06T11:59:55.015Z,16.50
2023-02-06T12:02:35.195Z,16.30
2023-02-06T12:05:18.246Z,16.60
2023-02-06T12:07:57.108Z,16.30
2023-02-06T12:10:25.489Z,16.20
2023-02-06T12:12:58.017Z,16.40
2023-02-06T12:15:46.107Z,16.50
2023-02-06T12:18:35.959Z,16.80
2023-02-06T12:21:06.489Z,17.40
2023-02-06T12:23:55.536Z,17.40
2023-02-06T12:26:25.239Z,17.20
2023-02-06T12:29:08.187Z,16.90
2023-02-06T12:31:53.894Z,17.00
2023-02-06T12:34:28.469Z,17.30
2023-02-06T12:37:14.395Z,17.20
2023-02-06T12:39:43.620Z,17.10
2023-02-06T12:42:34.308Z,16.90
2023-02-06T12:45:23.272Z,17.40
2023-02-06T12:47:59.786Z,17.50
2023-02-06T12:50:38.674Z,17.30
2023-02-06T12:53:44.962Z,17.00
2023-02-06T12:56:14.891Z,16.90
2023-02-06T12:58:44.551Z,16.80
2023-02-06T13:01:31.589Z,16.80
2023-02-06T13:04:05.093Z,16.70
2023-02-06T13:07:05.232Z,16.80
2023-02-06T13:09:41.505Z,16.70
2023-02-06T13:12:24.584Z,16.90
2023-02-06T13:15:08.102Z,17.00
2023-02-06T13:17:45.054Z,16.90
2023-02-06T13:20:15.007Z,16.90
2023-02-06T13:22:51.853Z,16.90
2023-02-06T13:25:30.921Z,17.00
2023-02-06T13:28:22.296Z,17.00
2023-02-06T13:31:23.639Z,17.10
2023-02-06T13:34:02.242Z,16.70
2023-02-06T13:36:51.316Z,16.50
2023-02-06T13:39:46.780Z,16.60
2023-02-06T13:42:49.133Z,16.60
2023-02-06T13:45:25.109Z,16.60
2023-02-06T13:48:03.774Z,16.40
2023-02-06T13:50:57.539Z,16.50
2023-02-06T13:53:51.759Z,16.50
2023-02-06T13:56:21.561Z,16.60
2023-02-06T13:58:54.275Z,16.50
2023-02-06T14:01:26.360Z,16.30
2023-02-06T14:03:54.398Z,16.20
2023-02-06T14:06:46.209Z,16.00
2023-02-06T14:09:54.684Z,15.80
2023-02-06T14:12:51.009Z,15.70
2023-02-06T14:15:56.547Z,15.50
2023-02-06T14:19:11.205Z,15.50
2023-02-06T14:21:48.727Z,15.40
2023-02-06T14:24:15.652Z,15.40
2023-02-06T14:26:45.347Z,15.20
2023-02-06T14:29:38.129Z,15.00
2023-02-06T14:32:24.403Z,15.10
2023-02-06T14:35:19.441Z,14.90
2023-02-06T14:38:02.194Z,14.80
2023-02-06T14:40:39.156Z,14.80
2023-02-06T14:43:11.354Z,14.90
2023-02-06T14:45:42.837Z,15.00
2023-02-06T14:48:39.527Z,14.90
2023-02-06T14:51:08.129Z,14.80
2023-02-06T14:53:40.757Z,14.70
2023-02-06T14:56:17.606Z,14.50
2023-02-06T14:58:48.736Z,14.50
2023-02-06T15:01:18.384Z,14.50
2023-02-06T15:03:47.368Z,14.60
2023-02-06T15:06:35.017Z,14.40
2023-02-06T15:09:02.423Z,14.40
2023-02-06T15:11:32.800Z,14.30
2023-02-06T15:14:05.888Z,14.00
2023-02-06T15:16:49.292Z,13.80
2023-02-06T15:19:20.814Z,13.60
2023-02-06T15:21:49.259Z,13.40
2023-02-06T15:24:31.314Z,13.40
2023-02-06T15:27:15.150Z,13.30
2023-02-06T15:29:50.845Z,13.10
2023-02-06T15:32:38.958Z,12.80
2023-02-06T15:35:32.289Z,12.90
2023-02-06T15:38:14.832Z,12.90
2023-02-06T15:40:49.190Z,12.60
2023-02-06T15:43:25.458Z,12.50
2023-02-06T15:45:57.806Z,12.30
2023-02-06T15:48:34.008Z,12.10
2023-02-06T15:51:41.897Z,11.90
2023-02-06T15:54:16.242Z,11.70
2023-02-06T15:56:47.888Z,11.50
2023-02-06T15:59:20.874Z,11.40
2023-02-06T16:01:49.034Z,11.30
2023-02-06T16:04:24.347Z,11.10
2023-02-06T16:07:22.447Z,11.00
2023-02-06T16:10:08.320Z,11.00
2023-02-06T16:12:37.727Z,10.90
2023-02-06T16:15:34.030Z,11.00
2023-02-06T16:18:19.708Z,10.90
2023-02-06T16:20:46.834Z,10.80
2023-02-06T16:23:24.396Z,10.80
2023-02-06T16:26:13.036Z,10.70
2023-02-06T16:29:01.946Z,10.70
2023-02-06T16:31:31.181Z,10.60
2023-02-06T16:34:05.099Z,10.50
2023-02-06T16:36:33.422Z,10.50
2023-02-06T16:39:04.343Z,10.50
2023-02-06T16:41:34.968Z,10.50
2023-02-06T16:44:03.294Z,10.50
2023-02-06T16:46:30.980Z,10.50
2023-02-06T16:48:59.815Z,10.40
2023-02-06T16:51:29.775Z,10.20
2023-02-06T16:53:58.050Z,10.20
2023-02-06T16:56:25.180Z,10.20
2023-02-06T16:58:52.116Z,10.20
2023-02-06T17:01:24.879Z,10.20
2023-02-06T17:03:52.509Z,10.30
2023-02-06T17:06:27.963Z,10.30
2023-02-06T17:08:58.931Z,10.30
2023-02-06T17:11:25.897Z,10.30
2023-02-06T17:13:52.860Z,10.30
2023-02-06T17:16:22.754Z,10.20
2023-02-06T17:18:50.413Z,10.20
2023-02-06T17:21:20.049Z,10.20
2023-02-06T17:23:49.481Z,10.20
2023-02-06T17:26:19.544Z,10.10
2023-02-06T17:28:47.320Z,10.10
2023-02-06T17:31:14.692Z,10.10
2023-02-06T17:33:41.858Z,10.10
2023-02-06T17:36:22.406Z,10.20
2023-02-06T17:38:49.755Z,10.10
2023-02-06T17:41:16.674Z,10.00
2023-02-06T17:43:43.665Z,9.90
2023-02-06T17:46:11.705Z,9.90
2023-02-06T17:48:42.754Z,9.90
2023-02-06T17:51:10.926Z,9.80
2023-02-06T17:53:38.054Z,9.70
2023-02-06T17:56:07.471Z,9.70
2023-02-06T17:58:34.883Z,9.60
2023-02-06T18:01:01.828Z,9.50
2023-02-06T18:03:28.835Z,9.50
2023-02-06T18:06:00.069Z,9.50
2023-02-06T18:08:28.445Z,9.60
2023-02-06T18:10:56.101Z,9.50
2023-02-06T18:13:24.509Z,9.50
2023-02-06T18:15:56.604Z,9.50
2023-02-06T18:18:24.639Z,9.30
2023-02-06T18:20:52.328Z,9.20
2023-02-06T18:23:19.602Z,9.10
2023-02-06T18:25:46.615Z,9.10
2023-02-06T18:28:14.934Z,9.10
2023-02-06T18:30:42.388Z,8.90
2023-02-06T18:33:11.330Z,8.90
2023-02-06T18:35:39.593Z,8.90
2023-02-06T18:38:09.944Z,8.90
2023-02-06T18:40:41.325Z,8.80
2023-02-06T18:43:08.680Z,8.80
2023-02-06T18:45:38.585Z,8.70
2023-02-06T18:48:07.971Z,8.60
2023-02-06T18:50:37.911Z,8.60
2023-02-06T18:53:05.094Z,8.40
2023-02-06T18:55:34.988Z,8.30
2023-02-06T18:58:03.066Z,8.20
2023-02-06T19:00:30.601Z,8.20
2023-02-06T19:03:01.182Z,8.30
2023-02-06T19:05:31.873Z,8.30
2023-02-06T19:07:58.829Z,8.40
2023-02-06T19:10:25.906Z,8.50
2023-02-06T19:12:53.023Z,8.50
2023-02-06T19:15:20.157Z,8.50
2023-02-06T19:17:47.407Z,8.40
2023-02-06T19:20:14.466Z,8.50
2023-02-06T19:22:41.393Z,8.50
2023-02-06T19:25:12.069Z,8.50
2023-02-06T19:27:40.378Z,8.40
2023-02-06T19:30:08.308Z,8.20
2023-02-06T19:32:35.612Z,8.30
2023-02-06T19:35:03.880Z,8.30
2023-02-06T19:37:31.585Z,8.30
2023-02-06T19:39:58.505Z,8.20
2023-02-06T19:42:25.557Z,8.20
2023-02-06T19:44:54.844Z,8.20
2023-02-06T19:47:22.660Z,8.20
2023-02-06T19:49:51.823Z,8.20
2023-02-06T19:52:18.959Z,8.20
2023-02-06T19:54:47.792Z,8.20
2023-02-06T19:57:16.118Z,8.20
2023-02-06T19:59:43.276Z,8.30
2023-02-06T20:02:14.515Z,8.40
2023-02-06T20:04:41.899Z,8.40
2023-02-06T20:07:08.868Z,8.20
2023-02-06T20:09:41.141Z,7.70
2023-02-06T20:12:10.249Z,7.50
2023-02-06T20:14:37.173Z,7.40
2023-02-06T20:17:05.477Z,7.40
2023-02-06T20:19:32.480Z,7.50
2023-02-06T20:22:00.541Z,7.40
2023-02-06T20:24:30.462Z,7.40
2023-02-06T20:27:00.745Z,7.20
2023-02-06T20:29:31.510Z,7.10
2023-02-06T20:31:58.713Z,7.10
2023-02-06T20:34:26.988Z,7.10
2023-02-06T20:36:54.583Z,7.00
2023-02-06T20:39:21.882Z,6.90
2023-02-06T20:41:50.336Z,7.00
2023-02-06T20:44:18.460Z,7.00
2023-02-06T20:46:46.068Z,6.90
2023-02-06T20:49:22.054Z,6.90
2023-02-06T20:51:49.585Z,6.90
2023-02-06T20:54:17.982Z,6.80
2023-02-06T20:56:45.516Z,6.80
2023-02-06T20:59:14.646Z,6.70
2023-02-06T21:01:42.268Z,6.70
2023-02-06T21:04:12.155Z,6.70
2023-02-06T21:06:39.749Z,6.60
2023-02-06T21:09:08.076Z,6.60
2023-02-06T21:11:41.983Z,6.60
2023-02-06T21:14:09.478Z,6.60
2023-02-06T21:16:38.201Z,6.60
2023-02-06T21:19:08.566Z,6.60
2023-02-06T21:21:37.095Z,6.40
2023-02-06T21:24:04.630Z,6.30
2023-02-06T21:26:31.788Z,6.30
2023-02-06T21:28:59.863Z,6.30
2023-02-06T21:31:36.014Z,6.30
2023-02-06T21:34:14.386Z,6.30
2023-02-06T21:36:42.254Z,6.30
2023-02-06T21:39:10.106Z,6.10
2023-02-06T21:41:37.151Z,6.00
2023-02-06T21:44:04.568Z,6.10
2023-02-06T21:46:31.759Z,6.10
2023-02-06T21:48:58.938Z,6.10
2023-02-06T21:51:26.354Z,6.10
2023-02-06T21:53:53.466Z,6.10
2023-02-06T21:56:26.028Z,6.20
2023-02-06T21:58:53.353Z,6.10
2023-02-06T22:01:26.464Z,6.10
2023-02-06T22:03:53.972Z,6.00
2023-02-06T22:06:21.094Z,5.90
2023-02-06T22:08:54.367Z,5.80
2023-02-06T22:11:30.263Z,5.80
2023-02-06T22:13:59.471Z,5.80
2023-02-06T22:16:28.686Z,5.80
2023-02-06T22:18:56.389Z,5.80
2023-02-06T22:21:25.514Z,5.80
2023-02-06T22:23:55.539Z,5.90
2023-02-06T22:26:22.581Z,5.90
2023-02-06T22:28:49.698Z,5.90
2023-02-06T22:31:20.038Z,5.90
2023-02-06T22:33:47.455Z,5.90
2023-02-06T22:36:21.845Z,5.80
2023-02-06T22:38:53.746Z,5.90
2023-02-06T22:41:21.065Z,5.80
2023-02-06T22:43:50.438Z,5.70
2023-02-06T22:46:20.956Z,5.50
2023-02-06T22:48:48.235Z,5.40
2023-02-06T22:51:15.562Z,5.40
2023-02-06T22:53:43.164Z,5.50
2023-02-06T22:56:31.437Z,5.60
2023-02-06T22:59:03.960Z,5.70
2023-02-06T23:01:34.460Z,5.80
2023-02-06T23:04:02.725Z,5.70
2023-02-06T23:06:31.240Z,5.70
2023-02-06T23:08:59.372Z,5.60
2023-02-06T23:11:27.034Z,5.70
2023-02-06T23:13:57.970Z,5.80
2023-02-06T23:16:26.026Z,5.90
2023-02-06T23:18:53.274Z,5.90
2023-02-06T23:21:22.532Z,5.90
2023-02-06T23:23:49.585Z,5.80
2023-02-06T23:26:18.755Z,5.80
2023-02-06T23:28:46.195Z,5.80
2023-02-06T23:31:14.487Z,5.70
2023-02-06T23:33:42.076Z,5.60
2023-02-06T23:36:17.454Z,5.60
2023-02-06T23:38:45.365Z,5.60
2023-02-06T23:41:15.532Z,5.50
2023-02-06T23:43:43.052Z,5.50
2023-02-06T23:46:12.449Z,5.50
2023-02-06T23:48:39.962Z,5.50
2023-02-06T23:51:07.660Z,5.40
2023-02-06T23:53:34.706Z,5.20
2023-02-06T23:56:01.708Z,5.20
2023-02-06T23:58:28.622Z,5.20
