createdAt,value
2022-10-29T00:01:29.571Z,7.80
2022-10-29T00:06:33.488Z,9.00
2022-10-29T00:11:37.689Z,7.30
2022-10-29T00:16:41.414Z,9.50
2022-10-29T00:21:44.861Z,9.40
2022-10-29T00:26:48.450Z,9.30
2022-10-29T00:31:51.942Z,7.40
2022-10-29T00:36:56.793Z,7.80
2022-10-29T00:42:01.028Z,5.80
2022-10-29T00:47:29.854Z,6.80
2022-10-29T00:52:34.870Z,7.00
2022-10-29T00:57:43.649Z,6.40
2022-10-29T01:02:47.522Z,7.50
2022-10-29T01:07:51.413Z,8.00
2022-10-29T01:13:08.208Z,6.20
2022-10-29T01:18:16.767Z,7.60
2022-10-29T01:23:47.907Z,6.90
2022-10-29T01:29:13.134Z,7.30
2022-10-29T01:34:39.895Z,6.80
2022-10-29T01:40:12.370Z,7.90
2022-10-29T01:45:38.003Z,6.20
2022-10-29T01:50:47.865Z,5.70
2022-10-29T01:55:51.380Z,5.80
2022-10-29T02:01:15.961Z,6.40
2022-10-29T02:06:25.554Z,7.00
2022-10-29T02:11:43.589Z,7.00
2022-10-29T02:16:48.651Z,5.50
2022-10-29T02:21:52.068Z,5.80
2022-10-29T02:26:55.483Z,5.90
2022-10-29T02:31:59.003Z,6.80
2022-10-29T02:37:02.427Z,6.40
2022-10-29T02:42:05.844Z,5.50
2022-10-29T02:47:09.362Z,7.30
2022-10-29T02:52:22.948Z,5.20
2022-10-29T02:57:30.018Z,5.60
2022-10-29T03:02:36.914Z,7.40
2022-10-29T03:07:40.439Z,6.00
2022-10-29T03:12:43.954Z,6.60
2022-10-29T03:17:47.269Z,5.20
2022-10-29T03:22:50.689Z,8.30
2022-10-29T03:27:54.464Z,5.70
2022-10-29T03:32:58.392Z,5.00
2022-10-29T03:38:02.170Z,5.30
2022-10-29T03:43:05.594Z,5.20
2022-10-29T03:48:09.216Z,8.10
2022-10-29T03:53:12.734Z,5.30
2022-10-29T03:58:16.152Z,5.60
2022-10-29T04:03:19.644Z,6.90
2022-10-29T04:08:23.473Z,5.20
2022-10-29T04:13:26.918Z,5.50
2022-10-29T04:18:30.337Z,5.00
2022-10-29T04:28:57.029Z,4.80
2022-10-29T04:34:00.547Z,7.80
2022-10-29T04:39:06.082Z,5.60
2022-10-29T04:44:10.154Z,7.30
2022-10-29T04:49:13.596Z,5.50
2022-10-29T04:54:17.465Z,7.20
2022-10-29T04:59:21.733Z,6.80
2022-10-29T05:04:25.153Z,5.60
2022-10-29T05:09:28.541Z,6.80
2022-10-29T05:14:31.937Z,6.00
2022-10-29T05:24:55.711Z,5.80
2022-10-29T05:29:59.135Z,5.50
2022-10-29T05:35:06.130Z,5.80
2022-10-29T05:40:12.504Z,7.10
2022-10-29T05:45:18.187Z,5.00
2022-10-29T05:50:22.431Z,5.20
2022-10-29T05:55:29.934Z,6.50
2022-10-29T06:00:39.204Z,6.80
2022-10-29T06:05:43.018Z,5.60
2022-10-29T06:10:48.990Z,4.40
2022-10-29T06:15:58.432Z,6.90
2022-10-29T06:21:10.051Z,6.50
2022-10-29T06:26:16.233Z,8.30
2022-10-29T06:31:20.270Z,6.60
2022-10-29T06:36:24.092Z,6.20
2022-10-29T06:41:27.822Z,5.40
2022-10-29T06:46:32.745Z,5.30
2022-10-29T06:51:36.191Z,8.30
2022-10-29T06:56:39.814Z,6.00
2022-10-29T07:01:44.680Z,4.90
2022-10-29T07:06:48.293Z,5.10
2022-10-29T07:11:52.455Z,8.60
2022-10-29T07:16:58.610Z,12.40
2022-10-29T07:22:03.359Z,5.80
2022-10-29T07:27:07.525Z,5.20
2022-10-29T07:32:11.011Z,6.30
2022-10-29T07:37:17.499Z,8.40
2022-10-29T07:42:22.721Z,7.80
2022-10-29T07:47:27.844Z,11.20
2022-10-29T07:52:48.121Z,5.80
2022-10-29T08:03:31.798Z,8.80
2022-10-29T08:08:46.175Z,11.40
2022-10-29T08:13:52.140Z,5.80
2022-10-29T08:19:10.211Z,6.30
2022-10-29T08:24:22.977Z,6.00
2022-10-29T08:29:38.725Z,7.10
2022-10-29T08:34:42.663Z,8.60
2022-10-29T08:39:49.248Z,5.50
2022-10-29T08:45:06.176Z,6.00
2022-10-29T08:50:19.854Z,15.80
2022-10-29T08:55:30.287Z,7.00
2022-10-29T09:00:42.824Z,6.40
2022-10-29T09:06:03.235Z,15.50
2022-10-29T09:11:40.543Z,11.00
2022-10-29T09:16:55.139Z,7.00
2022-10-29T09:22:01.484Z,8.10
2022-10-29T09:27:30.388Z,7.60
2022-10-29T09:32:42.165Z,9.80
2022-10-29T09:37:51.619Z,9.70
2022-10-29T09:42:56.201Z,10.20
2022-10-29T09:47:59.744Z,8.50
2022-10-29T09:53:03.878Z,13.50
2022-10-29T09:58:08.292Z,10.60
2022-10-29T10:03:19.549Z,8.90
2022-10-29T10:08:23.217Z,9.90
2022-10-29T10:13:29.301Z,6.80
2022-10-29T10:18:32.674Z,8.90
2022-10-29T10:23:48.000Z,8.80
2022-10-29T10:29:13.523Z,10.10
2022-10-29T10:34:46.567Z,9.60
2022-10-29T10:39:55.157Z,7.90
2022-10-29T10:45:16.787Z,9.60
2022-10-29T10:50:32.427Z,9.30
2022-10-29T10:55:41.982Z,8.30
2022-10-29T11:01:11.395Z,12.80
2022-10-29T11:06:28.975Z,8.30
2022-10-29T11:11:59.379Z,13.80
2022-10-29T11:17:24.243Z,9.70
2022-10-29T11:23:00.143Z,10.20
2022-10-29T11:29:02.102Z,10.00
2022-10-29T11:34:23.481Z,10.70
2022-10-29T11:39:57.353Z,9.50
2022-10-29T11:45:06.263Z,10.70
2022-10-29T11:50:26.066Z,12.50
2022-10-29T11:55:44.837Z,7.80
2022-10-29T12:01:11.102Z,7.70
2022-10-29T12:06:43.828Z,10.00
2022-10-29T12:12:08.831Z,8.80
2022-10-29T12:17:33.822Z,9.00
2022-10-29T12:22:45.750Z,11.80
2022-10-29T12:28:07.496Z,8.60
2022-10-29T12:33:28.615Z,9.50
2022-10-29T12:39:00.684Z,8.10
2022-10-29T12:44:09.526Z,8.60
2022-10-29T12:49:46.274Z,10.40
2022-10-29T12:54:52.896Z,6.90
2022-10-29T12:59:57.031Z,14.00
2022-10-29T13:05:06.386Z,12.70
2022-10-29T13:10:40.198Z,11.10
2022-10-29T13:15:49.861Z,10.90
2022-10-29T13:20:55.428Z,10.40
2022-10-29T13:25:59.994Z,15.20
2022-10-29T13:31:06.110Z,10.20
2022-10-29T13:36:29.830Z,11.90
2022-10-29T13:41:43.364Z,12.30
2022-10-29T13:47:03.051Z,12.30
2022-10-29T13:52:10.687Z,11.30
2022-10-29T13:57:29.560Z,8.20
2022-10-29T14:02:43.173Z,11.00
2022-10-29T14:08:27.368Z,8.50
2022-10-29T14:13:46.845Z,9.40
2022-10-29T14:18:51.181Z,11.90
2022-10-29T14:23:55.827Z,13.00
2022-10-29T14:29:22.984Z,15.60
2022-10-29T14:34:28.141Z,11.80
2022-10-29T14:39:48.497Z,12.60
2022-10-29T14:45:03.234Z,10.80
2022-10-29T14:50:20.467Z,11.80
2022-10-29T14:55:33.704Z,11.40
2022-10-29T15:00:38.513Z,13.20
2022-10-29T15:05:43.405Z,15.60
2022-10-29T15:10:56.453Z,12.40
2022-10-29T15:16:06.380Z,11.00
2022-10-29T15:21:10.748Z,15.10
2022-10-29T15:26:22.184Z,13.60
2022-10-29T15:31:44.339Z,13.60
2022-10-29T15:36:52.551Z,11.80
2022-10-29T15:41:59.590Z,16.20
2022-10-29T15:47:20.038Z,14.30
2022-10-29T15:52:38.865Z,15.10
2022-10-29T15:57:53.555Z,13.90
2022-10-29T16:03:12.447Z,16.00
2022-10-29T16:08:36.343Z,13.20
2022-10-29T16:13:47.083Z,12.50
2022-10-29T16:18:54.838Z,14.00
2022-10-29T16:24:00.714Z,17.20
2022-10-29T16:29:06.181Z,16.60
2022-10-29T16:34:19.393Z,17.40
2022-10-29T16:39:29.089Z,21.40
2022-10-29T16:44:34.544Z,16.60
2022-10-29T16:49:45.247Z,17.00
2022-10-29T16:54:54.426Z,15.20
2022-10-29T17:00:09.502Z,17.50
2022-10-29T17:05:20.352Z,15.90
2022-10-29T17:10:26.536Z,13.40
2022-10-29T17:15:46.074Z,17.90
2022-10-29T17:21:15.376Z,18.70
2022-10-29T17:27:14.214Z,17.80
2022-10-29T17:32:42.599Z,14.20
2022-10-29T17:37:51.043Z,13.50
2022-10-29T17:44:01.835Z,14.40
2022-10-29T17:49:36.352Z,14.50
2022-10-29T17:54:49.272Z,17.60
2022-10-29T18:00:11.423Z,13.90
2022-10-29T18:05:18.496Z,14.10
2022-10-29T18:10:26.838Z,13.90
2022-10-29T18:15:39.608Z,14.90
2022-10-29T18:21:08.820Z,14.30
2022-10-29T18:26:46.156Z,11.90
2022-10-29T18:32:57.766Z,12.90
2022-10-29T18:38:30.913Z,10.90
2022-10-29T18:49:17.715Z,11.90
2022-10-29T18:54:48.185Z,16.80
2022-10-29T19:00:11.593Z,14.00
2022-10-29T19:05:53.453Z,12.90
2022-10-29T19:11:38.535Z,15.20
2022-10-29T19:17:01.447Z,12.30
2022-10-29T19:33:38.294Z,13.80
2022-10-29T19:38:43.808Z,18.40
2022-10-29T19:43:53.405Z,13.80
2022-10-29T19:49:31.824Z,13.40
2022-10-29T19:54:45.148Z,14.80
2022-10-29T20:00:02.168Z,28.10
2022-10-29T20:05:26.111Z,12.10
2022-10-29T20:10:33.041Z,12.00
2022-10-29T20:16:33.441Z,17.50
2022-10-29T20:28:10.576Z,14.20
2022-10-29T20:33:46.400Z,13.00
2022-10-29T20:39:55.278Z,20.40
2022-10-29T20:45:23.011Z,13.70
2022-10-29T20:51:29.258Z,13.50
2022-10-29T20:56:53.035Z,14.30
2022-10-29T21:02:20.820Z,11.40
2022-10-29T21:07:35.186Z,12.10
2022-10-29T21:12:58.307Z,16.30
2022-10-29T21:18:16.280Z,11.90
2022-10-29T21:23:45.586Z,10.70
2022-10-29T21:29:15.624Z,9.90
2022-10-29T21:34:31.847Z,11.00
2022-10-29T21:39:46.412Z,12.60
2022-10-29T21:44:53.344Z,11.10
2022-10-29T21:49:57.450Z,11.30
2022-10-29T21:55:09.966Z,10.30
2022-10-29T22:00:25.152Z,10.50
2022-10-29T22:05:38.803Z,14.10
2022-10-29T22:10:51.208Z,17.80
2022-10-29T22:16:05.379Z,11.00
2022-10-29T22:21:15.512Z,12.70
2022-10-29T22:26:22.054Z,13.20
2022-10-29T22:31:28.698Z,10.70
2022-10-29T22:36:37.491Z,10.00
2022-10-29T22:41:50.118Z,10.50
2022-10-29T22:46:55.999Z,11.90
2022-10-29T22:52:06.048Z,9.90
2022-10-29T22:57:35.410Z,12.00
2022-10-29T23:02:43.467Z,10.10
2022-10-29T23:12:58.727Z,10.00
2022-10-29T23:18:02.358Z,9.10
2022-10-29T23:23:23.757Z,11.00
2022-10-29T23:28:35.278Z,12.00
2022-10-29T23:33:38.903Z,11.30
2022-10-29T23:38:42.853Z,10.20
2022-10-29T23:43:49.014Z,10.90
2022-10-29T23:48:54.274Z,9.90
2022-10-29T23:54:01.580Z,10.00
2022-10-29T23:59:07.863Z,9.40
