createdAt,value
2023-04-01T00:01:20.033Z,26.90
2023-04-01T00:03:49.285Z,20.03
2023-04-01T00:06:20.397Z,22.17
2023-04-01T00:08:50.660Z,18.10
2023-04-01T00:11:20.816Z,25.70
2023-04-01T00:13:50.228Z,24.10
2023-04-01T00:16:22.238Z,22.37
2023-04-01T00:18:52.368Z,17.03
2023-04-01T00:21:22.954Z,22.63
2023-04-01T00:23:53.415Z,18.00
2023-04-01T00:26:23.439Z,15.10
2023-04-01T00:28:52.754Z,18.03
2023-04-01T00:31:21.608Z,20.53
2023-04-01T00:33:50.536Z,16.70
2023-04-01T00:36:22.495Z,8.47
2023-04-01T00:38:52.869Z,16.97
2023-04-01T00:41:23.047Z,15.77
2023-04-01T00:44:10.266Z,22.13
2023-04-01T00:46:38.705Z,24.30
2023-04-01T00:49:07.252Z,20.33
2023-04-01T00:51:37.374Z,21.60
2023-04-01T00:54:07.739Z,23.90
2023-04-01T00:56:39.228Z,21.07
2023-04-01T00:59:16.780Z,24.00
2023-04-01T01:01:45.717Z,22.17
2023-04-01T01:04:25.942Z,21.00
2023-04-01T01:07:05.616Z,22.20
2023-04-01T01:09:49.238Z,17.27
2023-04-01T01:12:22.656Z,21.60
2023-04-01T01:15:02.801Z,15.27
2023-04-01T01:17:47.259Z,22.73
2023-04-01T01:21:04.839Z,16.97
2023-04-01T01:24:14.256Z,19.17
2023-04-01T01:27:02.962Z,19.73
2023-04-01T01:30:20.029Z,18.93
2023-04-01T01:33:34.952Z,18.70
2023-04-01T01:36:08.837Z,17.67
2023-04-01T01:38:38.570Z,24.37
2023-04-01T01:41:10.056Z,17.80
2023-04-01T01:43:42.932Z,16.90
2023-04-01T01:46:19.021Z,22.83
2023-04-01T01:48:49.701Z,21.13
2023-04-01T01:51:20.146Z,29.93
2023-04-01T01:53:48.683Z,23.37
2023-04-01T01:56:22.736Z,23.97
2023-04-01T01:58:54.880Z,30.17
2023-04-01T02:01:29.391Z,19.50
2023-04-01T02:04:02.201Z,22.53
2023-04-01T02:06:39.081Z,23.17
2023-04-01T02:09:11.600Z,21.90
2023-04-01T02:11:48.111Z,14.70
2023-04-01T02:14:19.619Z,21.40
2023-04-01T02:16:54.627Z,18.43
2023-04-01T02:19:27.057Z,14.10
2023-04-01T02:22:02.008Z,11.97
2023-04-01T02:24:33.897Z,15.33
2023-04-01T02:27:02.371Z,14.30
2023-04-01T02:29:32.539Z,21.10
2023-04-01T02:32:02.224Z,18.20
2023-04-01T02:34:31.366Z,16.87
2023-04-01T02:37:03.376Z,18.40
2023-04-01T02:39:32.407Z,25.67
2023-04-01T02:42:00.872Z,30.47
2023-04-01T02:44:29.279Z,28.40
2023-04-01T02:46:57.668Z,29.30
2023-04-01T02:49:26.213Z,32.03
2023-04-01T02:51:54.799Z,31.60
2023-04-01T02:54:24.583Z,32.07
2023-04-01T02:56:53.130Z,33.40
2023-04-01T02:59:21.636Z,34.70
2023-04-01T03:01:50.009Z,36.17
2023-04-01T03:04:18.577Z,30.77
2023-04-01T03:06:47.047Z,41.70
2023-04-01T03:09:16.242Z,35.00
2023-04-01T03:11:46.159Z,31.50
2023-04-01T03:14:14.778Z,38.50
2023-04-01T03:16:43.237Z,39.63
2023-04-01T03:19:11.837Z,51.97
2023-04-01T03:21:40.317Z,47.30
2023-04-01T03:24:09.574Z,40.87
2023-04-01T03:26:37.956Z,35.20
2023-04-01T03:29:07.707Z,33.27
2023-04-01T03:31:36.431Z,30.13
2023-04-01T03:34:04.872Z,26.20
2023-04-01T03:36:33.304Z,35.63
2023-04-01T03:39:01.698Z,23.47
2023-04-01T03:41:39.368Z,29.50
2023-04-01T03:44:09.456Z,27.23
2023-04-01T03:46:38.076Z,25.27
2023-04-01T03:49:12.905Z,19.50
2023-04-01T03:51:43.131Z,19.80
2023-04-01T03:54:12.685Z,18.90
2023-04-01T03:56:41.149Z,26.33
2023-04-01T03:59:11.339Z,21.97
2023-04-01T04:01:39.934Z,18.60
2023-04-01T04:04:09.623Z,18.27
2023-04-01T04:06:38.040Z,22.50
2023-04-01T04:09:06.559Z,21.53
2023-04-01T04:11:34.913Z,25.93
2023-04-01T04:14:03.955Z,25.50
2023-04-01T04:16:33.881Z,28.93
2023-04-01T04:19:04.598Z,22.50
2023-04-01T04:21:33.408Z,28.70
2023-04-01T04:24:03.237Z,30.50
2023-04-01T04:26:48.855Z,29.73
2023-04-01T04:29:17.380Z,35.47
2023-04-01T04:31:47.394Z,28.03
2023-04-01T04:34:15.850Z,30.70
2023-04-01T04:36:45.376Z,36.33
2023-04-01T04:39:14.092Z,30.37
2023-04-01T04:41:44.465Z,28.93
2023-04-01T04:44:12.929Z,35.87
2023-04-01T04:46:41.941Z,31.10
2023-04-01T04:49:20.385Z,31.37
2023-04-01T04:51:49.306Z,36.07
2023-04-01T04:54:24.009Z,37.10
2023-04-01T04:56:58.258Z,38.20
2023-04-01T04:59:28.438Z,42.80
2023-04-01T05:02:05.702Z,39.47
2023-04-01T05:04:38.834Z,42.80
2023-04-01T05:07:10.925Z,45.40
2023-04-01T05:09:39.319Z,44.50
2023-04-01T05:12:08.317Z,47.43
2023-04-01T05:14:55.376Z,49.87
2023-04-01T05:17:23.953Z,45.57
2023-04-01T05:19:53.872Z,49.37
2023-04-01T05:22:22.525Z,55.73
2023-04-01T05:24:51.141Z,44.30
2023-04-01T05:27:19.761Z,32.63
2023-04-01T05:29:48.358Z,34.17
2023-04-01T05:32:40.684Z,43.10
2023-04-01T05:35:11.368Z,35.80
2023-04-01T05:37:39.798Z,36.97
2023-04-01T05:40:10.407Z,32.43
2023-04-01T05:42:38.997Z,44.53
2023-04-01T05:45:10.008Z,39.23
2023-04-01T05:48:08.049Z,38.97
2023-04-01T05:50:44.128Z,40.70
2023-04-01T05:53:13.676Z,34.30
2023-04-01T05:55:44.695Z,33.43
2023-04-01T05:58:13.264Z,32.97
2023-04-01T06:00:44.969Z,37.67
2023-04-01T06:03:15.016Z,36.87
2023-04-01T06:05:46.207Z,40.57
2023-04-01T06:08:19.795Z,36.37
2023-04-01T06:11:06.931Z,37.40
2023-04-01T06:14:03.794Z,44.50
2023-04-01T06:16:47.181Z,38.57
2023-04-01T06:19:30.322Z,48.00
2023-04-01T06:22:26.498Z,45.00
2023-04-01T06:25:36.837Z,46.37
2023-04-01T06:28:43.522Z,45.20
2023-04-01T06:31:28.465Z,45.50
2023-04-01T06:34:17.925Z,50.43
2023-04-01T06:37:12.177Z,38.57
2023-04-01T06:40:05.460Z,43.53
2023-04-01T06:43:02.495Z,43.63
2023-04-01T06:45:57.160Z,50.47
2023-04-01T06:49:05.534Z,45.20
2023-04-01T06:51:53.666Z,47.43
2023-04-01T06:54:46.820Z,43.03
2023-04-01T06:57:54.401Z,32.23
2023-04-01T07:00:32.174Z,34.67
2023-04-01T07:03:16.840Z,33.73
2023-04-01T07:05:46.234Z,35.80
2023-04-01T07:08:23.337Z,24.63
2023-04-01T07:10:58.960Z,30.70
2023-04-01T07:13:51.672Z,35.43
2023-04-01T07:16:26.615Z,33.43
2023-04-01T07:19:03.320Z,39.30
2023-04-01T07:21:51.924Z,31.00
2023-04-01T07:24:34.593Z,36.73
2023-04-01T07:27:14.384Z,42.33
2023-04-01T07:29:44.517Z,40.30
2023-04-01T07:32:36.501Z,34.23
2023-04-01T07:35:20.633Z,31.60
2023-04-01T07:38:08.456Z,30.77
2023-04-01T07:40:47.981Z,28.17
2023-04-01T07:43:58.390Z,34.83
2023-04-01T07:46:51.650Z,26.50
2023-04-01T07:49:28.341Z,29.80
2023-04-01T07:52:04.186Z,36.60
2023-04-01T07:54:45.650Z,34.87
2023-04-01T07:57:21.736Z,37.10
2023-04-01T08:00:05.283Z,36.20
2023-04-01T08:03:32.769Z,35.80
2023-04-01T08:06:08.887Z,37.90
2023-04-01T08:08:53.704Z,29.40
2023-04-01T08:12:14.616Z,30.00
2023-04-01T08:15:18.716Z,30.63
2023-04-01T08:18:25.953Z,24.53
2023-04-01T08:21:00.407Z,24.30
2023-04-01T08:23:32.407Z,27.60
2023-04-01T08:26:08.562Z,25.07
2023-04-01T08:28:46.894Z,23.17
2023-04-01T08:31:23.357Z,18.77
2023-04-01T08:33:54.999Z,19.93
2023-04-01T08:36:28.949Z,18.33
2023-04-01T08:39:17.831Z,15.60
2023-04-01T08:42:42.128Z,16.87
2023-04-01T08:45:41.058Z,16.80
2023-04-01T08:48:47.302Z,13.40
2023-04-01T08:51:49.611Z,18.77
2023-04-01T08:55:15.961Z,15.70
2023-04-01T08:58:50.502Z,11.80
2023-04-01T09:01:48.682Z,8.93
2023-04-01T09:05:01.675Z,10.50
2023-04-01T09:07:46.148Z,10.53
2023-04-01T09:10:36.847Z,9.43
2023-04-01T09:14:22.260Z,8.60
2023-04-01T09:17:44.784Z,8.50
2023-04-01T09:20:45.241Z,11.67
2023-04-01T09:23:38.873Z,10.40
2023-04-01T09:26:46.671Z,10.30
2023-04-01T09:29:33.038Z,12.23
2023-04-01T09:32:49.019Z,12.03
2023-04-01T09:35:33.757Z,12.53
2023-04-01T09:38:22.689Z,13.07
2023-04-01T09:40:58.858Z,13.17
2023-04-01T09:43:59.069Z,16.17
2023-04-01T09:47:03.184Z,15.80
2023-04-01T09:49:58.025Z,12.03
2023-04-01T09:52:47.480Z,13.63
2023-04-01T09:56:33.122Z,12.13
2023-04-01T09:59:47.550Z,14.30
2023-04-01T10:03:24.543Z,14.03
2023-04-01T10:06:27.370Z,18.67
2023-04-01T10:09:58.822Z,22.43
2023-04-01T10:13:25.815Z,24.77
2023-04-01T10:16:42.537Z,21.07
2023-04-01T10:20:09.276Z,28.20
2023-04-01T10:23:15.189Z,26.77
2023-04-01T10:26:40.789Z,26.60
2023-04-01T10:30:27.272Z,25.00
2023-04-01T10:33:48.940Z,21.50
2023-04-01T10:36:52.895Z,20.50
2023-04-01T10:39:59.985Z,19.60
2023-04-01T10:43:49.441Z,19.97
2023-04-01T10:47:19.267Z,23.90
2023-04-01T10:50:16.953Z,27.73
2023-04-01T10:53:30.230Z,26.93
2023-04-01T10:56:48.647Z,21.93
2023-04-01T11:00:20.457Z,26.00
2023-04-01T11:04:10.496Z,27.30
2023-04-01T11:07:29.987Z,26.17
2023-04-01T11:10:49.347Z,25.30
2023-04-01T11:13:57.211Z,22.20
2023-04-01T11:17:18.473Z,25.37
2023-04-01T11:20:50.037Z,19.07
2023-04-01T11:23:58.326Z,19.97
2023-04-01T11:26:55.416Z,25.17
2023-04-01T11:30:05.313Z,17.57
2023-04-01T11:32:50.160Z,19.00
2023-04-01T11:35:40.129Z,17.00
2023-04-01T11:38:28.769Z,26.00
2023-04-01T11:41:16.102Z,20.23
2023-04-01T11:44:20.941Z,18.63
2023-04-01T11:47:28.092Z,16.23
2023-04-01T11:50:17.918Z,19.60
2023-04-01T11:53:21.212Z,17.63
2023-04-01T11:56:03.971Z,16.37
2023-04-01T11:59:15.955Z,14.20
2023-04-01T12:02:01.721Z,21.00
2023-04-01T12:05:31.152Z,12.17
2023-04-01T12:08:30.472Z,12.20
2023-04-01T12:11:07.248Z,12.97
2023-04-01T12:13:47.934Z,14.00
2023-04-01T12:16:52.626Z,12.60
2023-04-01T12:19:31.675Z,11.37
2023-04-01T12:22:22.562Z,10.73
2023-04-01T12:24:57.756Z,12.80
2023-04-01T12:27:41.736Z,14.73
2023-04-01T12:30:44.729Z,10.23
2023-04-01T12:33:55.324Z,14.43
2023-04-01T12:36:45.469Z,13.20
2023-04-01T12:39:46.820Z,14.67
2023-04-01T12:42:34.899Z,18.87
2023-04-01T12:45:35.557Z,19.23
2023-04-01T12:48:47.503Z,18.87
2023-04-01T12:51:39.222Z,18.60
2023-04-01T12:54:57.525Z,21.00
2023-04-01T12:58:18.159Z,19.17
2023-04-01T13:01:37.188Z,21.17
2023-04-01T13:04:47.040Z,24.13
2023-04-01T13:07:35.057Z,18.03
2023-04-01T13:10:16.062Z,17.83
2023-04-01T13:13:11.510Z,21.00
2023-04-01T13:15:47.451Z,19.40
2023-04-01T13:18:30.588Z,18.63
2023-04-01T13:21:10.244Z,24.80
2023-04-01T13:23:55.348Z,20.27
2023-04-01T13:26:34.900Z,19.03
2023-04-01T13:29:14.027Z,22.80
2023-04-01T13:31:59.368Z,23.20
2023-04-01T13:34:41.963Z,21.27
2023-04-01T13:37:37.012Z,25.77
2023-04-01T13:40:28.057Z,24.10
2023-04-01T13:43:04.424Z,27.80
2023-04-01T13:45:48.569Z,30.53
2023-04-01T13:48:32.594Z,23.03
2023-04-01T13:52:01.296Z,20.30
2023-04-01T13:55:04.307Z,17.97
2023-04-01T13:58:13.331Z,22.60
2023-04-01T14:00:54.109Z,16.13
2023-04-01T14:03:34.241Z,18.33
2023-04-01T14:06:18.523Z,13.53
2023-04-01T14:09:41.667Z,12.33
2023-04-01T14:12:26.706Z,14.33
2023-04-01T14:15:20.669Z,17.33
2023-04-01T14:18:32.389Z,16.73
2023-04-01T14:21:19.940Z,15.57
2023-04-01T14:24:24.471Z,14.57
2023-04-01T14:27:42.151Z,16.70
2023-04-01T14:30:29.538Z,14.20
2023-04-01T14:33:09.349Z,17.70
2023-04-01T14:35:47.715Z,18.43
2023-04-01T14:38:37.521Z,17.80
2023-04-01T14:41:21.450Z,21.97
2023-04-01T14:44:13.739Z,22.60
2023-04-01T14:47:20.557Z,21.93
2023-04-01T14:49:53.138Z,18.00
2023-04-01T14:52:29.978Z,22.27
2023-04-01T14:55:00.500Z,20.70
2023-04-01T14:57:32.287Z,26.33
2023-04-01T15:00:15.672Z,26.63
2023-04-01T15:03:02.360Z,19.80
2023-04-01T15:05:41.332Z,27.80
2023-04-01T15:08:20.154Z,26.80
2023-04-01T15:11:22.527Z,24.97
2023-04-01T15:14:23.497Z,25.80
2023-04-01T15:17:08.368Z,27.27
2023-04-01T15:19:53.333Z,32.63
2023-04-01T15:22:58.032Z,24.33
2023-04-01T15:25:46.137Z,29.17
2023-04-01T15:28:32.025Z,28.83
2023-04-01T15:31:08.416Z,36.77
2023-04-01T15:33:55.092Z,31.57
2023-04-01T15:36:40.322Z,28.93
2023-04-01T15:39:17.814Z,30.40
2023-04-01T15:42:09.518Z,36.77
2023-04-01T15:45:00.834Z,33.27
2023-04-01T15:47:42.077Z,32.37
2023-04-01T15:50:48.147Z,30.90
2023-04-01T15:53:32.943Z,27.67
2023-04-01T15:56:30.462Z,26.07
2023-04-01T15:59:16.990Z,31.60
2023-04-01T16:01:57.365Z,22.30
2023-04-01T16:04:46.326Z,24.50
2023-04-01T16:07:46.543Z,24.77
2023-04-01T16:10:41.902Z,24.70
2023-04-01T16:13:34.303Z,26.63
2023-04-01T16:16:14.433Z,19.00
2023-04-01T16:19:14.426Z,18.00
2023-04-01T16:21:50.512Z,22.00
2023-04-01T16:24:32.726Z,20.73
2023-04-01T16:27:07.881Z,20.00
2023-04-01T16:29:48.480Z,27.43
2023-04-01T16:32:39.743Z,22.27
2023-04-01T16:35:32.507Z,20.90
2023-04-01T16:38:11.648Z,24.60
2023-04-01T16:40:49.350Z,24.50
2023-04-01T16:43:28.226Z,24.70
2023-04-01T16:46:20.124Z,26.97
2023-04-01T16:49:05.317Z,23.07
2023-04-01T16:51:48.210Z,24.80
2023-04-01T16:54:30.072Z,25.17
2023-04-01T16:57:19.614Z,21.67
2023-04-01T16:59:58.549Z,23.13
2023-04-01T17:02:32.342Z,20.37
2023-04-01T17:05:08.481Z,20.90
2023-04-01T17:07:49.352Z,24.10
2023-04-01T17:10:44.546Z,30.03
2023-04-01T17:13:49.604Z,24.03
2023-04-01T17:16:57.506Z,22.07
2023-04-01T17:19:43.559Z,20.70
2023-04-01T17:22:31.093Z,19.33
2023-04-01T17:25:25.448Z,19.23
2023-04-01T17:28:05.046Z,21.70
2023-04-01T17:30:40.663Z,21.40
2023-04-01T17:33:42.853Z,23.10
2023-04-01T17:36:30.472Z,25.37
2023-04-01T17:39:17.639Z,23.17
2023-04-01T17:41:54.630Z,21.00
2023-04-01T17:44:47.405Z,19.57
2023-04-01T17:47:40.813Z,19.43
2023-04-01T17:50:31.005Z,16.47
2023-04-01T17:53:16.679Z,17.17
2023-04-01T17:56:01.140Z,17.87
2023-04-01T17:58:36.449Z,17.13
2023-04-01T18:01:28.159Z,16.87
2023-04-01T18:04:39.018Z,18.53
2023-04-01T18:07:38.437Z,15.97
2023-04-01T18:10:29.637Z,14.40
2023-04-01T18:13:32.583Z,17.47
2023-04-01T18:16:20.991Z,18.07
2023-04-01T18:19:00.929Z,20.00
2023-04-01T18:21:45.190Z,17.03
2023-04-01T18:24:24.238Z,13.90
2023-04-01T18:27:04.017Z,14.70
2023-04-01T18:29:43.392Z,13.83
2023-04-01T18:32:36.235Z,14.23
2023-04-01T18:35:23.399Z,12.07
2023-04-01T18:37:59.680Z,11.73
2023-04-01T18:40:34.672Z,10.10
2023-04-01T18:43:18.864Z,12.90
2023-04-01T18:45:55.825Z,11.70
2023-04-01T18:48:52.529Z,12.00
2023-04-01T18:51:28.806Z,12.50
2023-04-01T18:54:05.045Z,11.83
2023-04-01T18:56:38.366Z,13.77
2023-04-01T18:59:12.881Z,13.50
2023-04-01T19:01:49.715Z,13.50
2023-04-01T19:04:28.871Z,14.87
2023-04-01T19:07:01.634Z,13.27
2023-04-01T19:09:45.649Z,15.10
2023-04-01T19:12:43.906Z,16.67
2023-04-01T19:15:33.207Z,16.30
2023-04-01T19:18:49.564Z,16.57
2023-04-01T19:21:24.143Z,17.40
2023-04-01T19:24:46.629Z,19.70
2023-04-01T19:27:32.679Z,14.13
2023-04-01T19:30:30.366Z,19.07
2023-04-01T19:33:12.661Z,19.40
2023-04-01T19:35:49.588Z,20.37
2023-04-01T19:38:28.846Z,17.93
2023-04-01T19:41:03.378Z,15.60
2023-04-01T19:43:53.981Z,16.27
2023-04-01T19:46:32.820Z,16.40
2023-04-01T19:49:38.506Z,19.83
2023-04-01T19:52:16.879Z,16.00
2023-04-01T19:54:51.888Z,20.37
2023-04-01T19:57:34.467Z,20.03
2023-04-01T20:00:09.943Z,19.30
2023-04-01T20:03:17.098Z,17.47
2023-04-01T20:06:03.077Z,17.20
2023-04-01T20:08:41.214Z,22.27
2023-04-01T20:11:33.105Z,20.20
2023-04-01T20:14:21.178Z,20.67
2023-04-01T20:17:03.658Z,17.43
2023-04-01T20:19:41.316Z,17.80
2023-04-01T20:22:29.783Z,19.47
2023-04-01T20:25:07.107Z,19.83
2023-04-01T20:27:42.080Z,18.90
2023-04-01T20:31:02.492Z,18.77
2023-04-01T20:34:01.260Z,21.83
2023-04-01T20:36:38.281Z,20.30
2023-04-01T20:39:55.148Z,23.13
2023-04-01T20:42:43.234Z,22.23
2023-04-01T20:45:37.323Z,21.10
2023-04-01T20:48:33.096Z,23.17
2023-04-01T20:51:07.700Z,23.20
2023-04-01T20:53:42.985Z,23.50
2023-04-01T20:56:43.579Z,21.20
2023-04-01T20:59:47.189Z,18.53
2023-04-01T21:02:38.066Z,20.27
2023-04-01T21:05:46.992Z,18.37
2023-04-01T21:08:27.180Z,20.17
2023-04-01T21:11:06.126Z,20.30
2023-04-01T21:13:54.077Z,23.20
2023-04-01T21:16:38.455Z,22.97
2023-04-01T21:19:27.820Z,23.97
2023-04-01T21:22:32.293Z,23.73
2023-04-01T21:25:32.867Z,22.67
2023-04-01T21:28:39.974Z,20.47
2023-04-01T21:31:29.352Z,24.10
2023-04-01T21:34:37.127Z,21.90
2023-04-01T21:37:49.481Z,20.17
2023-04-01T21:41:04.879Z,22.87
2023-04-01T21:44:06.193Z,23.43
2023-04-01T21:47:43.854Z,22.50
2023-04-01T21:51:05.966Z,27.73
2023-04-01T21:54:24.432Z,26.47
2023-04-01T21:57:40.106Z,25.20
2023-04-01T22:00:27.828Z,25.03
2023-04-01T22:03:52.905Z,26.40
2023-04-01T22:06:29.950Z,29.10
2023-04-01T22:09:13.622Z,28.97
2023-04-01T22:11:57.062Z,29.23
2023-04-01T22:14:33.614Z,31.93
2023-04-01T22:17:14.744Z,40.83
2023-04-01T22:19:54.124Z,23.17
2023-04-01T22:22:29.918Z,26.00
2023-04-01T22:25:09.831Z,27.00
2023-04-01T22:27:46.937Z,27.30
2023-04-01T22:30:22.653Z,28.83
2023-04-01T22:32:55.128Z,28.17
2023-04-01T22:35:37.134Z,26.20
2023-04-01T22:38:23.677Z,29.90
2023-04-01T22:41:02.967Z,24.80
2023-04-01T22:43:39.369Z,22.67
2023-04-01T22:46:50.028Z,23.63
2023-04-01T22:49:25.545Z,22.47
2023-04-01T22:51:59.806Z,24.07
2023-04-01T22:54:34.731Z,19.97
2023-04-01T22:57:10.660Z,18.67
2023-04-01T22:59:47.057Z,19.17
2023-04-01T23:02:20.708Z,19.00
2023-04-01T23:04:57.795Z,18.77
2023-04-01T23:07:47.984Z,21.80
2023-04-01T23:10:24.479Z,28.40
2023-04-01T23:12:57.848Z,21.50
2023-04-01T23:15:27.296Z,22.27
2023-04-01T23:18:28.144Z,19.83
2023-04-01T23:21:12.173Z,23.80
2023-04-01T23:23:55.378Z,21.93
2023-04-01T23:26:32.107Z,21.77
2023-04-01T23:29:02.626Z,22.70
2023-04-01T23:31:38.434Z,25.83
2023-04-01T23:34:30.066Z,22.10
2023-04-01T23:37:03.037Z,23.27
2023-04-01T23:39:36.733Z,21.47
2023-04-01T23:42:08.796Z,22.90
2023-04-01T23:44:39.120Z,23.27
2023-04-01T23:47:10.128Z,20.93
2023-04-01T23:49:42.509Z,24.63
2023-04-01T23:52:22.227Z,23.43
2023-04-01T23:54:55.633Z,21.73
2023-04-01T23:57:31.061Z,20.77
