createdAt,value
2018-02-22T00:00:49.073Z,1.10
2018-02-22T00:03:16.641Z,1.10
2018-02-22T00:05:44.298Z,1.20
2018-02-22T00:08:11.863Z,1.20
2018-02-22T00:10:39.453Z,1.00
2018-02-22T00:13:08.711Z,1.00
2018-02-22T00:15:36.322Z,0.90
2018-02-22T00:18:03.882Z,0.90
2018-02-22T00:20:32.211Z,0.80
2018-02-22T00:22:59.822Z,0.80
2018-02-22T00:25:28.150Z,0.80
2018-02-22T00:27:55.714Z,0.80
2018-02-22T00:30:23.285Z,0.80
2018-02-22T00:32:50.830Z,0.80
2018-02-22T00:35:18.389Z,0.70
2018-02-22T00:37:45.939Z,0.70
2018-02-22T00:40:13.574Z,0.70
2018-02-22T00:42:41.160Z,0.60
2018-02-22T00:45:08.813Z,0.60
2018-02-22T00:47:36.387Z,0.80
2018-02-22T00:50:04.721Z,0.90
2018-02-22T00:52:33.094Z,1.00
2018-02-22T00:55:00.663Z,0.90
2018-02-22T00:57:29.052Z,1.00
2018-02-22T00:59:56.625Z,1.00
2018-02-22T01:02:24.187Z,0.90
2018-02-22T01:04:51.750Z,0.90
2018-02-22T01:07:19.355Z,1.00
2018-02-22T01:09:46.938Z,1.20
2018-02-22T01:12:14.531Z,1.10
2018-02-22T01:14:42.199Z,1.20
2018-02-22T01:17:09.781Z,1.10
2018-02-22T01:19:37.341Z,1.00
2018-02-22T01:22:04.963Z,1.00
2018-02-22T01:24:33.348Z,1.10
2018-02-22T01:27:00.986Z,1.10
2018-02-22T01:29:28.586Z,1.30
2018-02-22T01:31:56.166Z,1.40
2018-02-22T01:34:23.737Z,1.30
2018-02-22T01:36:51.337Z,1.30
2018-02-22T01:39:19.680Z,1.20
2018-02-22T01:41:47.245Z,1.20
2018-02-22T01:44:14.821Z,1.20
2018-02-22T01:46:42.406Z,1.10
2018-02-22T01:49:09.994Z,1.00
2018-02-22T01:51:37.597Z,0.90
2018-02-22T01:54:05.157Z,0.90
2018-02-22T01:56:32.712Z,0.80
2018-02-22T01:59:00.323Z,0.90
2018-02-22T02:01:27.882Z,0.90
2018-02-22T02:03:55.441Z,1.10
2018-02-22T02:06:23.006Z,1.00
2018-02-22T02:08:50.572Z,0.90
2018-02-22T02:11:18.121Z,0.80
2018-02-22T02:13:45.704Z,0.90
2018-02-22T02:16:13.272Z,1.10
2018-02-22T02:18:40.837Z,1.00
2018-02-22T02:21:08.399Z,1.00
2018-02-22T02:23:35.954Z,1.00
2018-02-22T02:26:03.511Z,1.00
2018-02-22T02:28:31.860Z,1.00
2018-02-22T02:30:59.427Z,1.00
2018-02-22T02:33:26.988Z,1.10
2018-02-22T02:35:54.554Z,1.10
2018-02-22T02:38:22.114Z,1.20
2018-02-22T02:40:49.669Z,1.20
2018-02-22T02:43:17.257Z,1.10
2018-02-22T02:45:44.848Z,1.00
2018-02-22T02:48:12.432Z,0.90
2018-02-22T02:50:39.993Z,0.80
2018-02-22T02:53:08.370Z,0.80
2018-02-22T02:55:36.702Z,0.90
2018-02-22T02:58:04.261Z,0.90
2018-02-22T03:00:31.847Z,1.00
2018-02-22T03:02:59.402Z,1.00
2018-02-22T03:05:26.976Z,1.00
2018-02-22T03:07:55.305Z,1.00
2018-02-22T03:10:22.869Z,1.00
2018-02-22T03:12:50.456Z,1.20
2018-02-22T03:15:18.024Z,1.30
2018-02-22T03:17:45.589Z,1.20
2018-02-22T03:20:13.137Z,1.30
2018-02-22T03:22:40.718Z,1.30
2018-02-22T03:25:08.278Z,1.00
2018-02-22T03:27:36.609Z,1.00
2018-02-22T03:30:04.200Z,1.00
2018-02-22T03:32:31.757Z,1.10
2018-02-22T03:34:59.299Z,1.20
2018-02-22T03:37:26.926Z,1.10
2018-02-22T03:39:54.538Z,1.00
2018-02-22T03:42:22.114Z,0.90
2018-02-22T03:44:49.678Z,0.50
2018-02-22T03:47:18.018Z,0.60
2018-02-22T03:49:45.596Z,0.50
2018-02-22T03:52:13.214Z,0.40
2018-02-22T03:54:40.780Z,0.20
2018-02-22T03:57:08.376Z,0.30
2018-02-22T03:59:35.954Z,0.20
2018-02-22T04:02:03.548Z,0.20
2018-02-22T04:04:31.099Z,0.20
2018-02-22T04:06:58.689Z,0.20
2018-02-22T04:09:26.315Z,0.30
2018-02-22T04:11:54.682Z,0.30
2018-02-22T04:14:23.038Z,0.10
2018-02-22T04:16:50.607Z,0.10
2018-02-22T04:19:18.168Z,0.20
2018-02-22T04:21:45.801Z,0.00
2018-02-22T04:24:13.425Z,-0.10
2018-02-22T04:26:40.988Z,0.00
2018-02-22T04:29:08.568Z,0.00
2018-02-22T04:31:36.182Z,0.00
2018-02-22T04:34:03.770Z,0.00
2018-02-22T04:36:31.359Z,0.10
2018-02-22T04:38:58.943Z,0.10
2018-02-22T04:41:26.505Z,0.10
2018-02-22T04:43:54.056Z,0.10
2018-02-22T04:46:21.621Z,0.10
2018-02-22T04:48:49.180Z,0.20
2018-02-22T04:51:16.748Z,0.20
2018-02-22T04:53:44.318Z,0.00
2018-02-22T04:56:11.896Z,-0.20
2018-02-22T04:58:39.469Z,-0.20
2018-02-22T05:01:07.802Z,-0.40
2018-02-22T05:03:36.189Z,-0.50
2018-02-22T05:06:03.755Z,-0.50
2018-02-22T05:08:31.327Z,-0.60
2018-02-22T05:10:59.712Z,-0.40
2018-02-22T05:13:27.267Z,-0.40
2018-02-22T05:15:54.784Z,-0.30
2018-02-22T05:18:22.294Z,-0.40
2018-02-22T05:20:49.820Z,-0.40
2018-02-22T05:23:17.479Z,-0.30
2018-02-22T05:25:45.008Z,-0.40
2018-02-22T05:28:12.518Z,-0.40
2018-02-22T05:30:47.619Z,-0.50
2018-02-22T05:33:15.173Z,-0.60
2018-02-22T05:35:42.694Z,-0.60
2018-02-22T05:38:11.035Z,-0.70
2018-02-22T05:40:38.539Z,-0.70
2018-02-22T05:43:06.840Z,-0.70
2018-02-22T05:45:34.366Z,-0.70
2018-02-22T05:48:02.677Z,-0.90
2018-02-22T05:50:30.190Z,-0.90
2018-02-22T05:52:57.711Z,-1.00
2018-02-22T05:55:25.244Z,-1.00
2018-02-22T05:57:52.760Z,-1.00
2018-02-22T06:00:20.294Z,-0.90
2018-02-22T06:02:47.864Z,-0.90
2018-02-22T06:05:15.390Z,-0.90
2018-02-22T06:07:42.949Z,-0.80
2018-02-22T06:10:10.463Z,-0.90
2018-02-22T06:12:38.790Z,-0.70
2018-02-22T06:15:06.356Z,-0.70
2018-02-22T06:17:33.916Z,-0.70
2018-02-22T06:20:01.489Z,-0.70
2018-02-22T06:22:30.512Z,-0.60
2018-02-22T06:24:58.037Z,-0.60
2018-02-22T06:27:25.689Z,-0.60
2018-02-22T06:29:53.209Z,-0.60
2018-02-22T06:32:21.486Z,-0.60
2018-02-22T06:34:49.786Z,-0.60
2018-02-22T06:37:18.078Z,-0.60
2018-02-22T06:39:45.608Z,-0.70
2018-02-22T06:42:13.160Z,-0.60
2018-02-22T06:44:41.495Z,-0.60
2018-02-22T06:47:09.024Z,-0.60
2018-02-22T06:49:36.609Z,-0.60
2018-02-22T06:52:04.157Z,-0.80
2018-02-22T06:54:31.679Z,-0.80
2018-02-22T06:56:59.990Z,-0.80
2018-02-22T06:59:27.511Z,-0.70
2018-02-22T07:01:55.086Z,-0.70
2018-02-22T07:04:23.385Z,-0.70
2018-02-22T07:06:50.899Z,-0.70
2018-02-22T07:09:18.417Z,-0.70
2018-02-22T07:11:45.929Z,-0.90
2018-02-22T07:14:14.236Z,-0.70
2018-02-22T07:16:42.027Z,-0.70
2018-02-22T07:19:09.685Z,-0.80
2018-02-22T07:21:37.218Z,-0.80
2018-02-22T07:24:05.482Z,-1.00
2018-02-22T07:26:33.751Z,-1.00
2018-02-22T07:29:02.062Z,-0.90
2018-02-22T07:31:29.573Z,-0.90
2018-02-22T07:33:57.193Z,-0.80
2018-02-22T07:36:24.708Z,-0.70
2018-02-22T07:38:53.323Z,-0.50
2018-02-22T07:41:20.877Z,-0.60
2018-02-22T07:43:48.486Z,-0.50
2018-02-22T07:46:17.463Z,-0.50
2018-02-22T07:48:44.984Z,-0.40
2018-02-22T07:51:13.282Z,-0.40
2018-02-22T07:53:40.780Z,-0.40
2018-02-22T07:56:08.363Z,-0.30
2018-02-22T07:58:36.647Z,-0.20
2018-02-22T08:01:04.914Z,0.00
2018-02-22T08:03:32.427Z,0.00
2018-02-22T08:05:59.928Z,0.00
2018-02-22T08:08:28.311Z,0.20
2018-02-22T08:10:55.818Z,0.50
2018-02-22T08:13:23.348Z,0.50
2018-02-22T08:15:50.944Z,0.60
2018-02-22T08:18:18.452Z,0.70
2018-02-22T08:20:45.993Z,0.70
2018-02-22T08:23:13.511Z,0.60
2018-02-22T08:25:41.081Z,0.50
2018-02-22T08:28:08.625Z,0.50
2018-02-22T08:30:36.191Z,0.60
2018-02-22T08:33:03.748Z,0.70
2018-02-22T08:35:31.253Z,0.90
2018-02-22T08:37:58.795Z,0.70
2018-02-22T08:40:26.348Z,0.80
2018-02-22T08:42:53.899Z,0.70
2018-02-22T08:45:21.570Z,0.70
2018-02-22T08:47:49.111Z,0.80
2018-02-22T08:50:16.629Z,0.70
2018-02-22T08:52:44.129Z,0.80
2018-02-22T08:55:11.658Z,0.90
2018-02-22T08:57:39.959Z,1.10
2018-02-22T09:00:07.523Z,1.10
2018-02-22T09:02:35.194Z,1.10
2018-02-22T09:05:02.721Z,1.20
2018-02-22T09:07:31.007Z,1.30
2018-02-22T09:09:59.309Z,1.40
2018-02-22T09:12:26.841Z,1.30
2018-02-22T09:14:55.116Z,1.60
2018-02-22T09:17:23.290Z,1.60
2018-02-22T09:19:50.803Z,1.50
2018-02-22T09:22:18.315Z,1.50
2018-02-22T09:24:45.830Z,1.70
2018-02-22T09:27:13.346Z,1.70
2018-02-22T09:29:40.873Z,1.90
2018-02-22T09:32:08.384Z,1.90
2018-02-22T09:34:35.961Z,2.00
2018-02-22T09:37:03.502Z,2.00
2018-02-22T09:39:31.020Z,2.20
2018-02-22T09:41:59.303Z,2.30
2018-02-22T09:44:26.835Z,2.30
2018-02-22T09:46:54.368Z,2.30
2018-02-22T09:49:21.929Z,2.30
2018-02-22T09:51:49.425Z,2.40
2018-02-22T09:54:17.042Z,2.40
2018-02-22T09:56:44.542Z,2.40
2018-02-22T09:59:12.067Z,2.50
2018-02-22T10:01:39.603Z,2.40
2018-02-22T10:04:07.148Z,2.60
2018-02-22T10:06:34.834Z,2.70
2018-02-22T10:09:02.355Z,2.80
2018-02-22T10:11:30.645Z,3.10
2018-02-22T10:13:59.054Z,3.50
2018-02-22T10:16:26.582Z,3.50
2018-02-22T10:18:54.928Z,3.70
2018-02-22T10:21:22.482Z,3.70
2018-02-22T10:23:49.994Z,3.70
2018-02-22T10:26:17.532Z,3.70
2018-02-22T10:28:45.095Z,3.70
2018-02-22T10:31:13.384Z,4.20
2018-02-22T10:33:40.898Z,4.20
2018-02-22T10:36:08.416Z,4.90
2018-02-22T10:38:35.946Z,6.20
2018-02-22T10:41:04.257Z,8.90
2018-02-22T10:43:31.931Z,8.90
2018-02-22T10:45:59.437Z,10.50
2018-02-22T10:48:26.971Z,11.80
2018-02-22T10:50:54.615Z,13.30
2018-02-22T10:53:22.134Z,14.60
2018-02-22T10:55:50.438Z,15.10
2018-02-22T10:58:17.963Z,15.00
2018-02-22T11:00:51.067Z,15.50
2018-02-22T11:03:18.589Z,15.70
2018-02-22T11:05:46.126Z,16.10
2018-02-22T11:08:14.479Z,18.50
2018-02-22T11:10:42.036Z,18.40
2018-02-22T11:13:09.551Z,18.70
2018-02-22T11:15:37.179Z,19.30
2018-02-22T11:18:04.696Z,18.80
2018-02-22T11:20:33.022Z,15.50
2018-02-22T11:23:00.597Z,15.40
2018-02-22T11:25:28.118Z,15.30
2018-02-22T11:27:55.660Z,16.00
2018-02-22T11:30:23.195Z,16.80
2018-02-22T11:32:51.499Z,16.50
2018-02-22T11:35:19.035Z,16.40
2018-02-22T11:37:46.578Z,14.50
2018-02-22T11:40:14.127Z,12.50
2018-02-22T11:42:41.679Z,11.20
2018-02-22T11:45:09.258Z,10.40
2018-02-22T11:47:36.780Z,10.90
2018-02-22T11:50:04.299Z,11.50
2018-02-22T11:52:32.623Z,13.20
2018-02-22T11:55:00.160Z,13.20
2018-02-22T11:57:28.755Z,15.30
2018-02-22T11:59:56.328Z,14.10
2018-02-22T12:02:23.951Z,15.90
2018-02-22T12:04:51.467Z,18.20
2018-02-22T12:07:18.997Z,18.70
2018-02-22T12:09:46.545Z,17.60
2018-02-22T12:12:14.120Z,17.10
2018-02-22T12:14:41.647Z,15.10
2018-02-22T12:17:09.201Z,14.10
2018-02-22T12:19:37.633Z,11.00
2018-02-22T12:22:05.162Z,10.90
2018-02-22T12:24:32.664Z,10.60
2018-02-22T12:27:00.230Z,10.20
2018-02-22T12:29:27.950Z,10.00
2018-02-22T12:31:55.469Z,10.00
2018-02-22T12:34:23.010Z,9.60
2018-02-22T12:36:50.560Z,10.20
2018-02-22T12:39:18.108Z,11.20
2018-02-22T12:41:45.760Z,10.20
2018-02-22T12:44:13.311Z,9.80
2018-02-22T12:46:40.876Z,9.40
2018-02-22T12:49:08.403Z,8.60
2018-02-22T12:51:36.718Z,7.70
2018-02-22T12:54:04.301Z,7.60
2018-02-22T12:56:31.822Z,7.60
2018-02-22T12:58:59.381Z,7.30
2018-02-22T13:01:26.897Z,7.60
2018-02-22T13:03:54.417Z,7.40
2018-02-22T13:06:21.981Z,7.30
2018-02-22T13:08:49.633Z,7.20
2018-02-22T13:11:17.156Z,7.00
2018-02-22T13:13:45.442Z,6.70
2018-02-22T13:16:13.035Z,6.70
2018-02-22T13:18:40.616Z,6.50
2018-02-22T13:21:08.155Z,6.50
2018-02-22T13:23:35.687Z,6.80
2018-02-22T13:26:03.954Z,6.90
2018-02-22T13:28:32.232Z,7.30
2018-02-22T13:31:00.556Z,7.70
2018-02-22T13:33:39.820Z,7.70
2018-02-22T13:36:07.340Z,7.70
2018-02-22T13:38:46.709Z,7.60
2018-02-22T13:41:14.220Z,7.10
2018-02-22T13:43:41.899Z,7.30
2018-02-22T13:46:09.432Z,7.40
2018-02-22T13:48:49.572Z,7.50
2018-02-22T13:51:17.902Z,7.40
2018-02-22T13:53:45.450Z,7.40
2018-02-22T13:56:24.955Z,7.80
2018-02-22T13:58:52.457Z,7.90
2018-02-22T14:01:31.715Z,7.70
2018-02-22T14:03:59.223Z,7.30
2018-02-22T14:06:27.526Z,6.40
2018-02-22T14:08:55.026Z,6.40
2018-02-22T14:11:22.545Z,6.20
2018-02-22T14:13:50.037Z,6.40
2018-02-22T14:16:17.552Z,6.30
2018-02-22T14:18:45.048Z,6.40
2018-02-22T14:21:12.552Z,6.40
2018-02-22T14:23:40.820Z,6.00
2018-02-22T14:26:09.080Z,5.90
2018-02-22T14:28:36.610Z,5.90
2018-02-22T14:31:04.107Z,5.80
2018-02-22T14:33:32.393Z,5.50
2018-02-22T14:36:00.699Z,5.50
2018-02-22T14:38:28.212Z,5.50
2018-02-22T14:40:55.719Z,5.30
2018-02-22T14:43:23.252Z,5.20
2018-02-22T14:45:50.769Z,5.10
2018-02-22T14:48:18.291Z,5.10
2018-02-22T14:50:45.847Z,5.20
2018-02-22T14:53:13.346Z,5.20
2018-02-22T14:55:40.905Z,5.20
2018-02-22T14:58:08.440Z,5.20
2018-02-22T15:00:36.100Z,5.10
2018-02-22T15:03:03.625Z,5.00
2018-02-22T15:05:31.919Z,5.00
2018-02-22T15:07:59.496Z,5.00
2018-02-22T15:10:26.986Z,4.90
2018-02-22T15:12:54.510Z,4.60
2018-02-22T15:15:22.010Z,4.60
2018-02-22T15:17:49.630Z,4.50
2018-02-22T15:20:17.134Z,4.40
2018-02-22T15:22:44.654Z,4.50
2018-02-22T15:25:12.151Z,4.40
2018-02-22T15:27:39.814Z,4.40
2018-02-22T15:30:07.370Z,4.30
2018-02-22T15:32:34.916Z,4.40
2018-02-22T15:35:03.270Z,4.50
2018-02-22T15:37:30.779Z,4.50
2018-02-22T15:39:58.287Z,4.40
2018-02-22T15:42:25.851Z,4.40
2018-02-22T15:44:54.116Z,4.40
2018-02-22T15:47:21.665Z,4.30
2018-02-22T15:49:49.171Z,4.20
2018-02-22T15:52:16.713Z,4.20
2018-02-22T15:54:44.249Z,4.20
2018-02-22T15:57:11.770Z,4.10
2018-02-22T15:59:39.306Z,4.10
2018-02-22T16:02:06.824Z,3.90
2018-02-22T16:04:34.368Z,3.70
2018-02-22T16:07:02.640Z,3.80
2018-02-22T16:09:30.962Z,3.80
2018-02-22T16:11:58.595Z,3.80
2018-02-22T16:14:26.904Z,3.90
2018-02-22T16:16:54.431Z,3.80
2018-02-22T16:19:21.943Z,4.00
2018-02-22T16:21:49.535Z,4.20
2018-02-22T16:24:17.063Z,4.20
2018-02-22T16:26:44.671Z,4.20
2018-02-22T16:29:12.235Z,4.10
2018-02-22T16:31:40.554Z,3.90
2018-02-22T16:34:08.090Z,3.90
2018-02-22T16:36:35.676Z,3.90
2018-02-22T16:39:03.213Z,3.90
2018-02-22T16:41:30.756Z,3.80
2018-02-22T16:43:59.023Z,3.60
2018-02-22T16:46:27.366Z,3.60
2018-02-22T16:48:54.878Z,3.60
2018-02-22T16:51:22.423Z,3.50
2018-02-22T16:53:50.698Z,3.50
2018-02-22T16:56:18.230Z,3.50
2018-02-22T16:58:45.739Z,3.50
2018-02-22T17:01:13.239Z,3.50
2018-02-22T17:03:40.756Z,3.60
2018-02-22T17:06:08.388Z,3.50
2018-02-22T17:08:36.703Z,3.30
2018-02-22T17:11:04.232Z,3.30
2018-02-22T17:13:31.756Z,3.20
2018-02-22T17:15:59.385Z,3.30
2018-02-22T17:18:27.046Z,3.20
2018-02-22T17:20:54.562Z,3.10
2018-02-22T17:23:22.909Z,3.20
2018-02-22T17:25:56.140Z,3.20
2018-02-22T17:28:29.478Z,3.20
2018-02-22T17:31:02.612Z,3.10
2018-02-22T17:33:30.224Z,3.10
2018-02-22T17:36:03.474Z,3.00
2018-02-22T17:38:36.595Z,3.00
2018-02-22T17:41:07.582Z,2.90
2018-02-22T17:43:35.076Z,2.90
2018-02-22T17:46:03.343Z,3.00
2018-02-22T17:48:30.881Z,3.00
2018-02-22T17:50:58.391Z,2.90
2018-02-22T17:53:26.009Z,2.90
2018-02-22T17:55:53.600Z,3.00
2018-02-22T17:58:21.168Z,2.90
2018-02-22T18:00:48.698Z,3.00
2018-02-22T18:03:16.216Z,3.00
2018-02-22T18:05:43.716Z,2.90
2018-02-22T18:08:11.320Z,2.90
2018-02-22T18:10:38.821Z,2.90
2018-02-22T18:13:06.390Z,3.00
2018-02-22T18:15:33.964Z,3.10
2018-02-22T18:18:01.472Z,2.90
2018-02-22T18:20:29.016Z,2.80
2018-02-22T18:22:56.528Z,2.70
2018-02-22T18:25:24.042Z,2.60
2018-02-22T18:27:51.540Z,2.70
2018-02-22T18:30:19.159Z,2.60
2018-02-22T18:32:46.672Z,2.70
2018-02-22T18:35:14.193Z,2.70
2018-02-22T18:37:47.321Z,2.70
2018-02-22T18:40:20.414Z,2.80
2018-02-22T18:42:49.718Z,2.80
2018-02-22T18:45:17.217Z,2.80
2018-02-22T18:47:44.908Z,2.80
2018-02-22T18:50:12.462Z,2.90
2018-02-22T18:52:39.973Z,2.90
2018-02-22T18:55:08.262Z,2.80
2018-02-22T18:57:35.770Z,2.80
2018-02-22T19:00:03.446Z,2.70
2018-02-22T19:02:30.979Z,2.70
2018-02-22T19:04:58.525Z,2.80
2018-02-22T19:07:26.072Z,2.80
2018-02-22T19:09:53.614Z,2.80
2018-02-22T19:12:21.128Z,2.80
2018-02-22T19:14:48.620Z,2.80
2018-02-22T19:17:16.903Z,2.70
2018-02-22T19:19:45.221Z,2.60
2018-02-22T19:22:12.944Z,2.60
2018-02-22T19:24:40.595Z,2.50
2018-02-22T19:27:09.046Z,2.60
2018-02-22T19:29:36.553Z,2.40
2018-02-22T19:32:04.875Z,2.30
2018-02-22T19:34:32.378Z,2.30
2018-02-22T19:37:00.678Z,2.30
2018-02-22T19:39:28.970Z,2.20
2018-02-22T19:41:56.480Z,2.20
2018-02-22T19:44:23.998Z,2.10
2018-02-22T19:46:51.527Z,2.00
2018-02-22T19:49:19.803Z,1.90
2018-02-22T19:51:48.066Z,1.90
2018-02-22T19:54:15.694Z,1.90
2018-02-22T19:56:43.278Z,1.90
2018-02-22T19:59:10.776Z,1.80
2018-02-22T20:01:38.311Z,1.80
2018-02-22T20:04:06.600Z,1.70
2018-02-22T20:06:34.894Z,1.70
2018-02-22T20:09:02.413Z,1.70
2018-02-22T20:11:29.927Z,1.80
2018-02-22T20:13:57.444Z,1.90
2018-02-22T20:16:25.856Z,2.00
2018-02-22T20:18:53.366Z,2.00
2018-02-22T20:21:20.912Z,1.90
2018-02-22T20:23:48.411Z,1.90
2018-02-22T20:26:16.000Z,2.00
2018-02-22T20:28:43.526Z,1.90
2018-02-22T20:31:11.216Z,1.90
2018-02-22T20:33:38.741Z,2.00
2018-02-22T20:36:07.024Z,2.00
2018-02-22T20:38:35.292Z,2.00
2018-02-22T20:41:03.607Z,2.20
2018-02-22T20:43:31.125Z,2.20
2018-02-22T20:45:58.727Z,2.10
2018-02-22T20:48:26.232Z,2.10
2018-02-22T20:50:53.744Z,2.20
2018-02-22T20:53:23.152Z,2.10
2018-02-22T20:55:50.677Z,2.10
2018-02-22T20:58:18.185Z,2.20
2018-02-22T21:00:45.711Z,2.20
2018-02-22T21:03:13.697Z,2.10
2018-02-22T21:05:41.193Z,2.20
2018-02-22T21:08:08.710Z,2.20
2018-02-22T21:10:36.309Z,2.30
2018-02-22T21:13:03.821Z,2.30
2018-02-22T21:15:31.329Z,2.20
2018-02-22T21:17:58.875Z,2.10
2018-02-22T21:20:26.395Z,2.10
2018-02-22T21:22:54.672Z,1.90
2018-02-22T21:25:22.944Z,1.90
2018-02-22T21:27:52.361Z,1.90
2018-02-22T21:30:19.879Z,1.90
2018-02-22T21:32:47.392Z,1.80
2018-02-22T21:35:15.008Z,1.80
2018-02-22T21:37:43.287Z,1.90
2018-02-22T21:40:10.853Z,1.90
2018-02-22T21:42:38.401Z,1.80
2018-02-22T21:45:05.940Z,1.90
2018-02-22T21:47:33.466Z,2.00
2018-02-22T21:50:00.973Z,2.10
2018-02-22T21:52:28.551Z,2.10
2018-02-22T21:54:56.058Z,2.00
2018-02-22T21:57:23.634Z,1.90
2018-02-22T21:59:51.141Z,1.80
2018-02-22T22:02:18.649Z,1.90
2018-02-22T22:04:46.160Z,1.90
2018-02-22T22:07:14.709Z,1.90
2018-02-22T22:09:42.231Z,1.90
2018-02-22T22:12:09.899Z,1.90
2018-02-22T22:14:37.453Z,1.80
2018-02-22T22:17:04.973Z,1.80
2018-02-22T22:19:32.474Z,1.80
2018-02-22T22:21:59.998Z,1.60
2018-02-22T22:24:28.274Z,1.60
2018-02-22T22:26:55.837Z,1.60
2018-02-22T22:29:24.143Z,1.60
2018-02-22T22:31:51.707Z,1.60
2018-02-22T22:34:19.243Z,1.60
2018-02-22T22:36:46.808Z,1.70
2018-02-22T22:39:14.329Z,1.80
2018-02-22T22:41:41.867Z,1.70
2018-02-22T22:44:09.470Z,1.80
2018-02-22T22:46:36.988Z,1.80
2018-02-22T22:49:04.500Z,1.80
2018-02-22T22:51:32.758Z,1.80
2018-02-22T22:54:01.052Z,1.60
2018-02-22T22:56:29.366Z,1.70
2018-02-22T22:58:56.867Z,1.70
2018-02-22T23:01:24.411Z,1.70
2018-02-22T23:03:51.895Z,1.80
2018-02-22T23:06:20.170Z,1.90
2018-02-22T23:08:48.466Z,2.10
2018-02-22T23:11:15.977Z,2.00
2018-02-22T23:13:43.560Z,2.10
2018-02-22T23:16:11.856Z,2.00
2018-02-22T23:18:40.131Z,1.90
2018-02-22T23:21:08.446Z,1.90
2018-02-22T23:23:35.982Z,1.90
2018-02-22T23:26:03.531Z,1.90
2018-02-22T23:28:31.821Z,1.80
2018-02-22T23:30:59.331Z,1.80
2018-02-22T23:33:26.954Z,1.70
2018-02-22T23:35:54.512Z,1.60
2018-02-22T23:38:22.037Z,1.50
2018-02-22T23:40:50.436Z,1.30
2018-02-22T23:43:17.959Z,1.30
2018-02-22T23:45:45.486Z,1.40
2018-02-22T23:48:13.034Z,1.40
2018-02-22T23:50:40.548Z,1.30
2018-02-22T23:53:08.093Z,1.10
2018-02-22T23:55:35.689Z,1.10
2018-02-22T23:58:03.188Z,1.00
