createdAt,value
2017-11-23T00:09:17.000Z,23.5
2017-11-23T00:29:17.000Z,23.45
2017-11-23T00:49:17.000Z,23.33
2017-11-23T00:59:17.000Z,23.32
2017-11-23T01:09:19.000Z,23.28
2017-11-23T01:19:17.000Z,23.2
2017-11-23T01:29:17.000Z,23.25
2017-11-23T01:39:17.000Z,23.13
2017-11-23T01:49:21.000Z,23.12
2017-11-23T01:59:17.000Z,23.06
2017-11-23T02:09:17.000Z,23.1
2017-11-23T02:19:17.000Z,22.97
2017-11-23T02:29:17.000Z,23.01
2017-11-23T02:39:17.000Z,22.97
2017-11-23T02:49:17.000Z,22.88
2017-11-23T02:59:17.000Z,22.89
2017-11-23T03:09:17.000Z,22.81
2017-11-23T03:19:17.000Z,22.81
2017-11-23T03:29:17.000Z,22.76
2017-11-23T03:39:17.000Z,22.84
2017-11-23T03:49:17.000Z,22.76
2017-11-23T03:59:17.000Z,22.69
2017-11-23T04:09:17.000Z,22.72
2017-11-23T04:19:17.000Z,22.69
2017-11-23T04:29:17.000Z,22.62
2017-11-23T04:39:17.000Z,22.59
2017-11-23T04:49:17.000Z,22.62
2017-11-23T04:59:17.000Z,22.55
2017-11-23T05:09:17.000Z,22.55
2017-11-23T05:19:17.000Z,22.52
2017-11-23T05:29:17.000Z,22.55
2017-11-23T05:39:17.000Z,22.57
2017-11-23T05:49:18.000Z,22.56
2017-11-23T05:59:18.000Z,22.58
2017-11-23T06:09:18.000Z,22.63
2017-11-23T06:19:18.000Z,22.68
2017-11-23T06:29:18.000Z,22.72
2017-11-23T06:39:18.000Z,22.83
2017-11-23T06:49:18.000Z,22.8
2017-11-23T06:59:18.000Z,22.87
2017-11-23T07:09:18.000Z,22.79
2017-11-23T07:19:18.000Z,22.92
2017-11-23T07:29:18.000Z,22.91
2017-11-23T07:49:18.000Z,22.98
2017-11-23T07:59:18.000Z,23.07
2017-11-23T08:09:18.000Z,23.19
2017-11-23T08:19:18.000Z,23.27
2017-11-23T08:29:18.000Z,23.47
2017-11-23T08:39:18.000Z,23.51
2017-11-23T08:49:18.000Z,23.61
2017-11-23T08:59:18.000Z,23.85
2017-11-23T09:09:18.000Z,24.17
2017-11-23T09:19:18.000Z,24.13
2017-11-23T09:29:18.000Z,24.08
2017-11-23T09:39:18.000Z,24.06
2017-11-23T09:49:18.000Z,24.09
2017-11-23T09:59:18.000Z,24.04
2017-11-23T10:09:19.000Z,24.02
2017-11-23T10:19:18.000Z,24.12
2017-11-23T10:29:18.000Z,24.12
2017-11-23T10:39:18.000Z,24.12
2017-11-23T10:49:18.000Z,24.15
2017-11-23T10:59:18.000Z,24.22
2017-11-23T11:09:18.000Z,24.24
2017-11-23T11:19:18.000Z,24.23
2017-11-23T11:29:18.000Z,24.2
2017-11-23T11:39:18.000Z,24.19
2017-11-23T11:49:18.000Z,24.21
2017-11-23T11:59:18.000Z,24.25
2017-11-23T12:09:18.000Z,24.35
2017-11-23T12:19:18.000Z,24.48
2017-11-23T12:29:18.000Z,24.57
2017-11-23T12:39:18.000Z,24.52
2017-11-23T12:49:18.000Z,24.49
2017-11-23T12:59:18.000Z,24.49
2017-11-23T13:09:18.000Z,24.54
2017-11-23T13:19:18.000Z,24.5
2017-11-23T13:29:18.000Z,24.5
2017-11-23T13:39:18.000Z,24.48
2017-11-23T13:49:18.000Z,24.46
2017-11-23T13:59:19.000Z,24.41
2017-11-23T14:09:19.000Z,24.52
2017-11-23T14:19:19.000Z,24.51
2017-11-23T14:29:19.000Z,24.44
2017-11-23T14:39:19.000Z,24.51
2017-11-23T14:49:19.000Z,24.52
2017-11-23T14:59:19.000Z,24.48
2017-11-23T15:09:19.000Z,24.45
2017-11-23T15:19:19.000Z,24.44
2017-11-23T15:29:19.000Z,24.58
2017-11-23T15:39:19.000Z,24.53
2017-11-23T15:49:19.000Z,24.46
2017-11-23T15:59:21.000Z,24.46
2017-11-23T16:09:19.000Z,24.35
2017-11-23T16:19:19.000Z,24.43
2017-11-23T16:29:19.000Z,24.4
2017-11-23T16:39:19.000Z,24.31
2017-11-23T16:49:19.000Z,24.27
2017-11-23T16:59:19.000Z,24.21
2017-11-23T17:09:19.000Z,24.3
2017-11-23T17:19:19.000Z,24.36
2017-11-23T17:29:19.000Z,24.41
2017-11-23T17:39:19.000Z,24.29
2017-11-23T17:49:19.000Z,24.07
2017-11-23T17:59:19.000Z,24.05
2017-11-23T18:09:19.000Z,24.07
2017-11-23T18:19:19.000Z,24.08
2017-11-23T18:29:19.000Z,24.09
2017-11-23T18:39:19.000Z,24.13
2017-11-23T18:49:19.000Z,24.15
2017-11-23T18:59:19.000Z,24.16
2017-11-23T19:09:19.000Z,24.2
2017-11-23T19:19:19.000Z,24.21
2017-11-23T19:29:19.000Z,24.2
2017-11-23T19:39:19.000Z,24.2
2017-11-23T19:49:19.000Z,24.17
2017-11-23T19:59:19.000Z,24.16
2017-11-23T20:09:19.000Z,24.16
2017-11-23T20:19:19.000Z,24.17
2017-11-23T20:29:19.000Z,24.13
2017-11-23T20:39:19.000Z,24.16
2017-11-23T20:49:19.000Z,24.12
2017-11-23T20:59:19.000Z,24.19
2017-11-23T21:09:19.000Z,24.11
2017-11-23T21:19:20.000Z,24.1
2017-11-23T21:29:19.000Z,24.13
2017-11-23T21:39:19.000Z,24.1
2017-11-23T21:49:19.000Z,24.09
2017-11-23T21:59:19.000Z,24.09
2017-11-23T22:09:19.000Z,24.12
2017-11-23T22:19:19.000Z,24.18
2017-11-23T22:29:21.000Z,24.17
2017-11-23T22:39:20.000Z,24.15
2017-11-23T22:49:20.000Z,24.1
2017-11-23T22:59:20.000Z,24.03
2017-11-23T23:09:20.000Z,23.99
2017-11-23T23:19:20.000Z,23.93
2017-11-23T23:29:20.000Z,23.98
2017-11-23T23:39:20.000Z,23.88
2017-11-23T23:49:20.000Z,23.79
2017-11-23T23:59:20.000Z,23.87
