createdAt,value
2023-01-15T04:17:17.841Z,100562.09
2023-01-15T04:19:57.329Z,100556.24
2023-01-15T04:22:24.991Z,100556.98
2023-01-15T04:25:02.588Z,100556.29
2023-01-15T04:27:35.064Z,100550.73
2023-01-15T04:30:03.141Z,100552.56
2023-01-15T04:32:33.467Z,100548.11
2023-01-15T04:35:06.452Z,100547.48
2023-01-15T04:37:39.136Z,100550.73
2023-01-15T04:40:10.370Z,100550.22
2023-01-15T04:42:56.978Z,100556.99
2023-01-15T04:45:34.265Z,100553.60
2023-01-15T04:48:07.005Z,100557.05
2023-01-15T04:50:34.614Z,100552.55
2023-01-15T04:53:21.628Z,100548.28
2023-01-15T04:55:51.846Z,100545.83
2023-01-15T04:58:25.785Z,100540.57
2023-01-15T05:00:53.321Z,100545.09
2023-01-15T05:03:25.383Z,100543.52
2023-01-15T05:05:57.949Z,100539.73
2023-01-15T05:08:36.271Z,100535.98
2023-01-15T05:11:09.876Z,100540.33
2023-01-15T05:13:50.440Z,100539.22
2023-01-15T05:16:27.315Z,100545.11
2023-01-15T05:19:04.194Z,100544.05
2023-01-15T05:21:38.723Z,100547.52
2023-01-15T05:24:11.230Z,100543.45
2023-01-15T05:26:51.657Z,100545.73
2023-01-15T05:29:38.978Z,100546.90
2023-01-15T05:32:09.861Z,100543.86
2023-01-15T05:34:37.275Z,100546.25
2023-01-15T05:37:04.937Z,100546.28
2023-01-15T05:39:32.290Z,100545.71
2023-01-15T05:42:11.220Z,100546.08
2023-01-15T05:44:38.682Z,100547.34
2023-01-15T05:47:14.599Z,100545.95
2023-01-15T05:49:41.683Z,100551.82
2023-01-15T05:52:14.509Z,100541.66
2023-01-15T05:54:51.452Z,100541.10
2023-01-15T05:57:18.931Z,100533.08
2023-01-15T12:05:54.562Z,100313.71
2023-01-15T12:08:40.350Z,100313.19
2023-01-15T12:11:27.204Z,100308.34
2023-01-15T12:14:03.633Z,100310.41
2023-01-15T12:16:49.009Z,100307.63
2023-01-15T12:19:31.114Z,100315.16
2023-01-15T12:22:04.116Z,100324.55
2023-01-15T12:24:53.060Z,100327.25
2023-01-15T12:27:23.160Z,100326.68
2023-01-15T12:30:02.736Z,100321.59
2023-01-15T12:32:43.695Z,100319.92
2023-01-15T12:35:32.461Z,100312.66
2023-01-15T12:38:11.785Z,100308.14
2023-01-15T12:40:45.188Z,100307.17
2023-01-15T12:43:43.785Z,100309.13
2023-01-15T12:46:16.819Z,100299.52
2023-01-15T12:48:59.693Z,100289.36
2023-01-15T12:51:36.660Z,100289.23
2023-01-15T12:54:11.504Z,100294.54
2023-01-15T12:56:47.661Z,100291.21
2023-01-15T12:59:24.875Z,100277.36
2023-01-15T13:02:10.753Z,100275.66
2023-01-15T13:05:16.588Z,100257.23
2023-01-15T13:07:49.003Z,100246.43
2023-01-15T13:10:20.015Z,100246.54
2023-01-15T13:12:47.045Z,100235.92
2023-01-15T13:15:15.122Z,100233.00
2023-01-15T13:18:01.119Z,100230.22
2023-01-15T13:20:32.069Z,100221.44
2023-01-15T13:23:05.452Z,100220.09
2023-01-15T13:25:51.451Z,100223.77
2023-01-15T13:29:13.278Z,100234.61
2023-01-15T13:31:52.347Z,100237.06
2023-01-15T13:34:58.058Z,100242.52
2023-01-15T13:37:33.956Z,100247.91
2023-01-15T13:40:04.298Z,100253.64
2023-01-15T13:42:34.773Z,100255.30
2023-01-15T13:45:34.406Z,100264.25
2023-01-15T13:48:07.456Z,100260.22
2023-01-15T13:50:41.428Z,100267.13
2023-01-15T13:53:34.233Z,100264.91
2023-01-15T13:56:12.818Z,100262.13
2023-01-15T13:58:51.891Z,100254.95
2023-01-15T19:03:56.384Z,100052.45
2023-01-15T19:06:23.382Z,100048.77
2023-01-15T19:08:53.737Z,100044.77
2023-01-15T19:11:23.036Z,100042.70
2023-01-15T19:14:10.258Z,100048.08
2023-01-15T19:16:58.502Z,100050.08
2023-01-15T19:19:26.063Z,100052.55
2023-01-15T19:22:11.853Z,100049.06
2023-01-15T19:24:42.416Z,100042.35
2023-01-15T19:27:11.988Z,100043.17
2023-01-15T19:29:42.207Z,100048.08
2023-01-15T19:32:09.567Z,100047.70
2023-01-15T19:34:36.815Z,100045.31
2023-01-15T19:37:04.479Z,100039.84
2023-01-15T19:39:32.041Z,100045.64
2023-01-15T19:42:17.833Z,100047.96
2023-01-15T19:45:06.275Z,100047.23
2023-01-15T19:47:56.980Z,100043.05
2023-01-15T19:50:33.961Z,100042.48
2023-01-15T19:53:02.542Z,100036.85
2023-01-15T19:55:33.285Z,100035.25
2023-01-15T19:58:02.202Z,100026.08
2023-01-15T20:00:34.360Z,100022.84
2023-01-15T20:03:10.089Z,100018.03
2023-01-15T20:05:37.655Z,100016.24
2023-01-15T20:08:05.213Z,100008.91
2023-01-15T20:10:38.603Z,100011.19
2023-01-15T20:13:24.597Z,100006.13
2023-01-15T20:15:51.847Z,100003.95
2023-01-15T20:18:23.612Z,100005.45
2023-01-15T20:20:51.171Z,100004.20
2023-01-15T20:23:18.333Z,100003.03
2023-01-15T20:25:50.284Z,99997.45
2023-01-15T20:28:19.688Z,99993.87
2023-01-15T20:30:47.262Z,99996.11
2023-01-15T20:33:24.430Z,99992.91
2023-01-15T20:35:54.453Z,99991.02
2023-01-15T20:38:27.029Z,99989.70
2023-01-15T20:40:54.689Z,99994.48
2023-01-15T20:43:40.477Z,99994.77
2023-01-15T20:46:12.686Z,99993.95
2023-01-15T20:48:58.534Z,99992.84
2023-01-15T20:51:25.889Z,99998.31
2023-01-15T20:53:53.552Z,100003.80
2023-01-15T20:56:21.128Z,100008.76
2023-01-15T20:58:48.671Z,100005.02
2023-01-15T21:01:18.407Z,100010.34
2023-01-15T21:03:49.528Z,100013.46
2023-01-15T21:06:19.960Z,100016.27
2023-01-15T21:08:47.614Z,100021.59
2023-01-15T21:11:15.278Z,100020.11
2023-01-15T21:13:48.984Z,100021.94
2023-01-15T21:16:16.476Z,100014.40
2023-01-15T21:18:48.099Z,100019.95
2023-01-15T21:21:19.642Z,100014.64
2023-01-15T21:23:52.225Z,100009.35
2023-01-15T21:26:29.207Z,100017.69
2023-01-15T21:28:56.669Z,100014.46
2023-01-15T21:31:26.521Z,100010.19
2023-01-15T21:33:57.321Z,100006.61
2023-01-15T21:36:33.784Z,100003.91
2023-01-15T21:39:01.367Z,100007.37
2023-01-15T21:41:50.206Z,100004.56
2023-01-15T21:44:57.085Z,100010.39
2023-01-15T21:47:30.339Z,100001.50
2023-01-15T21:50:00.972Z,100001.94
2023-01-15T21:52:45.263Z,100003.39
