createdAt,value
2023-09-19T00:02:06.329Z,5.85
2023-09-19T00:04:34.278Z,5.35
2023-09-19T00:07:04.311Z,6.57
2023-09-19T00:09:31.979Z,5.15
2023-09-19T00:11:59.034Z,4.77
2023-09-19T00:14:26.958Z,5.24
2023-09-19T00:16:54.201Z,4.41
2023-09-19T00:19:21.673Z,5.52
2023-09-19T00:21:48.707Z,4.89
2023-09-19T00:24:15.703Z,5.32
2023-09-19T00:26:46.359Z,5.39
2023-09-19T00:29:15.209Z,5.05
2023-09-19T00:31:46.565Z,6.49
2023-09-19T00:34:13.951Z,5.30
2023-09-19T00:36:41.461Z,5.44
2023-09-19T00:39:10.012Z,4.91
2023-09-19T00:41:39.797Z,6.23
2023-09-19T00:44:07.418Z,5.27
2023-09-19T00:46:35.248Z,6.61
2023-09-19T00:49:03.187Z,6.01
2023-09-19T00:51:31.205Z,5.63
2023-09-19T00:54:00.851Z,6.56
2023-09-19T00:56:28.281Z,7.63
2023-09-19T00:58:56.194Z,5.26
2023-09-19T01:01:23.489Z,6.05
2023-09-19T01:03:51.563Z,6.57
2023-09-19T01:06:19.187Z,5.04
2023-09-19T01:08:46.204Z,5.48
2023-09-19T01:11:30.243Z,5.59
2023-09-19T01:14:27.169Z,6.29
2023-09-19T01:17:25.609Z,6.42
2023-09-19T01:20:29.672Z,5.79
2023-09-19T01:23:50.415Z,6.55
2023-09-19T01:27:16.392Z,6.52
2023-09-19T01:29:50.415Z,6.16
2023-09-19T01:32:23.753Z,6.66
2023-09-19T01:35:00.771Z,7.14
2023-09-19T01:37:28.658Z,6.65
2023-09-19T01:40:18.345Z,6.42
2023-09-19T01:43:19.550Z,7.28
2023-09-19T01:46:11.050Z,6.20
2023-09-19T01:49:24.007Z,6.69
2023-09-19T01:52:18.068Z,6.41
2023-09-19T01:54:59.895Z,8.41
2023-09-19T01:57:34.443Z,7.44
2023-09-19T02:00:11.904Z,10.21
2023-09-19T02:02:49.465Z,7.51
2023-09-19T02:05:28.716Z,6.45
2023-09-19T02:07:57.533Z,5.97
2023-09-19T02:10:24.828Z,6.29
2023-09-19T02:12:52.640Z,5.81
2023-09-19T02:15:20.208Z,5.74
2023-09-19T02:17:47.591Z,5.48
2023-09-19T02:20:16.719Z,5.56
2023-09-19T02:22:43.864Z,5.86
2023-09-19T02:25:11.165Z,5.17
2023-09-19T02:27:38.809Z,6.50
2023-09-19T02:30:07.737Z,6.19
2023-09-19T02:32:40.140Z,5.43
2023-09-19T02:35:08.628Z,5.89
2023-09-19T02:37:36.538Z,5.97
2023-09-19T02:40:04.150Z,7.24
2023-09-19T02:42:31.793Z,6.08
2023-09-19T02:44:58.995Z,6.17
2023-09-19T02:47:26.645Z,8.10
2023-09-19T02:49:53.851Z,8.98
2023-09-19T02:52:20.959Z,8.20
2023-09-19T02:54:48.362Z,6.32
2023-09-19T02:57:16.857Z,6.24
2023-09-19T02:59:45.221Z,6.24
2023-09-19T03:02:12.387Z,6.96
2023-09-19T03:04:39.661Z,7.29
2023-09-19T03:07:07.517Z,5.49
2023-09-19T03:09:34.646Z,5.53
2023-09-19T03:12:01.793Z,6.41
2023-09-19T03:14:31.936Z,6.27
2023-09-19T03:16:59.029Z,6.18
2023-09-19T03:19:27.818Z,6.36
2023-09-19T03:21:56.714Z,5.98
2023-09-19T03:24:24.843Z,6.82
2023-09-19T03:26:52.377Z,6.69
2023-09-19T03:29:19.975Z,6.32
2023-09-19T03:31:50.409Z,6.51
2023-09-19T03:34:17.754Z,6.69
2023-09-19T03:36:45.040Z,6.99
2023-09-19T03:39:14.255Z,5.99
2023-09-19T03:41:41.425Z,6.90
2023-09-19T03:44:08.924Z,5.68
2023-09-19T03:46:37.670Z,7.25
2023-09-19T03:49:04.834Z,5.88
2023-09-19T03:51:31.958Z,6.47
2023-09-19T03:54:01.175Z,7.50
2023-09-19T03:56:28.198Z,7.85
2023-09-19T03:58:55.279Z,7.58
2023-09-19T04:01:22.613Z,6.62
2023-09-19T04:03:49.737Z,6.25
2023-09-19T04:06:18.066Z,5.78
2023-09-19T04:08:45.945Z,6.90
2023-09-19T04:11:13.524Z,5.59
2023-09-19T04:13:40.956Z,6.20
2023-09-19T04:16:08.686Z,6.86
2023-09-19T04:18:38.792Z,5.88
2023-09-19T04:21:07.058Z,7.11
2023-09-19T04:23:34.904Z,6.78
2023-09-19T04:26:02.333Z,6.83
2023-09-19T04:28:29.475Z,7.15
2023-09-19T04:30:56.987Z,7.16
2023-09-19T04:33:24.168Z,5.60
2023-09-19T04:35:52.683Z,5.02
2023-09-19T04:38:20.891Z,6.18
2023-09-19T04:40:49.558Z,6.19
2023-09-19T04:43:18.041Z,5.41
2023-09-19T04:45:45.218Z,6.63
2023-09-19T04:48:12.743Z,7.41
2023-09-19T04:50:40.140Z,6.60
2023-09-19T04:53:08.657Z,6.08
2023-09-19T04:55:35.767Z,6.24
2023-09-19T04:58:07.502Z,6.04
2023-09-19T05:00:36.789Z,7.16
2023-09-19T05:03:06.043Z,6.90
2023-09-19T05:05:33.773Z,7.42
2023-09-19T05:08:06.851Z,6.17
2023-09-19T05:10:34.539Z,6.79
2023-09-19T05:13:02.347Z,6.13
2023-09-19T05:15:29.558Z,5.97
2023-09-19T05:17:58.250Z,6.89
2023-09-19T05:20:31.540Z,6.25
2023-09-19T05:23:13.756Z,5.56
2023-09-19T05:25:42.138Z,6.98
2023-09-19T05:28:13.325Z,5.75
2023-09-19T05:30:41.292Z,5.93
2023-09-19T05:33:09.662Z,7.43
2023-09-19T05:35:43.348Z,7.82
2023-09-19T05:38:10.948Z,8.04
2023-09-19T05:40:40.486Z,7.19
2023-09-19T05:43:07.903Z,8.26
2023-09-19T05:45:35.328Z,8.03
2023-09-19T05:48:17.580Z,6.91
2023-09-19T05:50:50.434Z,7.24
2023-09-19T05:53:17.738Z,6.75
2023-09-19T05:55:45.101Z,6.01
2023-09-19T05:58:15.600Z,5.45
2023-09-19T06:00:44.479Z,6.30
2023-09-19T06:03:13.398Z,5.47
2023-09-19T06:05:41.196Z,5.77
2023-09-19T06:08:09.445Z,4.56
2023-09-19T06:10:37.417Z,5.83
2023-09-19T06:13:11.440Z,6.19
2023-09-19T06:15:38.876Z,5.55
2023-09-19T06:18:07.057Z,5.18
2023-09-19T06:20:34.835Z,4.68
2023-09-19T06:23:03.741Z,5.95
2023-09-19T06:25:32.138Z,5.52
2023-09-19T06:27:59.446Z,6.44
2023-09-19T06:30:27.184Z,5.30
2023-09-19T06:33:02.436Z,5.22
2023-09-19T06:35:34.527Z,4.88
2023-09-19T06:38:05.951Z,5.33
2023-09-19T06:40:33.304Z,5.08
2023-09-19T06:43:03.822Z,5.79
2023-09-19T06:45:31.116Z,5.12
2023-09-19T06:48:00.007Z,4.99
2023-09-19T06:50:28.616Z,5.52
2023-09-19T06:52:59.353Z,6.13
2023-09-19T06:55:33.493Z,6.60
2023-09-19T06:58:01.343Z,3.91
2023-09-19T07:00:29.852Z,5.85
2023-09-19T07:03:02.809Z,4.91
2023-09-19T07:05:33.474Z,4.54
2023-09-19T07:08:02.579Z,6.28
2023-09-19T07:10:30.274Z,4.18
2023-09-19T07:13:01.768Z,5.35
2023-09-19T07:15:32.392Z,6.61
2023-09-19T07:17:59.577Z,7.96
2023-09-19T07:20:33.489Z,4.98
2023-09-19T07:23:01.382Z,4.82
2023-09-19T07:25:29.860Z,4.36
2023-09-19T07:28:02.002Z,4.77
2023-09-19T07:30:30.787Z,4.40
2023-09-19T07:32:58.246Z,4.76
2023-09-19T07:35:25.643Z,4.84
2023-09-19T07:37:57.939Z,5.45
2023-09-19T07:40:28.522Z,5.30
2023-09-19T07:42:57.050Z,5.14
2023-09-19T07:45:24.372Z,5.31
2023-09-19T07:47:53.257Z,5.39
2023-09-19T07:50:21.729Z,3.70
2023-09-19T07:52:56.983Z,4.73
2023-09-19T07:55:26.832Z,5.91
2023-09-19T07:57:54.663Z,5.32
2023-09-19T08:00:22.345Z,5.05
2023-09-19T08:02:53.693Z,4.44
2023-09-19T08:05:28.991Z,4.52
2023-09-19T08:07:59.425Z,6.36
2023-09-19T08:10:29.464Z,5.29
2023-09-19T08:12:59.731Z,9.54
2023-09-19T08:15:26.962Z,7.91
2023-09-19T08:17:54.676Z,4.94
2023-09-19T08:20:22.490Z,6.39
2023-09-19T08:22:58.605Z,5.19
2023-09-19T08:25:28.147Z,4.81
2023-09-19T08:27:58.665Z,5.13
2023-09-19T08:30:26.482Z,4.76
2023-09-19T08:33:00.387Z,5.29
2023-09-19T08:35:29.034Z,4.92
2023-09-19T08:37:57.252Z,5.83
2023-09-19T08:40:26.339Z,5.63
2023-09-19T08:42:56.888Z,4.90
2023-09-19T08:45:31.360Z,4.96
2023-09-19T08:48:07.914Z,5.38
2023-09-19T08:50:53.047Z,4.65
2023-09-19T08:53:50.395Z,4.85
2023-09-19T08:56:21.441Z,4.50
2023-09-19T08:58:51.391Z,4.44
2023-09-19T09:01:26.456Z,4.50
2023-09-19T09:03:56.396Z,5.92
2023-09-19T09:06:26.183Z,5.31
2023-09-19T09:08:54.202Z,5.34
2023-09-19T09:11:23.225Z,6.61
2023-09-19T09:13:50.908Z,6.73
2023-09-19T09:16:20.856Z,5.59
2023-09-19T09:18:54.735Z,5.64
2023-09-19T09:21:26.663Z,5.93
2023-09-19T09:23:55.207Z,4.85
2023-09-19T09:26:40.780Z,6.71
2023-09-19T09:29:08.330Z,5.82
2023-09-19T09:31:35.897Z,5.47
2023-09-19T09:34:03.397Z,6.64
2023-09-19T09:36:45.410Z,5.07
2023-09-19T09:39:26.763Z,5.49
2023-09-19T09:41:54.737Z,5.96
2023-09-19T09:44:24.252Z,5.82
2023-09-19T09:46:54.707Z,6.87
2023-09-19T09:49:33.439Z,5.26
2023-09-19T09:52:18.731Z,8.21
2023-09-19T09:55:07.474Z,7.43
2023-09-19T09:57:36.169Z,7.09
2023-09-19T10:00:14.204Z,6.63
2023-09-19T10:02:42.903Z,6.44
2023-09-19T10:05:36.464Z,6.35
2023-09-19T10:08:27.927Z,5.75
2023-09-19T10:10:55.863Z,6.04
2023-09-19T10:13:32.565Z,5.79
2023-09-19T10:16:09.483Z,5.84
2023-09-19T10:18:40.739Z,6.64
2023-09-19T10:21:12.424Z,5.66
2023-09-19T10:23:44.477Z,5.83
2023-09-19T10:26:13.452Z,6.49
2023-09-19T10:28:41.265Z,4.98
2023-09-19T10:31:11.192Z,6.47
2023-09-19T10:33:39.764Z,7.81
2023-09-19T10:36:08.438Z,6.40
2023-09-19T10:38:42.592Z,7.15
2023-09-19T10:41:15.975Z,5.93
2023-09-19T10:43:48.198Z,6.50
2023-09-19T10:46:15.904Z,6.14
2023-09-19T10:48:50.368Z,5.32
2023-09-19T10:51:25.881Z,5.80
2023-09-19T10:54:15.132Z,6.11
2023-09-19T10:56:52.714Z,5.90
2023-09-19T10:59:23.440Z,6.44
2023-09-19T11:01:53.961Z,6.29
2023-09-19T11:04:38.585Z,5.58
2023-09-19T11:07:16.799Z,6.75
2023-09-19T11:09:56.418Z,6.71
2023-09-19T11:12:32.730Z,6.04
2023-09-19T11:15:01.243Z,6.48
2023-09-19T11:17:39.020Z,6.15
2023-09-19T11:20:15.690Z,6.19
2023-09-19T11:22:51.816Z,7.85
2023-09-19T11:25:34.107Z,6.16
2023-09-19T11:28:07.590Z,5.71
2023-09-19T11:30:42.472Z,6.91
2023-09-19T11:33:30.404Z,5.55
2023-09-19T11:36:11.707Z,7.54
2023-09-19T11:38:59.515Z,6.11
2023-09-19T11:41:32.866Z,6.27
2023-09-19T11:44:05.713Z,6.52
2023-09-19T11:46:36.190Z,6.03
2023-09-19T11:49:14.090Z,5.79
2023-09-19T11:51:45.824Z,5.87
2023-09-19T11:54:26.524Z,5.65
2023-09-19T11:56:57.113Z,5.97
2023-09-19T11:59:29.970Z,6.73
2023-09-19T12:02:00.076Z,6.61
2023-09-19T12:04:43.042Z,6.48
2023-09-19T12:07:18.289Z,6.01
2023-09-19T12:09:49.460Z,5.52
2023-09-19T12:12:29.506Z,5.74
2023-09-19T12:15:05.352Z,7.32
2023-09-19T12:17:45.439Z,6.37
2023-09-19T12:20:14.374Z,6.30
2023-09-19T12:22:42.263Z,6.18
2023-09-19T12:25:10.477Z,6.65
2023-09-19T12:27:49.653Z,6.44
2023-09-19T12:32:51.498Z,5.89
2023-09-19T12:35:38.199Z,7.52
2023-09-19T12:38:06.151Z,7.16
2023-09-19T12:40:35.644Z,6.19
2023-09-19T12:43:07.466Z,8.52
2023-09-19T12:45:39.019Z,6.05
2023-09-19T12:48:34.161Z,6.97
2023-09-19T12:51:09.388Z,6.41
2023-09-19T12:53:58.726Z,6.29
2023-09-19T12:56:26.100Z,5.98
2023-09-19T12:59:02.721Z,5.64
2023-09-19T13:01:31.680Z,6.46
2023-09-19T13:04:21.655Z,5.83
2023-09-19T13:06:54.155Z,6.42
2023-09-19T13:09:26.331Z,6.35
2023-09-19T13:11:55.419Z,6.59
2023-09-19T13:14:38.987Z,5.49
2023-09-19T13:17:20.717Z,6.72
2023-09-19T13:19:51.471Z,6.04
2023-09-19T13:22:42.963Z,7.46
2023-09-19T13:25:16.756Z,5.31
2023-09-19T13:27:58.458Z,6.35
2023-09-19T13:30:32.883Z,7.01
2023-09-19T13:33:12.654Z,6.61
2023-09-19T13:35:42.562Z,5.29
2023-09-19T13:38:14.209Z,5.90
2023-09-19T13:40:43.785Z,6.12
2023-09-19T13:43:12.597Z,7.05
2023-09-19T13:45:39.855Z,7.29
2023-09-19T13:48:07.331Z,6.49
2023-09-19T13:50:35.972Z,6.65
2023-09-19T13:53:03.937Z,6.62
2023-09-19T13:55:31.037Z,5.57
2023-09-19T13:57:58.957Z,5.82
2023-09-19T14:00:26.138Z,7.08
2023-09-19T14:02:53.814Z,7.18
2023-09-19T14:05:22.238Z,7.95
2023-09-19T14:07:49.775Z,6.18
2023-09-19T14:10:16.966Z,5.61
2023-09-19T14:12:47.155Z,6.66
2023-09-19T14:15:14.272Z,5.78
2023-09-19T14:17:46.944Z,6.53
2023-09-19T14:20:14.340Z,6.05
2023-09-19T14:22:41.425Z,7.08
2023-09-19T14:25:09.068Z,6.44
2023-09-19T14:27:36.056Z,5.64
2023-09-19T14:30:03.097Z,5.98
2023-09-19T14:32:30.230Z,6.10
2023-09-19T14:34:57.322Z,7.01
2023-09-19T14:37:24.355Z,6.12
2023-09-19T14:39:51.768Z,5.55
2023-09-19T14:42:19.350Z,5.98
2023-09-19T14:44:48.787Z,6.42
2023-09-19T14:47:16.104Z,7.58
2023-09-19T14:49:43.137Z,6.38
2023-09-19T14:52:11.638Z,6.65
2023-09-19T14:54:42.963Z,6.44
2023-09-19T14:57:10.342Z,5.78
2023-09-19T14:59:40.554Z,5.16
2023-09-19T15:02:08.875Z,6.28
2023-09-19T15:04:36.161Z,6.29
2023-09-19T15:07:04.313Z,7.16
2023-09-19T15:09:33.793Z,6.46
2023-09-19T15:12:00.937Z,7.20
2023-09-19T15:14:28.092Z,6.19
2023-09-19T15:16:55.412Z,5.90
2023-09-19T15:19:23.906Z,7.18
2023-09-19T15:21:51.369Z,6.42
2023-09-19T15:24:19.506Z,7.19
2023-09-19T15:26:47.727Z,6.38
2023-09-19T15:29:15.143Z,5.81
2023-09-19T15:31:42.350Z,6.81
2023-09-19T15:34:10.068Z,6.29
2023-09-19T15:36:40.505Z,7.21
2023-09-19T15:39:10.634Z,5.54
2023-09-19T15:41:41.139Z,5.62
2023-09-19T15:44:20.939Z,5.68
2023-09-19T15:46:48.462Z,6.18
2023-09-19T15:49:15.845Z,7.11
2023-09-19T15:51:45.027Z,6.36
2023-09-19T15:54:16.641Z,6.47
2023-09-19T15:56:46.017Z,5.59
2023-09-19T15:59:13.969Z,6.17
2023-09-19T16:01:43.259Z,5.76
2023-09-19T16:04:11.355Z,6.55
2023-09-19T16:06:39.786Z,6.69
2023-09-19T16:09:07.353Z,5.95
2023-09-19T16:11:39.613Z,7.08
2023-09-19T16:14:08.068Z,7.04
2023-09-19T16:16:36.533Z,6.13
2023-09-19T16:19:07.115Z,6.75
2023-09-19T16:21:39.610Z,5.93
2023-09-19T16:24:10.048Z,5.60
2023-09-19T16:26:38.862Z,5.58
2023-09-19T16:29:06.448Z,6.18
2023-09-19T16:31:34.500Z,7.15
2023-09-19T16:34:01.751Z,7.04
2023-09-19T16:36:29.716Z,6.52
2023-09-19T16:38:57.356Z,6.94
2023-09-19T16:41:25.042Z,7.40
2023-09-19T16:43:52.505Z,6.65
2023-09-19T16:46:20.679Z,6.50
2023-09-19T16:49:02.897Z,6.76
2023-09-19T16:51:31.761Z,8.31
2023-09-19T16:53:59.351Z,8.65
2023-09-19T16:56:26.996Z,8.13
2023-09-19T16:58:55.096Z,7.40
2023-09-19T17:01:25.927Z,7.69
2023-09-19T17:03:53.940Z,11.69
2023-09-19T17:06:23.753Z,12.12
2023-09-19T17:08:53.857Z,8.40
2023-09-19T17:11:22.587Z,7.98
2023-09-19T17:13:55.002Z,8.04
2023-09-19T17:16:24.057Z,7.09
2023-09-19T17:18:57.375Z,7.92
2023-09-19T17:21:27.694Z,6.99
2023-09-19T17:23:56.251Z,6.79
2023-09-19T17:26:25.346Z,7.65
2023-09-19T17:28:55.413Z,8.49
2023-09-19T17:31:26.732Z,7.88
2023-09-19T17:33:55.323Z,7.19
2023-09-19T17:36:28.709Z,8.45
2023-09-19T17:39:00.527Z,7.80
2023-09-19T17:41:28.530Z,8.36
2023-09-19T17:44:00.850Z,7.16
2023-09-19T17:46:31.051Z,7.70
2023-09-19T17:49:01.029Z,7.32
2023-09-19T17:51:29.098Z,8.65
2023-09-19T17:53:58.213Z,7.00
2023-09-19T17:56:26.001Z,8.57
2023-09-19T17:58:56.724Z,8.38
2023-09-19T18:01:29.052Z,7.59
2023-09-19T18:04:00.834Z,8.95
2023-09-19T18:06:30.125Z,9.34
2023-09-19T18:08:57.848Z,9.33
2023-09-19T18:11:27.743Z,8.11
2023-09-19T18:13:59.107Z,8.73
2023-09-19T18:16:32.749Z,9.07
2023-09-19T18:19:01.881Z,9.46
2023-09-19T18:21:30.074Z,9.01
2023-09-19T18:24:00.498Z,10.12
2023-09-19T18:26:30.352Z,8.52
2023-09-19T18:28:58.123Z,9.28
2023-09-19T18:31:25.641Z,9.84
2023-09-19T18:33:55.126Z,10.11
2023-09-19T18:36:23.169Z,9.24
2023-09-19T18:38:50.275Z,10.19
2023-09-19T18:41:17.823Z,9.55
2023-09-19T18:43:45.422Z,8.02
2023-09-19T18:46:13.387Z,9.49
2023-09-19T18:48:47.901Z,10.00
2023-09-19T18:51:18.635Z,8.82
2023-09-19T18:53:56.997Z,8.34
2023-09-19T18:56:32.999Z,10.49
2023-09-19T18:59:00.082Z,8.42
2023-09-19T19:01:27.197Z,9.28
2023-09-19T19:03:54.604Z,8.66
2023-09-19T19:06:23.166Z,8.57
2023-09-19T19:08:52.783Z,9.82
2023-09-19T19:11:23.108Z,8.98
2023-09-19T19:13:55.722Z,8.72
2023-09-19T19:16:23.308Z,7.54
2023-09-19T19:18:51.034Z,8.92
2023-09-19T19:21:18.222Z,9.57
2023-09-19T19:23:45.599Z,8.48
2023-09-19T19:26:13.253Z,9.01
2023-09-19T19:28:45.692Z,9.94
2023-09-19T19:31:13.418Z,9.68
2023-09-19T19:33:41.152Z,9.84
2023-09-19T19:36:11.328Z,11.08
2023-09-19T19:38:43.366Z,10.89
2023-09-19T19:41:15.055Z,10.31
2023-09-19T19:43:45.853Z,9.76
2023-09-19T19:46:13.072Z,10.42
2023-09-19T19:48:40.550Z,8.84
2023-09-19T19:51:11.408Z,9.83
2023-09-19T19:53:43.064Z,10.52
2023-09-19T19:56:10.263Z,8.95
2023-09-19T19:58:37.642Z,10.46
2023-09-19T20:01:07.403Z,9.02
2023-09-19T20:03:38.091Z,8.97
2023-09-19T20:06:07.422Z,10.79
2023-09-19T20:08:34.666Z,8.94
2023-09-19T20:11:11.013Z,9.09
2023-09-19T20:13:43.920Z,8.60
2023-09-19T20:16:12.682Z,8.48
2023-09-19T20:18:40.970Z,9.18
2023-09-19T20:21:17.183Z,8.33
2023-09-19T20:23:46.147Z,8.69
2023-09-19T20:26:13.824Z,8.28
2023-09-19T20:28:42.094Z,9.42
2023-09-19T20:31:12.808Z,8.75
2023-09-19T20:33:40.302Z,8.44
2023-09-19T20:36:11.333Z,9.26
2023-09-19T20:38:39.884Z,9.21
2023-09-19T20:41:10.961Z,9.76
2023-09-19T20:43:42.821Z,8.74
2023-09-19T20:46:12.883Z,8.69
2023-09-19T20:48:42.378Z,9.05
2023-09-19T20:51:15.220Z,7.26
2023-09-19T20:53:46.641Z,8.75
2023-09-19T20:56:16.519Z,8.65
2023-09-19T20:58:44.875Z,8.21
2023-09-19T21:01:13.399Z,8.12
2023-09-19T21:03:40.998Z,8.14
2023-09-19T21:06:13.671Z,8.05
2023-09-19T21:08:44.086Z,8.19
2023-09-19T21:11:17.175Z,8.14
2023-09-19T21:13:49.810Z,7.48
2023-09-19T21:16:18.558Z,8.83
2023-09-19T21:18:47.352Z,7.80
2023-09-19T21:21:15.514Z,7.33
2023-09-19T21:23:45.422Z,8.37
2023-09-19T21:26:15.547Z,8.89
2023-09-19T21:28:45.579Z,8.67
2023-09-19T21:31:14.736Z,7.73
2023-09-19T21:33:46.597Z,7.45
2023-09-19T21:36:21.802Z,8.14
2023-09-19T21:38:50.922Z,8.02
2023-09-19T21:41:21.041Z,8.33
2023-09-19T21:43:53.290Z,8.18
2023-09-19T21:46:22.231Z,7.63
2023-09-19T21:48:51.166Z,8.23
2023-09-19T21:51:19.111Z,7.46
2023-09-19T21:53:46.223Z,8.81
2023-09-19T21:56:16.055Z,7.12
2023-09-19T21:58:43.579Z,7.28
2023-09-19T22:01:12.252Z,8.20
2023-09-19T22:03:40.800Z,8.64
2023-09-19T22:06:11.654Z,8.08
2023-09-19T22:08:39.216Z,7.52
2023-09-19T22:11:10.375Z,7.32
2023-09-19T22:13:43.877Z,8.07
2023-09-19T22:16:16.186Z,7.26
2023-09-19T22:18:47.630Z,7.67
2023-09-19T22:21:23.734Z,7.60
2023-09-19T22:23:58.474Z,7.73
2023-09-19T22:26:27.021Z,8.08
2023-09-19T22:28:56.939Z,8.08
2023-09-19T22:31:33.877Z,8.24
2023-09-19T22:34:01.082Z,7.92
2023-09-19T22:36:34.626Z,7.99
2023-09-19T22:39:02.772Z,8.42
2023-09-19T22:41:31.027Z,7.28
2023-09-19T22:43:58.374Z,7.26
2023-09-19T22:46:29.311Z,7.84
2023-09-19T22:48:57.319Z,7.73
2023-09-19T22:51:26.208Z,7.71
2023-09-19T22:53:59.532Z,7.00
2023-09-19T22:56:29.050Z,8.99
2023-09-19T23:00:00.678Z,7.11
2023-09-19T23:02:30.249Z,8.15
2023-09-19T23:05:07.896Z,7.89
2023-09-19T23:07:36.789Z,8.08
2023-09-19T23:10:07.159Z,9.07
2023-09-19T23:12:36.073Z,8.59
2023-09-19T23:15:13.105Z,8.80
2023-09-19T23:17:44.309Z,9.80
2023-09-19T23:20:13.948Z,9.53
2023-09-19T23:22:42.527Z,10.14
2023-09-19T23:25:22.275Z,10.18
2023-09-19T23:27:52.899Z,9.84
2023-09-19T23:30:21.071Z,9.14
2023-09-19T23:32:48.502Z,10.76
2023-09-19T23:35:16.459Z,9.91
2023-09-19T23:37:46.335Z,9.57
2023-09-19T23:40:13.709Z,9.92
2023-09-19T23:42:41.747Z,8.80
2023-09-19T23:45:12.606Z,6.75
2023-09-19T23:47:40.543Z,7.82
2023-09-19T23:50:13.092Z,8.11
2023-09-19T23:52:40.271Z,7.95
2023-09-19T23:55:11.550Z,8.08
2023-09-19T23:57:38.700Z,7.80
