createdAt,value
2022-09-20T00:01:30.249Z,64.70
2022-09-20T00:04:00.675Z,64.70
2022-09-20T00:06:31.240Z,64.70
2022-09-20T00:09:01.387Z,64.80
2022-09-20T00:11:31.906Z,64.80
2022-09-20T00:14:03.484Z,64.70
2022-09-20T00:16:34.098Z,64.70
2022-09-20T00:19:04.405Z,64.80
2022-09-20T00:21:34.314Z,64.70
2022-09-20T00:24:03.345Z,64.70
2022-09-20T00:26:31.561Z,64.70
2022-09-20T00:29:01.935Z,64.80
2022-09-20T00:31:30.327Z,64.70
2022-09-20T00:34:17.397Z,64.80
2022-09-20T00:36:46.040Z,64.80
2022-09-20T00:39:17.085Z,64.70
2022-09-20T00:41:45.720Z,64.90
2022-09-20T00:44:45.446Z,64.90
2022-09-20T00:47:21.804Z,65.00
2022-09-20T00:49:52.467Z,65.10
2022-09-20T00:52:21.662Z,65.20
2022-09-20T00:54:50.355Z,65.10
2022-09-20T00:57:19.071Z,65.00
2022-09-20T00:59:51.479Z,65.20
2022-09-20T01:02:24.459Z,65.00
2022-09-20T01:04:53.100Z,65.20
2022-09-20T01:07:23.583Z,65.00
2022-09-20T01:09:52.498Z,65.10
2022-09-20T01:12:23.875Z,64.90
2022-09-20T01:14:54.863Z,65.80
2022-09-20T01:17:26.402Z,64.90
2022-09-20T01:20:09.320Z,65.10
2022-09-20T01:22:51.579Z,65.10
2022-09-20T01:25:42.908Z,65.00
2022-09-20T01:28:12.634Z,65.20
2022-09-20T01:30:46.591Z,65.00
2022-09-20T01:33:24.845Z,65.00
2022-09-20T01:35:55.739Z,65.00
2022-09-20T01:38:35.534Z,64.90
2022-09-20T01:41:12.428Z,65.00
2022-09-20T01:43:49.713Z,65.20
2022-09-20T01:46:31.302Z,65.00
2022-09-20T01:49:17.184Z,65.00
2022-09-20T01:52:15.254Z,64.90
2022-09-20T01:55:19.659Z,64.90
2022-09-20T01:58:10.717Z,65.00
2022-09-20T02:00:53.473Z,65.10
2022-09-20T02:04:00.298Z,65.10
2022-09-20T02:06:52.088Z,65.00
2022-09-20T02:09:47.547Z,65.00
2022-09-20T02:12:39.654Z,64.70
2022-09-20T02:15:14.922Z,65.00
2022-09-20T02:17:56.216Z,65.10
2022-09-20T02:20:40.436Z,65.00
2022-09-20T02:23:22.399Z,65.10
2022-09-20T02:26:10.948Z,65.20
2022-09-20T02:28:57.298Z,65.00
2022-09-20T02:31:40.249Z,65.00
2022-09-20T02:34:39.211Z,64.90
2022-09-20T02:37:31.719Z,64.90
2022-09-20T02:40:22.223Z,64.90
2022-09-20T02:43:00.417Z,64.80
2022-09-20T02:45:36.535Z,64.70
2022-09-20T02:48:06.467Z,64.70
2022-09-20T02:50:45.603Z,64.70
2022-09-20T02:53:31.158Z,65.40
2022-09-20T02:56:05.773Z,64.50
2022-09-20T02:58:44.922Z,64.50
2022-09-20T03:01:23.911Z,64.50
2022-09-20T03:04:00.901Z,64.50
2022-09-20T03:06:37.573Z,64.50
2022-09-20T03:09:12.240Z,64.40
2022-09-20T03:11:50.513Z,64.40
2022-09-20T03:14:23.230Z,64.40
2022-09-20T03:17:06.341Z,64.40
2022-09-20T03:19:49.671Z,64.30
2022-09-20T03:22:32.404Z,64.40
2022-09-20T03:25:12.791Z,64.40
2022-09-20T03:27:49.066Z,64.40
2022-09-20T03:30:30.236Z,64.30
2022-09-20T03:33:07.879Z,64.30
2022-09-20T03:35:47.355Z,64.30
2022-09-20T03:41:15.163Z,64.20
2022-09-20T03:44:02.804Z,64.20
2022-09-20T03:46:40.987Z,64.20
2022-09-20T03:49:52.820Z,64.20
2022-09-20T03:52:36.560Z,64.30
2022-09-20T03:55:36.084Z,64.40
2022-09-20T03:58:31.904Z,64.30
2022-09-20T04:01:13.895Z,64.20
2022-09-20T04:03:52.601Z,64.30
2022-09-20T04:06:40.226Z,64.30
2022-09-20T04:09:42.062Z,64.40
2022-09-20T04:12:23.248Z,64.30
2022-09-20T04:15:03.061Z,64.20
2022-09-20T04:17:43.002Z,64.20
2022-09-20T04:20:21.428Z,64.20
2022-09-20T04:22:52.478Z,64.20
2022-09-20T04:25:25.037Z,64.20
2022-09-20T04:27:59.720Z,64.10
2022-09-20T04:30:35.721Z,64.10
2022-09-20T04:33:10.006Z,64.10
2022-09-20T04:36:02.553Z,64.10
2022-09-20T04:38:32.107Z,64.10
2022-09-20T04:41:20.681Z,64.00
2022-09-20T04:44:22.014Z,63.90
2022-09-20T04:47:28.852Z,64.00
2022-09-20T04:50:32.830Z,64.00
2022-09-20T04:53:42.444Z,63.90
2022-09-20T04:56:21.393Z,63.90
2022-09-20T04:58:57.257Z,64.00
2022-09-20T05:02:04.922Z,64.10
2022-09-20T05:05:21.121Z,64.20
2022-09-20T05:08:46.848Z,64.10
2022-09-20T05:11:49.936Z,64.20
2022-09-20T05:14:43.253Z,64.20
2022-09-20T05:17:32.961Z,64.30
2022-09-20T05:20:37.127Z,64.30
2022-09-20T05:23:33.884Z,64.40
2022-09-20T05:26:21.354Z,64.70
2022-09-20T05:28:57.190Z,64.40
2022-09-20T05:31:38.286Z,64.40
2022-09-20T05:34:18.255Z,64.30
2022-09-20T05:36:56.322Z,64.50
2022-09-20T05:39:41.638Z,64.50
2022-09-20T05:42:19.883Z,64.40
2022-09-20T05:45:08.761Z,64.40
2022-09-20T05:47:46.139Z,64.60
2022-09-20T05:50:40.565Z,64.40
2022-09-20T05:53:51.583Z,65.70
2022-09-20T05:56:34.270Z,64.40
2022-09-20T05:59:24.206Z,64.40
2022-09-20T06:02:10.493Z,64.30
2022-09-20T06:04:46.506Z,64.60
2022-09-20T06:07:25.871Z,64.30
2022-09-20T06:10:31.159Z,64.30
2022-09-20T06:13:12.891Z,64.40
2022-09-20T06:15:49.799Z,64.30
2022-09-20T06:18:26.067Z,64.40
2022-09-20T06:21:05.239Z,64.50
2022-09-20T06:23:35.991Z,64.40
2022-09-20T06:26:08.711Z,64.40
2022-09-20T06:28:42.028Z,64.70
2022-09-20T06:31:12.059Z,64.70
2022-09-20T06:33:50.396Z,64.60
2022-09-20T06:36:41.859Z,64.80
2022-09-20T06:39:40.959Z,64.70
2022-09-20T06:42:10.250Z,64.90
2022-09-20T06:44:43.408Z,65.20
2022-09-20T06:47:12.338Z,65.20
2022-09-20T06:49:42.381Z,65.20
2022-09-20T06:52:15.327Z,64.80
2022-09-20T06:54:45.815Z,65.10
2022-09-20T06:57:17.269Z,65.20
2022-09-20T06:59:47.302Z,64.70
2022-09-20T07:02:15.813Z,64.70
2022-09-20T07:04:45.177Z,65.90
2022-09-20T07:07:19.088Z,64.60
2022-09-20T07:09:47.530Z,65.50
2022-09-20T07:12:16.006Z,65.50
2022-09-20T07:14:44.361Z,65.40
2022-09-20T07:17:14.801Z,65.40
2022-09-20T07:19:43.770Z,65.60
2022-09-20T07:22:12.905Z,65.70
2022-09-20T07:24:41.319Z,65.80
2022-09-20T07:27:11.566Z,65.80
2022-09-20T07:29:40.973Z,65.60
2022-09-20T07:32:09.699Z,65.80
2022-09-20T07:34:39.523Z,65.60
2022-09-20T07:37:07.890Z,65.70
2022-09-20T07:39:36.249Z,65.60
2022-09-20T07:42:06.443Z,65.50
2022-09-20T07:44:34.844Z,65.70
2022-09-20T07:47:03.272Z,66.80
2022-09-20T07:49:31.602Z,65.60
2022-09-20T07:52:01.353Z,65.30
2022-09-20T07:54:30.198Z,65.50
2022-09-20T07:56:58.528Z,65.40
2022-09-20T07:59:26.894Z,65.20
2022-09-20T08:01:55.351Z,65.20
2022-09-20T08:04:26.740Z,65.20
2022-09-20T08:06:55.062Z,65.20
2022-09-20T08:09:24.744Z,65.10
2022-09-20T08:11:53.206Z,65.10
2022-09-20T08:14:21.830Z,65.20
2022-09-20T08:16:51.839Z,65.20
2022-09-20T08:19:22.800Z,65.10
2022-09-20T08:21:53.388Z,65.10
2022-09-20T08:24:22.106Z,65.00
2022-09-20T08:26:51.951Z,65.00
2022-09-20T08:29:20.413Z,64.90
2022-09-20T08:31:48.971Z,64.90
2022-09-20T08:34:17.765Z,64.90
2022-09-20T08:36:50.156Z,65.10
2022-09-20T08:42:15.633Z,65.00
2022-09-20T08:45:00.496Z,64.80
2022-09-20T08:47:31.152Z,64.80
2022-09-20T08:50:08.943Z,64.90
2022-09-20T08:52:40.230Z,64.90
2022-09-20T08:55:17.397Z,64.80
2022-09-20T08:57:50.299Z,64.80
2022-09-20T09:00:21.092Z,64.90
2022-09-20T09:02:53.075Z,64.80
2022-09-20T09:05:33.611Z,64.90
2022-09-20T09:08:05.261Z,64.80
2022-09-20T09:10:45.097Z,64.60
2022-09-20T09:13:25.402Z,64.70
2022-09-20T09:15:57.987Z,64.60
2022-09-20T09:18:35.077Z,64.50
2022-09-20T09:21:05.362Z,64.50
2022-09-20T09:23:42.484Z,64.60
2022-09-20T09:26:21.184Z,64.50
2022-09-20T09:29:09.846Z,64.40
2022-09-20T09:31:39.729Z,64.40
2022-09-20T09:34:27.720Z,64.40
2022-09-20T09:36:57.162Z,64.40
2022-09-20T09:39:27.509Z,64.50
2022-09-20T09:41:56.493Z,64.30
2022-09-20T09:44:28.762Z,64.20
2022-09-20T09:46:58.131Z,64.10
2022-09-20T09:49:27.595Z,64.10
2022-09-20T09:52:06.599Z,63.90
2022-09-20T09:54:38.279Z,63.80
2022-09-20T09:57:28.776Z,63.70
2022-09-20T10:00:13.134Z,63.30
2022-09-20T10:03:15.363Z,63.50
2022-09-20T10:05:55.622Z,63.30
2022-09-20T10:08:32.918Z,63.30
2022-09-20T10:11:10.248Z,63.20
2022-09-20T10:13:48.634Z,63.00
2022-09-20T10:16:31.464Z,63.10
2022-09-20T10:19:10.928Z,63.10
2022-09-20T10:21:50.928Z,63.00
2022-09-20T10:24:31.360Z,62.80
2022-09-20T10:27:22.440Z,63.00
2022-09-20T10:30:08.923Z,62.70
2022-09-20T10:33:01.735Z,62.90
2022-09-20T10:35:44.853Z,62.60
2022-09-20T10:38:16.709Z,62.70
2022-09-20T10:41:14.001Z,62.60
2022-09-20T10:44:04.294Z,62.80
2022-09-20T10:46:45.540Z,62.90
2022-09-20T10:49:27.046Z,62.60
2022-09-20T10:52:19.493Z,62.80
2022-09-20T10:55:05.020Z,62.40
2022-09-20T10:58:01.603Z,62.60
2022-09-20T11:00:42.610Z,62.60
2022-09-20T11:03:23.471Z,62.50
2022-09-20T11:06:06.802Z,62.70
2022-09-20T11:08:37.815Z,62.80
2022-09-20T11:11:10.541Z,62.80
2022-09-20T11:13:44.183Z,62.90
2022-09-20T11:16:16.087Z,62.90
2022-09-20T11:18:50.501Z,62.90
2022-09-20T11:21:26.508Z,62.80
2022-09-20T11:24:00.618Z,62.80
2022-09-20T11:26:38.421Z,62.70
2022-09-20T11:29:22.237Z,62.70
2022-09-20T11:31:54.791Z,62.70
2022-09-20T11:34:29.831Z,62.80
2022-09-20T11:37:03.269Z,62.80
2022-09-20T11:39:39.723Z,62.90
2022-09-20T11:42:12.676Z,62.80
2022-09-20T11:44:42.731Z,62.80
2022-09-20T11:47:36.646Z,62.80
2022-09-20T11:50:45.302Z,62.90
2022-09-20T11:53:33.264Z,62.80
2022-09-20T11:56:08.843Z,62.90
2022-09-20T11:58:49.092Z,62.90
2022-09-20T12:01:28.528Z,62.80
2022-09-20T12:04:14.585Z,62.90
2022-09-20T12:06:48.966Z,63.00
2022-09-20T12:09:29.266Z,63.00
2022-09-20T12:11:59.557Z,63.00
2022-09-20T12:14:32.358Z,63.10
2022-09-20T12:17:01.138Z,63.20
2022-09-20T12:19:40.132Z,63.20
2022-09-20T12:22:29.455Z,63.50
2022-09-20T12:25:40.746Z,63.40
2022-09-20T12:28:16.114Z,63.40
2022-09-20T12:30:44.538Z,63.50
2022-09-20T12:33:22.194Z,63.60
2022-09-20T12:35:54.895Z,63.40
2022-09-20T12:38:40.833Z,64.10
2022-09-20T12:41:17.192Z,63.90
2022-09-20T12:43:57.516Z,63.60
2022-09-20T12:46:42.738Z,63.60
2022-09-20T12:50:05.090Z,63.60
2022-09-20T12:52:57.578Z,63.60
2022-09-20T12:55:46.552Z,63.40
2022-09-20T12:58:29.748Z,63.50
2022-09-20T13:01:36.997Z,63.30
2022-09-20T13:04:57.171Z,63.40
2022-09-20T13:07:53.646Z,63.60
2022-09-20T13:10:39.174Z,63.70
2022-09-20T13:13:32.589Z,63.70
2022-09-20T13:16:05.582Z,63.90
2022-09-20T13:18:40.231Z,63.90
2022-09-20T13:21:09.664Z,63.80
2022-09-20T13:23:51.040Z,64.20
2022-09-20T13:26:30.205Z,63.90
2022-09-20T13:29:00.306Z,63.90
2022-09-20T13:31:35.783Z,63.80
2022-09-20T13:34:21.855Z,63.90
2022-09-20T13:36:56.187Z,63.70
2022-09-20T13:39:35.093Z,63.70
2022-09-20T13:42:08.090Z,63.60
2022-09-20T13:44:37.960Z,63.50
2022-09-20T13:47:23.955Z,63.50
2022-09-20T13:49:52.373Z,63.40
2022-09-20T13:52:25.766Z,63.60
2022-09-20T13:54:55.182Z,63.70
2022-09-20T13:57:27.608Z,63.50
2022-09-20T14:00:01.756Z,63.70
2022-09-20T14:02:40.371Z,63.50
2022-09-20T14:05:15.905Z,63.70
2022-09-20T14:07:46.432Z,63.70
2022-09-20T14:10:29.397Z,64.10
2022-09-20T14:12:59.721Z,64.20
2022-09-20T14:15:34.085Z,63.90
2022-09-20T14:18:05.815Z,64.40
2022-09-20T14:20:35.036Z,64.30
2022-09-20T14:23:04.322Z,64.10
2022-09-20T14:25:34.528Z,64.20
2022-09-20T14:28:07.685Z,64.20
2022-09-20T14:30:38.580Z,64.40
2022-09-20T14:33:15.674Z,64.30
2022-09-20T14:35:50.090Z,64.10
2022-09-20T14:38:20.583Z,64.20
2022-09-20T14:40:50.086Z,64.30
2022-09-20T14:43:26.720Z,64.30
2022-09-20T14:45:58.655Z,64.20
2022-09-20T14:48:36.450Z,64.20
2022-09-20T14:51:25.544Z,64.30
2022-09-20T14:54:15.090Z,64.20
2022-09-20T14:56:49.303Z,64.10
2022-09-20T14:59:26.579Z,64.00
2022-09-20T15:02:05.765Z,64.20
2022-09-20T15:04:37.731Z,63.90
2022-09-20T15:07:08.221Z,63.90
2022-09-20T15:09:36.511Z,63.90
2022-09-20T15:12:06.610Z,63.80
2022-09-20T15:14:37.904Z,63.90
2022-09-20T15:17:08.262Z,63.90
2022-09-20T15:19:36.529Z,63.80
2022-09-20T15:22:05.179Z,63.80
2022-09-20T15:24:33.463Z,63.80
2022-09-20T15:27:01.725Z,63.90
2022-09-20T15:29:30.055Z,63.80
2022-09-20T15:31:58.835Z,63.80
2022-09-20T15:34:28.636Z,63.80
2022-09-20T15:36:56.978Z,63.70
2022-09-20T15:39:25.598Z,63.60
2022-09-20T15:41:54.535Z,63.60
2022-09-20T15:44:22.953Z,63.50
2022-09-20T15:46:52.504Z,63.30
2022-09-20T15:49:20.769Z,63.30
2022-09-20T15:51:50.512Z,63.30
2022-09-20T15:54:18.871Z,63.30
2022-09-20T15:56:47.183Z,63.20
2022-09-20T15:59:16.415Z,63.50
2022-09-20T16:01:48.062Z,63.20
2022-09-20T16:04:18.729Z,63.00
2022-09-20T16:06:49.453Z,63.10
2022-09-20T16:09:19.335Z,63.10
2022-09-20T16:11:48.235Z,63.10
2022-09-20T16:14:16.833Z,63.10
2022-09-20T16:16:45.274Z,63.10
2022-09-20T16:19:20.073Z,63.00
2022-09-20T16:21:54.999Z,62.90
2022-09-20T16:24:28.086Z,62.90
2022-09-20T16:26:56.541Z,62.80
2022-09-20T16:29:26.100Z,63.00
2022-09-20T16:31:55.864Z,63.00
2022-09-20T16:34:29.752Z,62.90
2022-09-20T16:36:59.652Z,62.80
2022-09-20T16:39:30.733Z,63.00
2022-09-20T16:42:03.556Z,63.00
2022-09-20T16:44:32.355Z,63.00
2022-09-20T16:47:01.152Z,63.00
2022-09-20T16:49:29.911Z,63.00
2022-09-20T16:51:58.269Z,63.00
2022-09-20T16:54:31.614Z,63.00
2022-09-20T16:57:01.596Z,63.10
2022-09-20T16:59:29.955Z,63.10
2022-09-20T17:01:58.789Z,63.00
2022-09-20T17:04:27.312Z,63.00
2022-09-20T17:06:55.679Z,63.00
2022-09-20T17:09:23.947Z,63.00
2022-09-20T17:11:52.738Z,63.00
2022-09-20T17:14:22.869Z,62.90
2022-09-20T17:16:51.286Z,62.90
2022-09-20T17:19:21.167Z,63.00
2022-09-20T17:21:51.445Z,62.90
2022-09-20T17:24:20.885Z,62.60
2022-09-20T17:26:50.733Z,62.50
2022-09-20T17:29:20.418Z,62.60
2022-09-20T17:31:55.701Z,62.70
2022-09-20T17:34:26.325Z,62.80
2022-09-20T17:36:55.480Z,63.00
2022-09-20T17:39:24.385Z,63.00
2022-09-20T17:41:52.659Z,63.10
2022-09-20T17:44:21.342Z,63.00
2022-09-20T17:46:52.240Z,63.00
2022-09-20T17:49:21.957Z,63.00
2022-09-20T17:51:52.244Z,63.00
2022-09-20T17:54:21.402Z,64.20
2022-09-20T17:56:51.181Z,62.90
2022-09-20T17:59:21.248Z,62.90
2022-09-20T18:01:54.350Z,63.00
2022-09-20T18:04:24.485Z,62.90
2022-09-20T18:06:54.701Z,62.90
2022-09-20T18:09:25.316Z,62.70
2022-09-20T18:11:55.407Z,62.70
2022-09-20T18:14:25.423Z,62.70
2022-09-20T18:16:57.883Z,62.70
2022-09-20T18:19:32.536Z,62.60
2022-09-20T18:22:01.698Z,62.70
2022-09-20T18:24:31.322Z,62.70
2022-09-20T18:27:00.843Z,62.70
2022-09-20T18:29:29.577Z,62.60
2022-09-20T18:31:59.958Z,62.70
2022-09-20T18:34:31.010Z,62.60
2022-09-20T18:37:01.437Z,62.60
2022-09-20T18:39:32.526Z,62.50
2022-09-20T18:42:01.205Z,62.50
2022-09-20T18:44:33.551Z,62.50
2022-09-20T18:47:04.009Z,62.50
2022-09-20T18:49:33.406Z,62.40
2022-09-20T18:52:02.027Z,62.50
2022-09-20T18:54:33.239Z,62.40
2022-09-20T18:57:02.196Z,62.40
2022-09-20T18:59:31.000Z,62.50
2022-09-20T19:02:32.478Z,62.40
2022-09-20T19:05:19.303Z,62.40
2022-09-20T19:08:04.241Z,62.40
2022-09-20T19:10:42.240Z,62.40
2022-09-20T19:13:23.903Z,62.40
2022-09-20T19:16:16.503Z,62.30
2022-09-20T19:19:08.883Z,62.30
2022-09-20T19:21:46.560Z,62.30
2022-09-20T19:24:23.509Z,62.30
2022-09-20T19:26:52.484Z,62.30
2022-09-20T19:29:22.847Z,62.20
2022-09-20T19:31:53.801Z,62.30
2022-09-20T19:34:28.136Z,62.20
2022-09-20T19:37:08.161Z,62.30
2022-09-20T19:39:53.276Z,62.30
2022-09-20T19:42:28.667Z,62.30
2022-09-20T19:45:04.816Z,62.30
2022-09-20T19:47:47.286Z,62.10
2022-09-20T19:50:27.790Z,62.20
2022-09-20T19:52:57.036Z,62.10
2022-09-20T19:55:26.130Z,62.10
2022-09-20T19:57:55.272Z,62.20
2022-09-20T20:00:24.509Z,62.20
2022-09-20T20:02:54.012Z,62.20
2022-09-20T20:05:27.569Z,62.00
2022-09-20T20:08:04.935Z,62.10
2022-09-20T20:10:40.539Z,62.00
2022-09-20T20:13:29.602Z,62.10
2022-09-20T20:16:01.992Z,62.10
2022-09-20T20:18:43.721Z,62.10
2022-09-20T20:21:24.146Z,62.00
2022-09-20T20:24:04.706Z,62.00
2022-09-20T20:26:33.140Z,62.10
2022-09-20T20:29:01.497Z,62.10
2022-09-20T20:31:30.473Z,62.10
2022-09-20T20:33:58.902Z,62.10
2022-09-20T20:36:28.606Z,62.00
2022-09-20T20:39:17.494Z,62.10
2022-09-20T20:41:52.467Z,62.10
2022-09-20T20:44:22.071Z,63.20
2022-09-20T20:46:50.884Z,61.90
2022-09-20T20:49:19.258Z,62.10
2022-09-20T20:51:49.308Z,61.90
2022-09-20T20:54:17.828Z,61.90
2022-09-20T20:56:46.181Z,62.00
2022-09-20T20:59:16.023Z,61.90
2022-09-20T21:01:45.985Z,61.90
2022-09-20T21:04:15.645Z,61.90
2022-09-20T21:06:44.146Z,61.90
2022-09-20T21:09:13.830Z,61.80
2022-09-20T21:11:44.230Z,61.80
2022-09-20T21:14:13.923Z,61.80
2022-09-20T21:16:43.683Z,61.70
2022-09-20T21:19:15.030Z,61.70
2022-09-20T21:21:45.074Z,61.60
2022-09-20T21:24:17.382Z,61.80
2022-09-20T21:26:46.880Z,61.70
2022-09-20T21:29:16.747Z,61.70
2022-09-20T21:31:46.619Z,61.70
2022-09-20T21:34:16.948Z,61.70
2022-09-20T21:36:45.368Z,61.60
2022-09-20T21:39:15.123Z,61.70
2022-09-20T21:41:44.300Z,61.60
2022-09-20T21:44:12.603Z,61.60
2022-09-20T21:46:42.004Z,61.60
2022-09-20T21:49:11.437Z,61.60
2022-09-20T21:51:41.463Z,61.60
2022-09-20T21:54:10.033Z,61.50
2022-09-20T21:56:41.377Z,61.50
2022-09-20T21:59:09.895Z,61.50
2022-09-20T22:01:40.343Z,61.60
2022-09-20T22:04:10.875Z,61.50
2022-09-20T22:06:40.654Z,61.50
2022-09-20T22:09:10.610Z,61.40
2022-09-20T22:11:42.062Z,61.60
2022-09-20T22:14:11.141Z,61.50
2022-09-20T22:16:40.899Z,61.50
2022-09-20T22:19:11.109Z,61.50
2022-09-20T22:21:41.479Z,61.50
2022-09-20T22:24:11.967Z,61.40
2022-09-20T22:26:43.130Z,61.50
2022-09-20T22:29:12.006Z,61.40
2022-09-20T22:31:45.144Z,61.40
2022-09-20T22:34:15.980Z,61.40
2022-09-20T22:36:44.764Z,61.40
2022-09-20T22:39:14.521Z,61.40
2022-09-20T22:41:44.963Z,61.30
2022-09-20T22:44:13.592Z,61.40
2022-09-20T22:46:42.049Z,61.40
2022-09-20T22:49:10.815Z,61.40
2022-09-20T22:51:39.496Z,61.30
2022-09-20T22:54:10.389Z,61.30
2022-09-20T22:56:41.363Z,61.30
2022-09-20T22:59:12.866Z,61.30
2022-09-20T23:01:43.573Z,61.20
2022-09-20T23:04:13.712Z,61.30
2022-09-20T23:06:44.252Z,61.30
2022-09-20T23:09:14.506Z,61.10
2022-09-20T23:11:43.615Z,61.20
2022-09-20T23:14:15.893Z,61.20
2022-09-20T23:16:45.015Z,61.20
2022-09-20T23:19:14.666Z,61.20
2022-09-20T23:21:44.312Z,61.20
2022-09-20T23:24:14.778Z,61.20
2022-09-20T23:26:44.392Z,61.10
2022-09-20T23:29:15.603Z,61.00
2022-09-20T23:31:46.747Z,61.00
2022-09-20T23:34:16.359Z,61.00
2022-09-20T23:36:45.721Z,61.10
2022-09-20T23:39:14.938Z,61.00
2022-09-20T23:41:48.332Z,61.00
2022-09-20T23:44:20.510Z,61.00
2022-09-20T23:46:48.825Z,60.90
2022-09-20T23:49:20.198Z,61.00
2022-09-20T23:51:48.546Z,61.00
2022-09-20T23:54:16.888Z,61.00
2022-09-20T23:56:45.218Z,61.00
2022-09-20T23:59:13.524Z,60.90
