createdAt,value
2022-08-17T00:00:42.746Z,6.47
2022-08-17T00:03:17.460Z,7.70
2022-08-17T00:05:49.484Z,5.93
2022-08-17T00:08:20.564Z,6.40
2022-08-17T00:10:49.997Z,7.00
2022-08-17T00:13:23.878Z,9.07
2022-08-17T00:15:55.586Z,6.90
2022-08-17T00:19:01.829Z,7.40
2022-08-17T00:21:23.644Z,6.33
2022-08-17T00:23:53.912Z,6.90
2022-08-17T00:26:44.598Z,6.33
2022-08-17T00:29:19.451Z,6.10
2022-08-17T00:31:50.695Z,5.70
2022-08-17T00:34:21.787Z,5.93
2022-08-17T00:36:51.209Z,6.67
2022-08-17T00:39:20.735Z,5.23
2022-08-17T00:41:49.856Z,5.83
2022-08-17T00:44:18.939Z,6.27
2022-08-17T00:46:48.900Z,5.70
2022-08-17T00:49:23.743Z,6.13
2022-08-17T00:52:04.992Z,6.43
2022-08-17T00:54:44.553Z,5.40
2022-08-17T00:57:20.358Z,6.00
2022-08-17T01:00:01.956Z,6.07
2022-08-17T01:02:40.466Z,5.50
2022-08-17T01:05:33.533Z,5.83
2022-08-17T01:08:11.096Z,5.90
2022-08-17T01:10:59.917Z,5.83
2022-08-17T01:13:41.027Z,6.23
2022-08-17T01:16:16.934Z,5.80
2022-08-17T01:18:49.340Z,6.20
2022-08-17T01:21:28.648Z,5.83
2022-08-17T01:23:59.392Z,5.97
2022-08-17T01:26:29.882Z,5.43
2022-08-17T01:28:59.159Z,6.10
2022-08-17T01:31:33.196Z,5.70
2022-08-17T01:34:07.518Z,5.93
2022-08-17T01:36:37.879Z,6.40
2022-08-17T01:39:17.191Z,6.50
2022-08-17T01:41:48.203Z,6.43
2022-08-17T01:44:17.947Z,7.80
2022-08-17T01:46:47.063Z,6.53
2022-08-17T01:49:16.220Z,5.90
2022-08-17T01:51:45.636Z,6.77
2022-08-17T01:54:18.279Z,6.93
2022-08-17T01:56:52.269Z,7.33
2022-08-17T01:59:21.987Z,6.33
2022-08-17T02:01:51.393Z,6.30
2022-08-17T02:04:20.457Z,6.13
2022-08-17T02:06:53.679Z,6.50
2022-08-17T02:09:26.264Z,6.93
2022-08-17T02:12:05.802Z,6.97
2022-08-17T02:14:52.967Z,7.20
2022-08-17T02:17:22.018Z,6.80
2022-08-17T02:19:51.155Z,6.13
2022-08-17T02:22:20.853Z,6.63
2022-08-17T02:25:00.983Z,6.70
2022-08-17T02:27:31.701Z,6.80
2022-08-17T02:30:01.691Z,7.30
2022-08-17T02:32:34.316Z,6.90
2022-08-17T02:35:04.774Z,6.33
2022-08-17T02:37:34.611Z,7.17
2022-08-17T02:40:07.218Z,6.37
2022-08-17T02:42:39.874Z,5.90
2022-08-17T02:45:16.492Z,6.60
2022-08-17T02:47:47.072Z,6.50
2022-08-17T02:50:21.696Z,7.30
2022-08-17T02:52:55.246Z,14.57
2022-08-17T02:55:34.543Z,7.57
2022-08-17T02:58:03.974Z,7.00
2022-08-17T03:00:34.994Z,7.40
2022-08-17T03:03:05.837Z,7.40
2022-08-17T03:05:37.160Z,7.40
2022-08-17T03:08:12.966Z,8.17
2022-08-17T03:10:45.990Z,7.00
2022-08-17T03:13:15.927Z,6.67
2022-08-17T03:15:47.114Z,7.17
2022-08-17T03:18:24.326Z,7.90
2022-08-17T03:20:56.915Z,7.43
2022-08-17T03:23:27.501Z,7.23
2022-08-17T03:26:00.734Z,7.53
2022-08-17T03:28:29.971Z,7.30
2022-08-17T03:30:58.859Z,7.97
2022-08-17T03:33:27.957Z,7.60
2022-08-17T03:35:57.404Z,7.60
2022-08-17T03:38:26.894Z,6.77
2022-08-17T03:40:59.767Z,7.40
2022-08-17T03:43:33.093Z,7.60
2022-08-17T03:46:28.310Z,7.53
2022-08-17T03:49:23.133Z,7.57
2022-08-17T03:52:10.318Z,7.27
2022-08-17T03:54:57.514Z,7.50
2022-08-17T03:57:26.768Z,7.13
2022-08-17T03:59:57.702Z,6.87
2022-08-17T04:02:32.193Z,6.97
2022-08-17T04:05:02.510Z,6.63
2022-08-17T04:07:32.782Z,7.27
2022-08-17T04:10:02.045Z,7.53
2022-08-17T04:12:44.984Z,7.40
2022-08-17T04:15:15.905Z,7.47
2022-08-17T04:17:45.791Z,7.10
2022-08-17T04:20:16.660Z,8.30
2022-08-17T04:22:57.717Z,7.70
2022-08-17T04:25:28.190Z,8.13
2022-08-17T04:27:57.921Z,9.20
2022-08-17T04:30:30.306Z,7.60
2022-08-17T04:33:05.806Z,7.73
2022-08-17T04:35:38.738Z,7.63
2022-08-17T04:38:08.759Z,8.00
2022-08-17T04:40:55.826Z,8.23
2022-08-17T04:43:26.452Z,7.77
2022-08-17T04:45:59.392Z,7.77
2022-08-17T04:48:36.129Z,7.50
2022-08-17T04:51:11.156Z,7.87
2022-08-17T04:53:42.067Z,8.57
2022-08-17T04:56:16.779Z,7.87
2022-08-17T04:58:47.794Z,8.37
2022-08-17T05:01:23.960Z,7.67
2022-08-17T05:03:54.182Z,7.90
2022-08-17T05:06:23.972Z,7.10
2022-08-17T05:08:53.738Z,7.10
2022-08-17T05:11:23.394Z,7.10
2022-08-17T05:13:52.423Z,8.23
2022-08-17T05:16:24.196Z,9.40
2022-08-17T05:18:54.066Z,8.17
2022-08-17T05:21:24.431Z,14.00
2022-08-17T05:23:55.007Z,7.30
2022-08-17T05:26:27.518Z,7.63
2022-08-17T05:29:03.018Z,7.47
2022-08-17T05:31:33.548Z,8.27
2022-08-17T05:34:02.380Z,8.00
2022-08-17T05:36:42.603Z,7.70
2022-08-17T05:39:16.439Z,7.70
2022-08-17T05:41:49.447Z,7.27
2022-08-17T05:44:18.524Z,7.80
2022-08-17T05:46:51.669Z,7.10
2022-08-17T05:49:25.737Z,6.60
2022-08-17T05:52:19.851Z,7.07
2022-08-17T05:55:03.047Z,7.17
2022-08-17T05:57:42.393Z,7.07
2022-08-17T06:00:26.461Z,7.10
2022-08-17T06:03:16.293Z,6.90
2022-08-17T06:06:00.532Z,7.37
2022-08-17T06:08:36.280Z,7.40
2022-08-17T06:11:19.772Z,6.60
2022-08-17T06:14:19.631Z,6.97
2022-08-17T06:16:52.611Z,7.10
2022-08-17T06:19:28.693Z,6.37
2022-08-17T06:21:59.150Z,7.07
2022-08-17T06:24:34.864Z,7.30
2022-08-17T06:27:13.425Z,6.77
2022-08-17T06:29:50.708Z,6.83
2022-08-17T06:32:20.054Z,6.00
2022-08-17T06:34:50.783Z,6.93
2022-08-17T06:37:39.043Z,6.60
2022-08-17T06:40:45.467Z,6.00
2022-08-17T06:43:28.039Z,6.30
2022-08-17T06:46:02.157Z,6.17
2022-08-17T06:48:39.527Z,5.83
2022-08-17T06:51:18.576Z,5.63
2022-08-17T06:53:53.696Z,5.50
2022-08-17T06:56:53.071Z,5.10
2022-08-17T06:59:55.257Z,5.90
2022-08-17T07:02:51.973Z,5.10
2022-08-17T07:05:25.307Z,5.40
2022-08-17T07:08:04.110Z,5.23
2022-08-17T07:10:39.380Z,4.90
2022-08-17T07:13:31.065Z,5.23
2022-08-17T07:16:08.786Z,4.70
2022-08-17T07:18:38.282Z,4.97
2022-08-17T07:21:17.940Z,5.63
2022-08-17T07:24:04.334Z,6.37
2022-08-17T07:26:33.378Z,5.00
2022-08-17T07:29:03.403Z,4.30
2022-08-17T07:31:33.739Z,4.87
2022-08-17T07:34:07.977Z,5.50
2022-08-17T07:36:37.056Z,5.47
2022-08-17T07:39:07.559Z,4.27
2022-08-17T07:41:53.098Z,5.53
2022-08-17T07:44:27.222Z,4.90
2022-08-17T07:47:14.503Z,5.97
2022-08-17T07:49:45.971Z,5.20
2022-08-17T07:52:48.379Z,5.50
2022-08-17T07:55:32.662Z,5.40
2022-08-17T07:58:03.457Z,5.07
2022-08-17T08:00:33.654Z,5.23
2022-08-17T08:03:14.766Z,4.70
2022-08-17T08:05:57.689Z,4.03
2022-08-17T08:08:31.047Z,6.70
2022-08-17T08:11:08.911Z,3.90
2022-08-17T08:13:42.882Z,4.30
2022-08-17T08:16:24.242Z,4.07
2022-08-17T08:18:57.539Z,3.63
2022-08-17T08:21:38.034Z,4.90
2022-08-17T08:24:30.816Z,4.40
2022-08-17T08:27:11.731Z,4.27
2022-08-17T08:29:50.208Z,4.70
2022-08-17T08:32:33.388Z,5.27
2022-08-17T08:35:07.728Z,4.73
2022-08-17T08:37:48.026Z,5.53
2022-08-17T08:40:43.675Z,4.47
2022-08-17T08:43:23.019Z,3.23
2022-08-17T08:45:59.614Z,2.67
2022-08-17T08:49:06.468Z,3.63
2022-08-17T08:51:48.095Z,2.37
2022-08-17T08:54:34.440Z,2.53
2022-08-17T08:57:26.786Z,6.30
2022-08-17T09:00:14.416Z,2.53
2022-08-17T09:03:09.652Z,2.50
2022-08-17T09:06:00.234Z,5.17
2022-08-17T09:08:35.462Z,4.33
2022-08-17T09:11:08.427Z,2.23
2022-08-17T09:13:45.896Z,1.90
2022-08-17T09:16:30.684Z,4.20
2022-08-17T09:19:04.986Z,1.90
2022-08-17T09:21:47.884Z,2.23
2022-08-17T09:24:24.171Z,2.50
2022-08-17T09:26:59.403Z,4.53
2022-08-17T09:29:35.037Z,3.23
2022-08-17T09:32:16.054Z,3.00
2022-08-17T09:34:50.709Z,3.03
2022-08-17T09:37:28.429Z,2.07
2022-08-17T09:40:09.486Z,3.10
2022-08-17T09:42:46.444Z,1.77
2022-08-17T09:45:27.555Z,3.17
2022-08-17T09:48:05.249Z,2.97
2022-08-17T09:51:03.249Z,2.23
2022-08-17T09:53:32.065Z,2.00
2022-08-17T09:56:15.131Z,2.13
2022-08-17T09:59:00.433Z,2.63
2022-08-17T10:01:39.939Z,3.20
2022-08-17T10:04:33.179Z,2.60
2022-08-17T10:07:08.243Z,2.33
2022-08-17T10:09:48.407Z,3.40
2022-08-17T10:12:30.203Z,2.37
2022-08-17T10:15:27.657Z,2.03
2022-08-17T10:18:33.114Z,2.50
2022-08-17T10:21:26.150Z,2.43
2022-08-17T10:24:21.956Z,4.00
2022-08-17T10:26:56.372Z,1.90
2022-08-17T10:29:30.475Z,2.23
2022-08-17T10:32:32.289Z,2.83
2022-08-17T10:35:18.964Z,3.10
2022-08-17T10:38:09.596Z,2.97
2022-08-17T10:40:47.728Z,4.47
2022-08-17T10:43:37.183Z,3.50
2022-08-17T10:46:31.691Z,3.27
2022-08-17T10:49:33.969Z,2.50
2022-08-17T10:52:07.940Z,4.70
2022-08-17T10:54:49.170Z,2.87
2022-08-17T10:57:42.236Z,3.60
2022-08-17T11:00:29.619Z,2.57
2022-08-17T11:03:00.111Z,3.27
2022-08-17T11:05:58.809Z,2.37
2022-08-17T11:09:03.817Z,4.20
2022-08-17T11:11:47.534Z,3.07
2022-08-17T11:14:47.229Z,2.43
2022-08-17T11:17:37.599Z,2.33
2022-08-17T11:20:30.222Z,2.47
2022-08-17T11:23:30.462Z,3.57
2022-08-17T11:26:03.975Z,2.13
2022-08-17T11:28:46.736Z,2.27
2022-08-17T11:31:38.269Z,6.93
2022-08-17T11:34:18.588Z,2.30
2022-08-17T11:37:05.013Z,4.33
2022-08-17T11:40:01.635Z,1.57
2022-08-17T11:42:40.811Z,2.57
2022-08-17T11:45:33.128Z,2.53
2022-08-17T11:48:28.416Z,2.20
2022-08-17T11:51:25.831Z,4.10
2022-08-17T11:54:31.776Z,1.70
2022-08-17T11:57:00.448Z,3.07
2022-08-17T11:59:59.947Z,2.30
2022-08-17T12:03:14.235Z,2.90
2022-08-17T12:05:45.405Z,4.60
2022-08-17T12:08:20.033Z,1.97
2022-08-17T12:10:56.988Z,2.33
2022-08-17T12:13:38.522Z,3.10
2022-08-17T12:16:09.831Z,3.67
2022-08-17T12:18:41.958Z,1.63
2022-08-17T12:21:28.752Z,2.13
2022-08-17T12:24:06.485Z,2.17
2022-08-17T12:26:37.320Z,2.40
2022-08-17T12:29:38.915Z,2.17
2022-08-17T12:32:03.399Z,1.73
2022-08-17T12:34:37.557Z,7.83
2022-08-17T12:37:14.564Z,2.73
2022-08-17T12:39:52.428Z,1.70
2022-08-17T12:42:30.250Z,1.50
2022-08-17T12:44:59.790Z,1.80
2022-08-17T12:47:30.117Z,1.70
2022-08-17T12:50:29.134Z,3.97
2022-08-17T12:53:02.445Z,2.07
2022-08-17T12:55:38.840Z,3.17
2022-08-17T12:58:14.479Z,3.73
2022-08-17T13:00:49.510Z,4.07
2022-08-17T13:03:22.862Z,2.90
2022-08-17T13:06:00.572Z,1.90
2022-08-17T13:08:33.138Z,3.57
2022-08-17T13:11:05.319Z,2.97
2022-08-17T13:13:37.023Z,3.70
2022-08-17T13:16:09.526Z,3.30
2022-08-17T13:18:42.770Z,3.93
2022-08-17T13:21:27.019Z,2.10
2022-08-17T13:24:00.448Z,1.50
2022-08-17T13:26:33.952Z,2.40
2022-08-17T13:29:06.540Z,1.77
2022-08-17T13:31:51.912Z,3.13
2022-08-17T13:34:49.587Z,1.70
2022-08-17T13:37:34.086Z,2.63
2022-08-17T13:40:32.258Z,1.53
2022-08-17T13:43:03.309Z,1.80
2022-08-17T13:45:50.894Z,2.30
2022-08-17T13:48:28.955Z,3.90
2022-08-17T13:51:27.478Z,1.43
2022-08-17T13:54:01.059Z,2.83
2022-08-17T13:56:46.597Z,2.07
2022-08-17T13:59:52.552Z,3.33
2022-08-17T14:02:20.228Z,3.17
2022-08-17T14:04:50.272Z,1.43
2022-08-17T14:07:30.768Z,2.63
2022-08-17T14:10:01.878Z,1.40
2022-08-17T14:12:34.084Z,4.07
2022-08-17T14:15:03.549Z,2.50
2022-08-17T14:17:38.447Z,1.27
2022-08-17T14:20:10.926Z,2.10
2022-08-17T14:22:44.126Z,1.53
2022-08-17T14:25:16.364Z,1.77
2022-08-17T14:27:52.996Z,1.40
2022-08-17T14:30:25.588Z,2.33
2022-08-17T14:32:57.960Z,2.57
2022-08-17T14:35:29.303Z,1.93
2022-08-17T14:37:59.126Z,2.40
2022-08-17T14:40:29.331Z,2.60
2022-08-17T14:43:01.276Z,2.23
2022-08-17T14:45:33.277Z,2.63
2022-08-17T14:48:05.813Z,2.60
2022-08-17T14:50:36.130Z,2.33
2022-08-17T14:53:06.659Z,1.93
2022-08-17T14:55:39.681Z,5.50
2022-08-17T14:58:10.418Z,2.10
2022-08-17T15:00:41.254Z,1.97
2022-08-17T15:03:11.375Z,1.83
2022-08-17T15:05:40.642Z,2.70
2022-08-17T15:08:09.700Z,3.73
2022-08-17T15:10:39.128Z,1.50
2022-08-17T15:13:18.001Z,3.10
2022-08-17T15:15:47.794Z,3.57
2022-08-17T15:18:17.423Z,1.70
2022-08-17T15:20:48.655Z,2.23
2022-08-17T15:23:19.664Z,2.40
2022-08-17T15:25:49.827Z,4.73
2022-08-17T15:28:22.697Z,2.33
2022-08-17T15:30:52.075Z,1.87
2022-08-17T15:33:23.790Z,2.23
2022-08-17T15:35:53.490Z,2.97
2022-08-17T15:38:23.414Z,2.17
2022-08-17T15:40:53.774Z,2.13
2022-08-17T15:43:27.969Z,2.00
2022-08-17T15:46:00.944Z,2.17
2022-08-17T15:48:41.906Z,2.17
2022-08-17T15:51:14.333Z,2.20
2022-08-17T15:53:45.155Z,2.10
2022-08-17T15:56:15.451Z,1.93
2022-08-17T15:58:47.627Z,3.63
2022-08-17T16:02:21.538Z,2.50
2022-08-17T16:04:26.881Z,2.27
2022-08-17T16:06:59.904Z,2.17
2022-08-17T16:09:29.596Z,4.03
2022-08-17T16:12:08.740Z,3.87
2022-08-17T16:14:38.923Z,2.00
2022-08-17T16:17:39.143Z,2.23
2022-08-17T16:19:59.091Z,3.20
2022-08-17T16:22:34.568Z,2.80
2022-08-17T16:25:05.549Z,2.13
2022-08-17T16:27:35.654Z,2.77
2022-08-17T16:30:07.570Z,1.90
2022-08-17T16:32:37.163Z,2.93
2022-08-17T16:35:08.768Z,2.83
2022-08-17T16:37:37.781Z,2.50
2022-08-17T16:40:08.022Z,3.87
2022-08-17T16:42:39.549Z,2.07
2022-08-17T16:45:13.979Z,2.17
2022-08-17T16:47:43.597Z,3.47
2022-08-17T16:50:15.820Z,2.63
2022-08-17T16:52:45.715Z,3.77
2022-08-17T16:55:15.496Z,1.50
2022-08-17T16:57:50.019Z,2.83
2022-08-17T17:00:21.478Z,2.37
2022-08-17T17:02:50.773Z,2.33
2022-08-17T17:05:41.790Z,2.03
2022-08-17T17:08:14.324Z,3.10
2022-08-17T17:10:46.549Z,4.37
2022-08-17T17:13:20.290Z,1.70
2022-08-17T17:15:58.724Z,3.13
2022-08-17T17:18:39.203Z,1.80
2022-08-17T17:21:14.326Z,5.07
2022-08-17T17:23:54.515Z,2.87
2022-08-17T17:26:39.581Z,4.47
2022-08-17T17:29:27.731Z,3.10
2022-08-17T17:32:09.466Z,3.47
2022-08-17T17:34:41.638Z,3.30
2022-08-17T17:37:15.762Z,1.93
2022-08-17T17:39:49.783Z,3.50
2022-08-17T17:42:23.099Z,4.93
2022-08-17T17:45:00.274Z,3.33
2022-08-17T17:47:34.680Z,3.40
2022-08-17T17:50:06.323Z,3.20
2022-08-17T17:52:45.389Z,3.83
2022-08-17T17:55:32.802Z,5.57
2022-08-17T17:58:16.950Z,3.70
2022-08-17T18:00:54.643Z,3.90
2022-08-17T18:03:41.782Z,2.27
2022-08-17T18:06:27.161Z,1.83
2022-08-17T18:09:18.073Z,2.60
2022-08-17T18:12:11.840Z,2.20
2022-08-17T18:15:00.168Z,4.30
2022-08-17T18:17:30.978Z,2.77
2022-08-17T18:20:01.747Z,4.97
2022-08-17T18:22:31.891Z,3.30
2022-08-17T18:25:01.603Z,6.90
2022-08-17T18:27:35.418Z,3.53
2022-08-17T18:30:25.963Z,3.60
2022-08-17T18:32:54.764Z,3.07
2022-08-17T18:35:30.225Z,5.33
2022-08-17T18:38:20.912Z,2.43
2022-08-17T18:41:03.182Z,3.97
2022-08-17T18:43:44.147Z,5.70
2022-08-17T18:46:29.716Z,5.87
2022-08-17T18:49:02.447Z,5.83
2022-08-17T18:51:41.536Z,5.67
2022-08-17T18:54:19.775Z,2.60
2022-08-17T18:56:55.257Z,7.77
2022-08-17T18:59:30.052Z,4.93
2022-08-17T19:02:23.170Z,4.77
2022-08-17T19:05:06.808Z,5.10
2022-08-17T19:07:39.827Z,4.00
2022-08-17T19:10:24.014Z,4.23
2022-08-17T19:13:00.221Z,4.17
2022-08-17T19:15:35.433Z,5.20
2022-08-17T19:18:15.130Z,6.23
2022-08-17T19:20:50.735Z,4.10
2022-08-17T19:23:26.344Z,7.00
2022-08-17T19:25:58.464Z,5.73
2022-08-17T19:28:32.908Z,5.57
2022-08-17T19:31:07.476Z,10.23
2022-08-17T19:33:37.462Z,10.20
2022-08-17T19:36:10.888Z,6.07
2022-08-17T19:38:50.661Z,7.07
2022-08-17T19:41:25.049Z,3.80
2022-08-17T19:44:13.011Z,5.87
2022-08-17T19:46:55.982Z,4.97
2022-08-17T19:49:41.649Z,6.70
2022-08-17T19:52:28.235Z,6.47
2022-08-17T19:55:03.348Z,5.53
2022-08-17T19:57:48.567Z,7.33
2022-08-17T20:00:19.090Z,7.13
2022-08-17T20:02:55.377Z,6.63
2022-08-17T20:05:30.076Z,7.30
2022-08-17T20:08:03.459Z,3.80
2022-08-17T20:10:40.506Z,3.60
2022-08-17T20:13:12.063Z,5.87
2022-08-17T20:16:01.607Z,11.27
2022-08-17T20:19:17.846Z,5.40
2022-08-17T20:22:13.711Z,5.90
2022-08-17T20:24:48.544Z,8.87
2022-08-17T20:27:22.698Z,7.47
2022-08-17T20:30:12.007Z,5.53
2022-08-17T20:32:53.008Z,6.30
2022-08-17T20:35:25.827Z,4.87
2022-08-17T20:37:58.973Z,5.20
2022-08-17T20:40:35.138Z,4.57
2022-08-17T20:43:51.170Z,6.17
2022-08-17T20:46:34.365Z,5.73
2022-08-17T20:49:24.809Z,9.17
2022-08-17T20:52:02.524Z,8.23
2022-08-17T20:54:46.025Z,6.17
2022-08-17T20:57:45.571Z,9.00
2022-08-17T21:00:44.954Z,7.90
2022-08-17T21:03:52.169Z,8.67
2022-08-17T21:06:24.924Z,8.20
2022-08-17T21:08:59.848Z,6.70
2022-08-17T21:11:56.793Z,8.07
2022-08-17T21:14:54.137Z,7.27
2022-08-17T21:17:39.287Z,4.80
2022-08-17T21:20:23.375Z,5.20
2022-08-17T21:23:05.160Z,6.13
2022-08-17T21:25:51.186Z,7.83
2022-08-17T21:28:30.046Z,7.53
2022-08-17T21:31:09.101Z,10.40
2022-08-17T21:33:40.772Z,8.13
2022-08-17T21:36:27.357Z,5.70
2022-08-17T21:39:02.281Z,9.47
2022-08-17T21:41:34.433Z,8.10
2022-08-17T21:44:07.066Z,4.20
2022-08-17T21:46:42.963Z,9.33
2022-08-17T21:49:19.360Z,7.27
2022-08-17T21:51:50.851Z,6.73
2022-08-17T21:54:31.717Z,5.33
2022-08-17T21:57:03.916Z,6.43
2022-08-17T21:59:35.624Z,4.80
2022-08-17T22:02:07.504Z,5.37
2022-08-17T22:04:40.049Z,4.80
2022-08-17T22:07:11.524Z,6.40
2022-08-17T22:09:43.984Z,10.10
2022-08-17T22:12:17.566Z,6.10
2022-08-17T22:14:57.171Z,5.10
2022-08-17T22:17:28.459Z,6.40
2022-08-17T22:20:05.939Z,4.50
2022-08-17T22:22:59.764Z,7.37
2022-08-17T22:25:31.016Z,6.13
2022-08-17T22:28:01.976Z,7.63
2022-08-17T22:30:36.694Z,5.20
2022-08-17T22:33:41.421Z,6.20
2022-08-17T22:36:15.411Z,7.97
2022-08-17T22:38:45.076Z,5.80
2022-08-17T22:41:37.699Z,9.83
2022-08-17T22:44:17.652Z,4.37
2022-08-17T22:46:55.245Z,7.07
2022-08-17T22:49:29.203Z,7.17
2022-08-17T22:52:32.147Z,6.03
2022-08-17T22:55:30.536Z,8.13
2022-08-17T22:58:17.187Z,5.77
2022-08-17T23:00:48.079Z,5.80
2022-08-17T23:03:19.600Z,7.43
2022-08-17T23:06:06.268Z,6.43
2022-08-17T23:08:43.122Z,5.83
2022-08-17T23:11:12.218Z,4.70
2022-08-17T23:13:41.443Z,8.83
2022-08-17T23:16:10.627Z,6.43
2022-08-17T23:18:39.621Z,5.40
2022-08-17T23:21:08.815Z,6.90
2022-08-17T23:23:43.699Z,11.47
2022-08-17T23:26:12.627Z,7.10
2022-08-17T23:28:43.608Z,7.77
2022-08-17T23:31:17.280Z,4.63
2022-08-17T23:33:47.555Z,5.87
2022-08-17T23:36:18.081Z,5.17
2022-08-17T23:38:48.631Z,7.33
2022-08-17T23:41:21.218Z,5.40
2022-08-17T23:43:52.947Z,4.90
2022-08-17T23:46:24.954Z,7.03
2022-08-17T23:48:54.314Z,8.03
2022-08-17T23:51:26.349Z,4.90
2022-08-17T23:54:05.808Z,5.40
2022-08-17T23:56:41.887Z,4.63
2022-08-17T23:59:12.349Z,6.63
