createdAt,value
2022-11-12T00:01:22.546Z,12.63
2022-11-12T00:03:50.783Z,7.80
2022-11-12T00:06:18.962Z,7.47
2022-11-12T00:08:47.503Z,6.80
2022-11-12T00:11:17.139Z,7.20
2022-11-12T00:13:45.309Z,12.70
2022-11-12T00:16:13.468Z,6.70
2022-11-12T00:18:41.648Z,6.73
2022-11-12T00:21:10.303Z,7.20
2022-11-12T00:23:38.474Z,11.90
2022-11-12T00:26:06.838Z,5.80
2022-11-12T00:28:38.234Z,6.10
2022-11-12T00:31:11.820Z,5.90
2022-11-12T00:33:44.101Z,6.73
2022-11-12T00:36:12.848Z,9.67
2022-11-12T00:38:41.205Z,8.00
2022-11-12T00:41:09.457Z,6.23
2022-11-12T00:43:39.470Z,5.90
2022-11-12T00:46:07.728Z,6.63
2022-11-12T00:48:35.900Z,6.87
2022-11-12T00:51:06.328Z,7.10
2022-11-12T00:53:35.192Z,6.20
2022-11-12T00:56:05.295Z,6.33
2022-11-12T00:58:34.993Z,7.43
2022-11-12T01:01:09.156Z,6.50
2022-11-12T01:03:37.456Z,6.97
2022-11-12T01:06:06.502Z,6.23
2022-11-12T01:08:34.935Z,6.73
2022-11-12T01:11:11.965Z,8.30
2022-11-12T01:13:44.348Z,9.40
2022-11-12T01:16:16.867Z,10.63
2022-11-12T01:18:45.684Z,13.10
2022-11-12T01:21:14.334Z,5.80
2022-11-12T01:23:43.512Z,12.20
2022-11-12T01:26:13.646Z,6.77
2022-11-12T01:28:43.975Z,10.07
2022-11-12T01:31:15.525Z,12.60
2022-11-12T01:33:44.890Z,7.67
2022-11-12T01:36:13.837Z,6.10
2022-11-12T01:38:43.493Z,8.27
2022-11-12T01:41:14.003Z,7.10
2022-11-12T01:43:43.198Z,8.70
2022-11-12T01:46:19.930Z,8.77
2022-11-12T01:48:53.368Z,6.30
2022-11-12T01:51:23.986Z,6.23
2022-11-12T01:53:56.839Z,9.43
2022-11-12T01:56:27.183Z,16.07
2022-11-12T01:59:00.526Z,9.13
2022-11-12T02:01:30.225Z,8.07
2022-11-12T02:03:58.514Z,6.97
2022-11-12T02:06:26.799Z,7.03
2022-11-12T02:08:55.255Z,6.60
2022-11-12T02:11:23.622Z,11.23
2022-11-12T02:14:00.701Z,8.00
2022-11-12T02:16:33.453Z,8.50
2022-11-12T02:19:02.997Z,6.90
2022-11-12T02:21:32.930Z,5.97
2022-11-12T02:24:03.244Z,5.70
2022-11-12T02:26:34.881Z,7.50
2022-11-12T02:29:03.984Z,5.93
2022-11-12T02:31:32.330Z,6.60
2022-11-12T02:34:00.591Z,8.13
2022-11-12T02:36:29.230Z,11.63
2022-11-12T02:38:59.231Z,5.50
2022-11-12T02:41:27.720Z,11.43
2022-11-12T02:43:55.967Z,6.20
2022-11-12T02:46:24.228Z,7.80
2022-11-12T02:48:52.409Z,6.00
2022-11-12T02:51:20.590Z,6.10
2022-11-12T02:53:48.701Z,10.33
2022-11-12T02:56:18.278Z,5.70
2022-11-12T02:58:46.423Z,5.70
2022-11-12T03:01:14.691Z,11.70
2022-11-12T03:03:42.866Z,5.43
2022-11-12T03:06:11.026Z,8.83
2022-11-12T03:08:39.186Z,5.77
2022-11-12T03:11:08.537Z,5.57
2022-11-12T03:13:38.271Z,7.70
2022-11-12T03:16:10.030Z,7.97
2022-11-12T03:18:38.849Z,5.47
2022-11-12T03:21:07.411Z,5.93
2022-11-12T03:23:35.611Z,7.47
2022-11-12T03:26:04.975Z,6.20
2022-11-12T03:28:33.478Z,6.00
2022-11-12T03:31:03.365Z,5.90
2022-11-12T03:33:31.594Z,7.83
2022-11-12T03:35:59.944Z,7.47
2022-11-12T03:38:28.443Z,5.63
2022-11-12T03:40:56.745Z,6.20
2022-11-12T03:43:24.843Z,5.93
2022-11-12T03:45:53.227Z,7.67
2022-11-12T03:48:22.909Z,8.53
2022-11-12T03:50:51.353Z,6.03
2022-11-12T03:53:19.487Z,7.63
2022-11-12T03:55:47.675Z,8.10
2022-11-12T03:58:15.937Z,5.77
2022-11-12T04:00:44.136Z,5.93
2022-11-12T04:03:12.379Z,6.07
2022-11-12T04:05:59.197Z,7.90
2022-11-12T04:08:39.288Z,5.93
2022-11-12T04:11:10.062Z,14.07
2022-11-12T04:13:38.678Z,6.57
2022-11-12T04:16:26.210Z,8.77
2022-11-12T04:19:13.944Z,6.40
2022-11-12T04:21:54.958Z,5.87
2022-11-12T04:24:43.826Z,5.67
2022-11-12T04:27:14.242Z,7.73
2022-11-12T04:30:00.554Z,10.73
2022-11-12T04:32:29.173Z,8.20
2022-11-12T04:34:57.561Z,11.43
2022-11-12T04:37:29.688Z,12.13
2022-11-12T04:40:23.609Z,6.00
2022-11-12T04:43:20.248Z,7.47
2022-11-12T04:45:51.685Z,5.40
2022-11-12T04:48:20.906Z,6.27
2022-11-12T04:50:54.006Z,5.60
2022-11-12T04:53:24.047Z,5.87
2022-11-12T04:55:52.868Z,7.07
2022-11-12T04:58:22.504Z,6.17
2022-11-12T05:00:52.205Z,10.57
2022-11-12T05:03:20.520Z,7.90
2022-11-12T05:05:48.670Z,9.93
2022-11-12T05:08:16.812Z,5.80
2022-11-12T05:10:46.409Z,9.57
2022-11-12T05:13:14.635Z,5.93
2022-11-12T05:15:44.918Z,7.40
2022-11-12T05:18:13.072Z,6.50
2022-11-12T05:20:41.246Z,7.60
2022-11-12T05:23:09.393Z,7.70
2022-11-12T05:25:37.494Z,5.13
2022-11-12T05:28:07.411Z,5.43
2022-11-12T05:30:36.667Z,8.33
2022-11-12T05:33:04.934Z,5.93
2022-11-12T05:35:33.025Z,6.47
2022-11-12T05:38:01.165Z,9.17
2022-11-12T05:40:29.221Z,13.10
2022-11-12T05:42:57.383Z,7.10
2022-11-12T05:45:26.931Z,8.97
2022-11-12T05:47:55.108Z,5.00
2022-11-12T05:50:23.319Z,6.80
2022-11-12T05:52:51.465Z,7.13
2022-11-12T05:55:19.649Z,9.73
2022-11-12T05:57:47.753Z,6.33
2022-11-12T06:00:17.169Z,6.27
2022-11-12T06:02:46.734Z,6.90
2022-11-12T06:05:14.929Z,6.43
2022-11-12T06:07:43.075Z,6.57
2022-11-12T06:10:13.772Z,6.90
2022-11-12T06:12:45.877Z,11.57
2022-11-12T06:15:13.996Z,9.30
2022-11-12T06:17:42.783Z,9.47
2022-11-12T06:20:13.519Z,13.10
2022-11-12T06:22:41.625Z,10.17
2022-11-12T06:25:10.114Z,8.20
2022-11-12T06:27:38.393Z,8.90
2022-11-12T06:30:08.054Z,8.13
2022-11-12T06:32:36.811Z,10.20
2022-11-12T06:35:05.203Z,9.30
2022-11-12T06:37:34.770Z,10.63
2022-11-12T06:40:02.989Z,7.40
2022-11-12T06:42:31.158Z,8.17
2022-11-12T06:44:59.389Z,7.20
2022-11-12T06:47:27.510Z,9.80
2022-11-12T06:49:55.632Z,11.03
2022-11-12T06:52:23.846Z,6.90
2022-11-12T06:54:53.617Z,6.93
2022-11-12T06:57:21.771Z,10.10
2022-11-12T06:59:50.066Z,11.00
2022-11-12T07:02:18.229Z,15.47
2022-11-12T07:04:46.412Z,11.10
2022-11-12T07:07:14.686Z,8.80
2022-11-12T07:09:43.030Z,9.20
2022-11-12T07:12:12.573Z,16.17
2022-11-12T07:14:40.826Z,16.50
2022-11-12T07:17:09.079Z,6.80
2022-11-12T07:19:37.232Z,7.17
2022-11-12T07:22:05.471Z,7.07
2022-11-12T07:24:33.693Z,10.53
2022-11-12T07:27:01.805Z,13.93
2022-11-12T07:29:46.949Z,11.67
2022-11-12T07:32:16.621Z,7.90
2022-11-12T07:34:44.955Z,16.40
2022-11-12T07:37:13.345Z,8.67
2022-11-12T07:39:41.704Z,7.70
2022-11-12T07:42:10.108Z,7.60
2022-11-12T07:44:39.789Z,11.73
2022-11-12T07:47:07.956Z,8.57
2022-11-12T07:49:36.294Z,9.27
2022-11-12T07:52:04.643Z,8.13
2022-11-12T07:54:32.986Z,7.97
2022-11-12T07:57:01.265Z,8.47
2022-11-12T07:59:29.468Z,11.87
2022-11-12T08:01:59.117Z,8.37
2022-11-12T08:04:27.491Z,9.33
2022-11-12T08:06:55.734Z,9.20
2022-11-12T08:09:24.015Z,10.37
2022-11-12T08:11:52.255Z,8.93
2022-11-12T08:14:20.984Z,15.47
2022-11-12T08:16:49.592Z,11.30
2022-11-12T08:19:19.204Z,11.73
2022-11-12T08:21:47.325Z,10.13
2022-11-12T08:24:18.275Z,10.10
2022-11-12T08:26:46.657Z,16.40
2022-11-12T08:29:14.821Z,10.37
2022-11-12T08:31:43.171Z,11.20
2022-11-12T08:34:18.554Z,9.50
2022-11-12T08:36:51.234Z,12.60
2022-11-12T08:39:19.505Z,10.97
2022-11-12T08:41:47.797Z,9.40
2022-11-12T08:44:16.218Z,8.30
2022-11-12T08:46:44.421Z,9.43
2022-11-12T08:49:12.614Z,13.53
2022-11-12T08:51:43.387Z,10.50
2022-11-12T08:54:13.049Z,9.57
2022-11-12T08:56:41.394Z,11.20
2022-11-12T08:59:09.675Z,13.90
2022-11-12T09:01:38.079Z,12.50
2022-11-12T09:04:06.719Z,10.87
2022-11-12T09:06:35.033Z,12.53
2022-11-12T09:09:03.401Z,11.60
2022-11-12T09:11:32.860Z,21.20
2022-11-12T09:14:02.274Z,25.50
2022-11-12T09:16:30.728Z,21.33
2022-11-12T09:19:02.498Z,46.27
2022-11-12T09:21:30.769Z,72.70
2022-11-12T09:23:58.996Z,43.27
2022-11-12T09:26:30.848Z,27.27
2022-11-12T09:29:00.326Z,30.43
2022-11-12T09:31:28.631Z,27.57
2022-11-12T09:33:56.811Z,43.40
2022-11-12T09:36:24.888Z,29.23
2022-11-12T09:38:53.057Z,32.63
2022-11-12T09:41:26.943Z,15.37
2022-11-12T09:43:57.497Z,16.30
2022-11-12T09:46:34.646Z,16.13
2022-11-12T09:49:10.028Z,41.27
2022-11-12T09:51:43.113Z,18.30
2022-11-12T09:54:20.827Z,22.00
2022-11-12T09:56:49.667Z,20.10
2022-11-12T09:59:18.445Z,41.50
2022-11-12T10:02:02.768Z,23.60
2022-11-12T10:05:00.452Z,14.97
2022-11-12T10:07:40.664Z,27.57
2022-11-12T10:10:18.040Z,14.60
2022-11-12T10:13:13.106Z,21.73
2022-11-12T10:16:12.527Z,19.70
2022-11-12T10:19:15.732Z,22.17
2022-11-12T10:21:52.419Z,20.63
2022-11-12T10:24:24.868Z,27.30
2022-11-12T10:26:54.611Z,24.07
2022-11-12T10:29:31.759Z,38.80
2022-11-12T10:32:14.075Z,21.20
2022-11-12T10:34:43.621Z,18.00
2022-11-12T10:37:16.199Z,17.23
2022-11-12T10:39:47.740Z,17.30
2022-11-12T10:42:20.676Z,14.90
2022-11-12T10:44:49.519Z,19.73
2022-11-12T10:47:27.298Z,15.77
2022-11-12T10:50:19.841Z,12.93
2022-11-12T10:52:58.882Z,11.70
2022-11-12T10:55:29.626Z,11.93
2022-11-12T10:58:14.568Z,11.90
2022-11-12T11:00:55.419Z,13.77
2022-11-12T11:03:25.653Z,11.20
2022-11-12T11:06:00.581Z,12.10
2022-11-12T11:08:38.399Z,11.17
2022-11-12T11:11:22.481Z,11.60
2022-11-12T11:13:55.535Z,10.70
2022-11-12T11:16:26.756Z,15.23
2022-11-12T11:18:58.073Z,11.23
2022-11-12T11:21:49.387Z,13.60
2022-11-12T11:24:31.634Z,13.27
2022-11-12T11:27:05.033Z,14.73
2022-11-12T11:30:09.506Z,11.67
2022-11-12T11:32:55.624Z,18.53
2022-11-12T11:35:31.616Z,13.17
2022-11-12T11:38:17.178Z,14.87
2022-11-12T11:40:55.695Z,13.80
2022-11-12T11:43:41.392Z,17.27
2022-11-12T11:46:18.318Z,15.70
2022-11-12T11:49:05.132Z,14.13
2022-11-12T11:51:48.226Z,12.00
2022-11-12T11:54:42.603Z,11.80
2022-11-12T11:57:18.149Z,12.43
2022-11-12T12:00:02.651Z,15.50
2022-11-12T12:02:49.642Z,13.50
2022-11-12T12:05:34.092Z,15.17
2022-11-12T12:08:06.179Z,14.30
2022-11-12T12:13:48.557Z,13.97
2022-11-12T12:16:34.908Z,12.23
2022-11-12T12:19:10.316Z,14.63
2022-11-12T12:21:43.107Z,16.77
2022-11-12T12:24:18.588Z,14.33
2022-11-12T12:26:51.277Z,12.50
2022-11-12T12:29:24.340Z,16.33
2022-11-12T12:31:57.127Z,14.20
2022-11-12T12:34:29.083Z,14.67
2022-11-12T12:37:03.956Z,15.73
2022-11-12T12:39:46.492Z,18.10
2022-11-12T12:42:23.432Z,17.93
2022-11-12T12:45:01.565Z,21.80
2022-11-12T12:47:32.178Z,18.97
2022-11-12T12:50:04.760Z,18.93
2022-11-12T12:53:03.010Z,19.03
2022-11-12T12:55:40.430Z,16.80
2022-11-12T12:58:20.570Z,21.90
2022-11-12T13:00:51.419Z,18.30
2022-11-12T13:03:49.827Z,18.43
2022-11-12T13:06:25.375Z,20.03
2022-11-12T13:08:57.262Z,20.77
2022-11-12T13:12:13.409Z,20.47
2022-11-12T13:15:21.094Z,21.63
2022-11-12T13:17:52.566Z,24.07
2022-11-12T13:20:37.450Z,23.03
2022-11-12T13:23:54.264Z,21.93
2022-11-12T13:26:50.119Z,22.40
2022-11-12T13:29:45.102Z,23.57
2022-11-12T13:32:39.400Z,23.13
2022-11-12T13:35:27.933Z,22.77
2022-11-12T13:37:59.740Z,23.23
2022-11-12T13:40:50.691Z,23.03
2022-11-12T13:43:32.467Z,23.30
2022-11-12T13:46:10.386Z,23.27
2022-11-12T13:48:45.614Z,24.70
2022-11-12T13:51:18.254Z,31.50
2022-11-12T13:53:46.494Z,30.97
2022-11-12T13:56:27.679Z,27.50
2022-11-12T13:58:59.297Z,28.40
2022-11-12T14:01:28.030Z,27.03
2022-11-12T14:03:56.410Z,34.43
2022-11-12T14:06:33.380Z,33.73
2022-11-12T14:09:22.149Z,27.33
2022-11-12T14:12:13.206Z,28.37
2022-11-12T14:14:59.974Z,30.43
2022-11-12T14:17:35.557Z,32.23
2022-11-12T14:20:25.787Z,43.60
2022-11-12T14:22:55.103Z,36.37
2022-11-12T14:25:25.598Z,40.07
2022-11-12T14:27:54.890Z,36.70
2022-11-12T14:30:32.089Z,28.43
2022-11-12T14:33:02.044Z,28.20
2022-11-12T14:35:36.023Z,32.57
2022-11-12T14:38:15.716Z,37.40
2022-11-12T14:40:47.778Z,34.50
2022-11-12T14:43:29.186Z,38.77
2022-11-12T14:46:00.489Z,31.73
2022-11-12T14:48:29.294Z,35.47
2022-11-12T14:51:04.539Z,32.07
2022-11-12T14:53:35.606Z,32.80
2022-11-12T14:56:06.178Z,35.37
2022-11-12T14:58:40.286Z,34.50
2022-11-12T15:04:25.880Z,37.80
2022-11-12T15:06:58.562Z,45.20
2022-11-12T15:09:36.024Z,44.87
2022-11-12T15:12:09.014Z,42.17
2022-11-12T15:14:40.171Z,42.13
2022-11-12T15:17:29.291Z,46.67
2022-11-12T15:20:03.671Z,49.57
2022-11-12T15:22:32.394Z,49.60
2022-11-12T15:25:12.156Z,50.50
2022-11-12T15:27:42.262Z,48.17
2022-11-12T15:30:17.320Z,52.57
2022-11-12T15:32:47.608Z,44.37
2022-11-12T15:35:35.736Z,45.90
2022-11-12T15:38:07.967Z,39.80
2022-11-12T15:40:44.068Z,47.27
2022-11-12T15:43:16.190Z,46.70
2022-11-12T15:45:44.470Z,45.97
2022-11-12T15:48:14.194Z,46.33
2022-11-12T15:50:42.353Z,45.47
2022-11-12T15:53:10.504Z,51.60
2022-11-12T15:55:40.600Z,44.77
2022-11-12T15:58:14.456Z,45.90
2022-11-12T16:00:42.686Z,49.03
2022-11-12T16:03:17.937Z,48.13
2022-11-12T16:05:46.557Z,57.27
2022-11-12T16:08:14.642Z,52.70
2022-11-12T16:10:45.057Z,49.20
2022-11-12T16:13:16.570Z,44.27
2022-11-12T16:15:44.809Z,44.00
2022-11-12T16:18:13.509Z,48.87
2022-11-12T16:20:42.980Z,53.80
2022-11-12T16:23:11.215Z,65.33
2022-11-12T16:25:42.053Z,46.27
2022-11-12T16:28:15.328Z,52.33
2022-11-12T16:30:44.371Z,44.10
2022-11-12T16:33:13.635Z,46.10
2022-11-12T16:35:43.430Z,48.00
2022-11-12T16:38:15.619Z,52.30
2022-11-12T16:40:44.815Z,70.80
2022-11-12T16:43:13.320Z,251.73
2022-11-12T16:45:44.245Z,105.53
2022-11-12T16:48:16.762Z,141.47
2022-11-12T16:50:46.500Z,243.63
2022-11-12T16:53:14.860Z,114.27
2022-11-12T16:55:43.267Z,99.80
2022-11-12T16:58:14.548Z,171.07
2022-11-12T17:00:43.321Z,88.13
2022-11-12T17:03:13.856Z,72.37
2022-11-12T17:05:42.021Z,105.50
2022-11-12T17:08:11.936Z,469.00
2022-11-12T17:10:40.076Z,268.27
2022-11-12T17:13:08.176Z,259.93
2022-11-12T17:15:36.255Z,298.73
2022-11-12T17:18:04.461Z,79.47
2022-11-12T17:20:33.037Z,117.17
2022-11-12T17:23:01.145Z,231.87
2022-11-12T17:25:30.659Z,114.07
2022-11-12T17:27:59.137Z,63.47
2022-11-12T17:30:27.289Z,406.97
2022-11-12T17:32:55.504Z,85.10
2022-11-12T17:35:23.609Z,84.70
2022-11-12T17:37:51.773Z,126.03
2022-11-12T17:40:19.976Z,90.13
2022-11-12T17:42:49.464Z,136.30
2022-11-12T17:45:17.717Z,293.13
2022-11-12T17:47:45.882Z,99.40
2022-11-12T17:50:14.035Z,71.90
2022-11-12T17:52:42.125Z,77.47
2022-11-12T17:55:10.714Z,203.83
2022-11-12T17:57:38.878Z,75.53
2022-11-12T18:00:10.066Z,129.30
2022-11-12T18:02:39.231Z,86.37
2022-11-12T18:05:07.694Z,65.27
2022-11-12T18:07:35.912Z,62.00
2022-11-12T18:10:04.119Z,115.77
2022-11-12T18:12:32.300Z,89.77
2022-11-12T18:15:02.178Z,182.10
2022-11-12T18:17:33.753Z,466.27
2022-11-12T18:20:01.997Z,190.20
2022-11-12T18:22:30.324Z,348.10
2022-11-12T18:24:58.527Z,363.33
2022-11-12T18:27:26.686Z,181.23
2022-11-12T18:29:54.878Z,287.23
2022-11-12T18:32:23.098Z,447.93
2022-11-12T18:34:52.630Z,230.50
2022-11-12T18:37:20.719Z,261.83
2022-11-12T18:39:48.911Z,342.87
2022-11-12T18:42:17.106Z,396.30
2022-11-12T18:44:45.236Z,192.83
2022-11-12T18:47:13.351Z,230.90
2022-11-12T18:49:41.457Z,145.17
2022-11-12T18:52:10.914Z,199.27
2022-11-12T18:54:39.056Z,377.00
2022-11-12T18:57:07.352Z,201.70
2022-11-12T18:59:35.492Z,177.97
2022-11-12T19:02:03.690Z,244.00
2022-11-12T19:04:32.088Z,225.80
2022-11-12T19:07:00.310Z,183.53
2022-11-12T19:09:29.917Z,282.60
2022-11-12T19:11:58.023Z,191.37
2022-11-12T19:14:26.135Z,101.17
2022-11-12T19:16:54.377Z,189.17
2022-11-12T19:19:22.536Z,131.17
2022-11-12T19:21:51.107Z,69.30
2022-11-12T19:24:19.449Z,225.40
2022-11-12T19:26:48.941Z,322.63
2022-11-12T19:29:17.054Z,193.97
2022-11-12T19:31:46.076Z,254.87
2022-11-12T19:34:14.258Z,223.20
2022-11-12T19:36:42.464Z,307.03
2022-11-12T19:39:10.912Z,241.47
2022-11-12T19:41:39.027Z,201.63
2022-11-12T19:44:08.670Z,184.70
2022-11-12T19:46:37.683Z,290.03
2022-11-12T19:49:05.852Z,284.13
2022-11-12T19:51:33.919Z,154.80
2022-11-12T19:54:04.497Z,88.13
2022-11-12T19:56:34.849Z,91.43
2022-11-12T19:59:03.176Z,90.77
2022-11-12T20:01:32.689Z,88.27
2022-11-12T20:04:00.900Z,99.73
2022-11-12T20:06:30.823Z,124.37
2022-11-12T20:08:59.982Z,126.13
2022-11-12T20:11:28.101Z,104.90
2022-11-12T20:13:56.227Z,54.97
2022-11-12T20:16:25.959Z,106.10
2022-11-12T20:18:56.724Z,116.73
2022-11-12T20:21:26.431Z,80.77
2022-11-12T20:23:54.595Z,58.50
2022-11-12T20:26:24.709Z,111.17
2022-11-12T20:28:52.903Z,78.57
2022-11-12T20:31:22.143Z,92.03
2022-11-12T20:33:51.218Z,78.90
2022-11-12T20:36:22.194Z,138.13
2022-11-12T20:38:53.016Z,141.57
2022-11-12T20:41:22.944Z,87.80
2022-11-12T20:43:54.022Z,107.00
2022-11-12T20:46:22.373Z,91.70
2022-11-12T20:48:50.576Z,130.17
2022-11-12T20:51:24.619Z,154.83
2022-11-12T20:53:58.733Z,110.47
2022-11-12T20:56:28.447Z,84.63
2022-11-12T20:58:56.586Z,138.33
2022-11-12T21:01:26.042Z,202.77
2022-11-12T21:03:54.553Z,110.43
2022-11-12T21:06:26.108Z,172.33
2022-11-12T21:08:54.298Z,174.90
2022-11-12T21:11:24.212Z,110.53
2022-11-12T21:13:52.386Z,122.70
2022-11-12T21:16:20.487Z,95.60
2022-11-12T21:18:48.741Z,138.47
2022-11-12T21:21:18.454Z,185.80
2022-11-12T21:23:49.246Z,219.17
2022-11-12T21:26:19.450Z,238.93
2022-11-12T21:28:49.312Z,143.40
2022-11-12T21:31:19.114Z,390.43
2022-11-12T21:33:50.311Z,309.37
2022-11-12T21:36:18.501Z,286.13
2022-11-12T21:38:48.674Z,172.63
2022-11-12T21:41:19.049Z,287.90
2022-11-12T21:43:47.784Z,472.83
2022-11-12T21:46:18.780Z,548.67
2022-11-12T21:48:52.278Z,363.80
2022-11-12T21:51:24.224Z,248.87
2022-11-12T21:53:56.708Z,261.33
2022-11-12T21:56:25.705Z,172.07
2022-11-12T21:58:56.076Z,221.50
2022-11-12T22:01:26.148Z,138.10
2022-11-12T22:03:56.155Z,146.80
2022-11-12T22:06:28.577Z,249.97
2022-11-12T22:09:01.295Z,185.93
2022-11-12T22:11:29.529Z,176.80
2022-11-12T22:14:01.913Z,253.47
2022-11-12T22:16:30.609Z,382.33
2022-11-12T22:19:00.488Z,289.73
2022-11-12T22:21:34.130Z,242.37
2022-11-12T22:24:07.827Z,347.83
2022-11-12T22:26:36.152Z,247.57
2022-11-12T22:29:04.399Z,239.83
2022-11-12T22:31:33.968Z,143.00
2022-11-12T22:34:03.260Z,498.57
2022-11-12T22:36:33.020Z,200.93
2022-11-12T22:39:03.774Z,437.00
2022-11-12T22:41:34.035Z,368.77
2022-11-12T22:44:05.330Z,309.83
2022-11-12T22:46:35.224Z,469.27
2022-11-12T22:49:04.103Z,228.50
2022-11-12T22:51:34.214Z,311.93
2022-11-12T22:54:04.404Z,186.53
2022-11-12T22:56:34.388Z,205.77
2022-11-12T22:59:04.817Z,264.93
2022-11-12T23:01:34.866Z,134.20
2022-11-12T23:04:05.380Z,178.20
2022-11-12T23:06:33.567Z,163.40
2022-11-12T23:09:02.394Z,126.30
2022-11-12T23:11:31.658Z,221.70
2022-11-12T23:14:01.296Z,107.67
2022-11-12T23:16:31.498Z,93.23
2022-11-12T23:19:00.406Z,89.37
2022-11-12T23:21:30.181Z,143.53
2022-11-12T23:23:58.867Z,140.97
2022-11-12T23:26:30.926Z,118.93
2022-11-12T23:29:00.619Z,99.73
2022-11-12T23:31:30.867Z,128.93
2022-11-12T23:34:00.531Z,158.03
2022-11-12T23:36:29.348Z,104.83
2022-11-12T23:38:58.376Z,101.67
2022-11-12T23:41:27.924Z,51.80
2022-11-12T23:43:57.652Z,81.47
2022-11-12T23:46:27.256Z,96.07
2022-11-12T23:48:55.360Z,139.73
2022-11-12T23:51:24.014Z,150.07
2022-11-12T23:53:52.240Z,74.23
2022-11-12T23:56:20.842Z,99.97
2022-11-12T23:58:49.241Z,135.73
