createdAt,value
2022-08-20T00:00:29.875Z,100.00
2022-08-20T00:03:39.820Z,100.00
2022-08-20T00:06:48.875Z,100.00
2022-08-20T00:09:55.420Z,100.00
2022-08-20T00:13:02.631Z,100.00
2022-08-20T00:16:09.622Z,100.00
2022-08-20T00:19:15.964Z,100.00
2022-08-20T00:22:23.942Z,100.00
2022-08-20T00:25:30.557Z,100.00
2022-08-20T00:28:36.832Z,100.00
2022-08-20T00:31:43.497Z,100.00
2022-08-20T00:34:50.272Z,100.00
2022-08-20T00:38:00.829Z,100.00
2022-08-20T00:41:09.418Z,100.00
2022-08-20T00:44:18.579Z,100.00
2022-08-20T00:47:24.791Z,100.00
2022-08-20T00:50:34.905Z,100.00
2022-08-20T00:53:43.428Z,100.00
2022-08-20T00:56:57.211Z,100.00
2022-08-20T01:00:08.430Z,100.00
2022-08-20T01:03:17.846Z,100.00
2022-08-20T01:06:24.958Z,100.00
2022-08-20T01:09:49.767Z,100.00
2022-08-20T01:13:00.454Z,100.00
2022-08-20T01:16:14.110Z,100.00
2022-08-20T01:19:31.222Z,100.00
2022-08-20T01:23:06.434Z,100.00
2022-08-20T01:26:18.270Z,100.00
2022-08-20T01:29:30.582Z,100.00
2022-08-20T01:32:37.623Z,100.00
2022-08-20T01:35:44.953Z,100.00
2022-08-20T01:38:54.790Z,100.00
2022-08-20T01:42:13.015Z,100.00
2022-08-20T01:45:19.732Z,100.00
2022-08-20T01:48:26.628Z,100.00
2022-08-20T01:51:33.085Z,100.00
2022-08-20T01:54:40.192Z,100.00
2022-08-20T01:57:48.545Z,100.00
2022-08-20T02:00:55.099Z,100.00
2022-08-20T02:04:03.304Z,100.00
2022-08-20T02:07:16.028Z,100.00
2022-08-20T02:10:23.763Z,100.00
2022-08-20T02:13:32.697Z,100.00
2022-08-20T02:16:41.852Z,100.00
2022-08-20T02:19:52.216Z,100.00
2022-08-20T02:23:00.139Z,100.00
2022-08-20T02:26:07.544Z,100.00
2022-08-20T02:29:16.391Z,100.00
2022-08-20T02:32:24.422Z,100.00
2022-08-20T02:35:40.971Z,100.00
2022-08-20T02:38:47.463Z,100.00
2022-08-20T02:41:53.415Z,100.00
2022-08-20T02:45:01.291Z,100.00
2022-08-20T02:48:07.925Z,100.00
2022-08-20T02:51:14.364Z,100.00
2022-08-20T02:54:20.720Z,100.00
2022-08-20T02:57:27.021Z,100.00
2022-08-20T03:00:37.971Z,100.00
2022-08-20T03:03:45.677Z,100.00
2022-08-20T03:06:52.092Z,100.00
2022-08-20T03:09:58.590Z,100.00
2022-08-20T03:13:06.053Z,100.00
2022-08-20T03:16:15.532Z,100.00
2022-08-20T03:19:23.211Z,100.00
2022-08-20T03:22:29.580Z,100.00
2022-08-20T03:25:36.123Z,100.00
2022-08-20T03:28:43.501Z,100.00
2022-08-20T03:31:51.068Z,100.00
2022-08-20T03:34:57.164Z,100.00
2022-08-20T03:38:07.231Z,100.00
2022-08-20T03:41:14.639Z,100.00
2022-08-20T03:44:20.927Z,100.00
2022-08-20T03:47:29.039Z,100.00
2022-08-20T03:50:36.088Z,100.00
2022-08-20T03:53:42.408Z,100.00
2022-08-20T03:56:48.914Z,100.00
2022-08-20T03:59:58.510Z,100.00
2022-08-20T04:03:08.482Z,100.00
2022-08-20T04:06:14.664Z,100.00
2022-08-20T04:09:21.011Z,100.00
2022-08-20T04:12:27.615Z,100.00
2022-08-20T04:15:34.619Z,100.00
2022-08-20T04:18:42.331Z,100.00
2022-08-20T04:22:04.811Z,100.00
2022-08-20T04:25:12.227Z,100.00
2022-08-20T04:28:28.839Z,100.00
2022-08-20T04:31:34.977Z,100.00
2022-08-20T04:34:43.708Z,100.00
2022-08-20T04:38:01.047Z,100.00
2022-08-20T04:41:07.334Z,100.00
2022-08-20T04:44:14.446Z,100.00
2022-08-20T04:47:24.683Z,100.00
2022-08-20T04:50:44.771Z,100.00
2022-08-20T04:53:53.169Z,100.00
2022-08-20T04:57:01.991Z,100.00
2022-08-20T05:00:11.462Z,100.00
2022-08-20T05:03:18.682Z,100.00
2022-08-20T05:06:29.787Z,100.00
2022-08-20T05:09:44.072Z,100.00
2022-08-20T05:12:56.558Z,100.00
2022-08-20T05:16:05.077Z,100.00
2022-08-20T05:19:13.560Z,100.00
2022-08-20T05:22:21.084Z,100.00
2022-08-20T05:25:30.459Z,100.00
2022-08-20T05:28:53.841Z,100.00
2022-08-20T05:32:05.404Z,100.00
2022-08-20T05:35:12.054Z,100.00
2022-08-20T05:38:22.023Z,100.00
2022-08-20T05:41:30.645Z,100.00
2022-08-20T05:44:38.025Z,100.00
2022-08-20T05:47:45.190Z,100.00
2022-08-20T05:50:54.518Z,100.00
2022-08-20T05:54:03.680Z,100.00
2022-08-20T05:57:10.093Z,100.00
2022-08-20T06:00:16.835Z,98.73
2022-08-20T06:03:40.868Z,96.85
2022-08-20T06:06:47.925Z,96.47
2022-08-20T06:09:55.924Z,95.33
2022-08-20T06:13:03.597Z,96.26
2022-08-20T06:16:10.227Z,93.79
2022-08-20T06:19:17.999Z,90.64
2022-08-20T06:22:32.595Z,86.32
2022-08-20T06:25:41.139Z,83.54
2022-08-20T06:28:47.419Z,83.34
2022-08-20T06:31:53.934Z,80.17
2022-08-20T06:35:02.296Z,80.20
2022-08-20T06:38:12.649Z,79.21
2022-08-20T06:41:20.631Z,79.38
2022-08-20T06:44:28.588Z,74.70
2022-08-20T06:47:35.564Z,71.91
2022-08-20T06:50:47.399Z,71.36
2022-08-20T06:53:54.596Z,70.04
2022-08-20T06:57:02.473Z,67.93
2022-08-20T07:00:15.266Z,65.91
2022-08-20T07:03:21.601Z,66.13
2022-08-20T07:06:27.940Z,67.41
2022-08-20T07:09:34.506Z,65.02
2022-08-20T07:12:43.481Z,61.41
2022-08-20T07:15:50.112Z,61.46
2022-08-20T07:19:00.335Z,59.64
2022-08-20T07:22:06.645Z,64.98
2022-08-20T07:25:15.634Z,64.13
2022-08-20T07:28:25.829Z,62.35
2022-08-20T07:31:49.704Z,62.29
2022-08-20T07:34:56.069Z,62.67
2022-08-20T07:38:02.545Z,62.21
2022-08-20T07:41:15.148Z,59.62
2022-08-20T07:44:22.889Z,58.66
2022-08-20T07:47:37.348Z,59.34
2022-08-20T07:50:43.831Z,58.23
2022-08-20T07:53:51.812Z,56.28
2022-08-20T07:57:01.256Z,56.36
2022-08-20T08:00:10.968Z,57.43
2022-08-20T08:03:17.699Z,55.38
2022-08-20T08:06:28.541Z,55.92
2022-08-20T08:09:36.971Z,55.77
2022-08-20T08:12:48.895Z,55.59
2022-08-20T08:15:59.487Z,55.20
2022-08-20T08:19:08.430Z,54.10
2022-08-20T08:22:17.517Z,52.36
2022-08-20T08:25:23.679Z,53.18
2022-08-20T08:28:30.787Z,53.00
2022-08-20T08:31:41.112Z,52.84
2022-08-20T08:34:47.796Z,53.80
2022-08-20T08:37:54.175Z,51.94
2022-08-20T08:41:09.009Z,51.46
2022-08-20T08:44:23.380Z,51.25
2022-08-20T08:47:35.764Z,50.29
2022-08-20T08:50:54.113Z,49.88
2022-08-20T08:54:06.718Z,51.54
2022-08-20T08:57:13.580Z,50.18
2022-08-20T09:00:22.649Z,50.65
2022-08-20T09:03:34.675Z,50.74
2022-08-20T09:06:43.552Z,50.63
2022-08-20T09:09:50.155Z,50.79
2022-08-20T09:12:56.870Z,50.69
2022-08-20T09:16:03.696Z,50.14
2022-08-20T09:19:11.390Z,49.13
2022-08-20T09:22:20.655Z,51.22
2022-08-20T09:25:27.350Z,48.03
2022-08-20T09:28:35.058Z,50.78
2022-08-20T09:31:43.471Z,48.13
2022-08-20T09:34:57.000Z,49.45
2022-08-20T09:38:03.273Z,47.65
2022-08-20T09:41:09.622Z,47.99
2022-08-20T09:44:17.645Z,48.41
2022-08-20T09:47:24.244Z,48.62
2022-08-20T09:50:35.586Z,48.29
2022-08-20T09:53:42.499Z,47.06
2022-08-20T09:56:49.180Z,46.93
2022-08-20T09:59:58.416Z,46.85
2022-08-20T10:03:04.863Z,47.92
2022-08-20T10:06:14.891Z,46.83
2022-08-20T10:09:20.923Z,47.02
2022-08-20T10:12:27.352Z,47.44
2022-08-20T10:15:33.682Z,46.45
2022-08-20T10:18:39.819Z,47.19
2022-08-20T10:21:47.516Z,46.77
2022-08-20T10:24:53.536Z,45.54
2022-08-20T10:28:00.092Z,46.84
2022-08-20T10:31:08.067Z,45.68
2022-08-20T10:34:14.745Z,45.71
2022-08-20T10:37:25.029Z,46.81
2022-08-20T10:40:31.522Z,46.55
2022-08-20T10:43:37.853Z,47.46
2022-08-20T10:46:45.836Z,47.21
2022-08-20T10:49:55.767Z,46.49
2022-08-20T10:53:03.750Z,44.99
2022-08-20T10:56:13.741Z,45.90
2022-08-20T10:59:21.636Z,46.45
2022-08-20T11:02:29.459Z,45.92
2022-08-20T11:05:35.959Z,44.50
2022-08-20T11:08:43.808Z,44.56
2022-08-20T11:11:49.763Z,43.62
2022-08-20T11:14:56.580Z,43.17
2022-08-20T11:18:03.138Z,44.47
2022-08-20T11:21:09.706Z,47.40
2022-08-20T11:24:19.087Z,46.71
2022-08-20T11:27:27.616Z,47.11
2022-08-20T11:30:35.591Z,43.78
2022-08-20T11:33:41.727Z,44.50
2022-08-20T11:36:49.756Z,45.77
2022-08-20T11:39:57.281Z,43.94
2022-08-20T11:43:19.003Z,43.58
2022-08-20T11:46:28.433Z,44.07
2022-08-20T11:49:37.540Z,42.06
2022-08-20T11:52:43.886Z,41.53
2022-08-20T11:55:51.979Z,43.52
2022-08-20T11:58:59.675Z,43.29
2022-08-20T12:02:10.239Z,42.53
2022-08-20T12:05:19.598Z,42.48
2022-08-20T12:08:27.951Z,40.71
2022-08-20T12:11:35.832Z,41.77
2022-08-20T12:14:42.692Z,41.55
2022-08-20T12:17:49.272Z,41.68
2022-08-20T12:20:55.749Z,41.66
2022-08-20T12:24:01.950Z,42.13
2022-08-20T12:27:15.153Z,41.05
2022-08-20T12:30:23.654Z,39.60
2022-08-20T12:33:30.231Z,40.22
2022-08-20T12:36:37.142Z,42.84
2022-08-20T12:39:47.239Z,40.54
2022-08-20T12:42:55.818Z,41.35
2022-08-20T12:46:03.603Z,39.37
2022-08-20T12:49:09.930Z,40.50
2022-08-20T12:52:17.590Z,42.01
2022-08-20T12:55:23.807Z,41.56
2022-08-20T12:58:31.587Z,41.80
2022-08-20T13:01:38.154Z,43.35
2022-08-20T13:04:44.299Z,41.09
2022-08-20T13:07:50.763Z,40.78
2022-08-20T13:10:57.291Z,43.83
2022-08-20T13:14:05.299Z,44.11
2022-08-20T13:17:12.054Z,44.73
2022-08-20T13:20:18.672Z,45.05
2022-08-20T13:23:25.026Z,44.53
2022-08-20T13:26:31.197Z,46.20
2022-08-20T13:29:40.076Z,44.03
2022-08-20T13:32:47.179Z,42.99
2022-08-20T13:35:53.743Z,45.18
2022-08-20T13:39:00.212Z,46.41
2022-08-20T13:42:06.968Z,45.25
2022-08-20T13:45:15.311Z,44.68
2022-08-20T13:48:21.652Z,45.02
2022-08-20T13:51:27.777Z,43.76
2022-08-20T13:54:36.987Z,43.96
2022-08-20T13:57:44.388Z,44.58
2022-08-20T14:00:52.307Z,45.07
2022-08-20T14:03:58.255Z,46.18
2022-08-20T14:07:14.911Z,45.30
2022-08-20T14:10:24.799Z,46.95
2022-08-20T14:13:31.088Z,47.13
2022-08-20T14:16:39.995Z,47.34
2022-08-20T14:19:47.249Z,47.76
2022-08-20T14:22:53.547Z,45.95
2022-08-20T14:26:01.086Z,44.89
2022-08-20T14:29:07.437Z,44.58
2022-08-20T14:32:15.986Z,44.14
2022-08-20T14:35:22.735Z,44.08
2022-08-20T14:38:29.085Z,45.66
2022-08-20T14:41:35.609Z,46.75
2022-08-20T14:44:42.638Z,46.51
2022-08-20T14:47:53.995Z,46.14
2022-08-20T14:51:00.974Z,46.03
2022-08-20T14:54:07.197Z,47.51
2022-08-20T14:57:14.467Z,48.39
2022-08-20T15:00:22.923Z,47.83
2022-08-20T15:03:30.725Z,48.34
2022-08-20T15:06:37.152Z,47.61
2022-08-20T15:09:45.011Z,48.33
2022-08-20T15:12:51.692Z,47.42
2022-08-20T15:15:58.118Z,49.88
2022-08-20T15:19:05.800Z,50.46
2022-08-20T15:22:12.203Z,49.59
2022-08-20T15:25:21.827Z,50.05
2022-08-20T15:28:28.167Z,49.70
2022-08-20T15:31:34.863Z,50.93
2022-08-20T15:34:43.494Z,56.76
2022-08-20T15:37:51.589Z,59.40
2022-08-20T15:41:01.512Z,58.23
2022-08-20T15:44:08.257Z,55.75
2022-08-20T15:47:27.684Z,56.61
2022-08-20T15:50:55.467Z,56.35
2022-08-20T15:54:04.159Z,56.32
2022-08-20T15:57:15.565Z,56.67
2022-08-20T16:00:25.254Z,56.92
2022-08-20T16:03:58.499Z,57.41
2022-08-20T16:07:14.411Z,63.41
2022-08-20T16:10:28.651Z,67.88
2022-08-20T16:13:40.521Z,71.57
2022-08-20T16:17:01.161Z,74.08
2022-08-20T16:20:13.852Z,75.19
2022-08-20T16:23:28.153Z,80.12
2022-08-20T16:26:51.497Z,80.71
2022-08-20T16:30:03.364Z,80.44
2022-08-20T16:33:15.878Z,81.10
2022-08-20T16:36:30.981Z,82.71
2022-08-20T16:39:47.558Z,83.19
2022-08-20T16:42:59.894Z,81.86
2022-08-20T16:46:13.734Z,83.93
2022-08-20T16:49:20.919Z,87.41
2022-08-20T16:52:27.179Z,87.61
2022-08-20T16:55:34.747Z,85.95
2022-08-20T16:58:41.299Z,84.47
2022-08-20T17:02:01.624Z,81.78
2022-08-20T17:05:10.826Z,79.37
2022-08-20T17:08:22.419Z,80.89
2022-08-20T17:11:33.754Z,81.16
2022-08-20T17:14:49.773Z,82.14
2022-08-20T17:17:56.854Z,80.74
2022-08-20T17:21:06.874Z,82.39
2022-08-20T17:24:22.067Z,80.24
2022-08-20T17:27:39.350Z,82.54
2022-08-20T17:30:47.480Z,84.67
2022-08-20T17:33:53.934Z,83.39
2022-08-20T17:37:04.170Z,84.26
2022-08-20T17:40:16.756Z,84.56
2022-08-20T17:43:29.757Z,88.68
2022-08-20T17:46:43.356Z,91.24
2022-08-20T17:50:01.902Z,91.20
2022-08-20T17:53:23.218Z,100.00
2022-08-20T17:56:35.803Z,100.00
2022-08-20T18:00:01.175Z,100.00
2022-08-20T18:03:23.402Z,100.00
2022-08-20T18:06:38.554Z,100.00
2022-08-20T18:09:51.620Z,100.00
2022-08-20T18:13:03.019Z,100.00
2022-08-20T18:16:17.559Z,100.00
2022-08-20T18:19:44.327Z,100.00
2022-08-20T18:22:56.942Z,100.00
2022-08-20T18:26:07.450Z,100.00
2022-08-20T18:29:20.528Z,100.00
2022-08-20T18:32:37.900Z,100.00
2022-08-20T18:35:46.400Z,100.00
2022-08-20T18:38:59.793Z,100.00
2022-08-20T18:42:09.200Z,100.00
2022-08-20T18:45:29.271Z,100.00
2022-08-20T18:48:37.087Z,100.00
2022-08-20T18:51:51.134Z,100.00
2022-08-20T18:55:00.072Z,100.00
2022-08-20T18:58:09.296Z,100.00
2022-08-20T19:01:16.120Z,100.00
2022-08-20T19:04:32.000Z,100.00
2022-08-20T19:07:48.488Z,100.00
2022-08-20T19:11:04.552Z,100.00
2022-08-20T19:14:24.616Z,100.00
2022-08-20T19:17:44.207Z,100.00
2022-08-20T19:20:55.947Z,100.00
2022-08-20T19:24:05.049Z,100.00
2022-08-20T19:27:12.548Z,100.00
2022-08-20T19:30:30.340Z,100.00
2022-08-20T19:33:44.087Z,100.00
2022-08-20T19:37:01.122Z,100.00
2022-08-20T19:40:30.541Z,100.00
2022-08-20T19:43:47.176Z,100.00
2022-08-20T19:46:53.691Z,100.00
2022-08-20T19:50:14.935Z,100.00
2022-08-20T19:53:30.378Z,100.00
2022-08-20T19:56:42.392Z,100.00
2022-08-20T19:59:54.831Z,100.00
2022-08-20T20:03:10.404Z,100.00
2022-08-20T20:06:21.326Z,100.00
2022-08-20T20:09:31.214Z,100.00
2022-08-20T20:12:40.021Z,100.00
2022-08-20T20:15:46.593Z,100.00
2022-08-20T20:19:15.740Z,100.00
2022-08-20T20:22:25.854Z,100.00
2022-08-20T20:25:43.529Z,100.00
2022-08-20T20:28:54.074Z,100.00
2022-08-20T20:32:02.468Z,100.00
2022-08-20T20:35:09.203Z,100.00
2022-08-20T20:38:26.416Z,100.00
2022-08-20T20:41:37.067Z,100.00
2022-08-20T20:44:46.089Z,100.00
2022-08-20T20:47:53.689Z,100.00
2022-08-20T20:51:01.043Z,100.00
2022-08-20T20:54:42.730Z,100.00
2022-08-20T20:57:51.800Z,100.00
2022-08-20T21:00:58.261Z,100.00
2022-08-20T21:04:04.812Z,100.00
2022-08-20T21:07:13.634Z,100.00
2022-08-20T21:10:21.661Z,100.00
2022-08-20T21:13:29.442Z,100.00
2022-08-20T21:16:37.370Z,100.00
2022-08-20T21:19:45.249Z,100.00
2022-08-20T21:22:52.351Z,100.00
2022-08-20T21:25:59.278Z,100.00
2022-08-20T21:29:09.529Z,100.00
2022-08-20T21:32:17.571Z,100.00
2022-08-20T21:35:24.247Z,100.00
2022-08-20T21:38:30.630Z,100.00
2022-08-20T21:41:37.819Z,100.00
2022-08-20T21:44:46.221Z,100.00
2022-08-20T21:47:56.657Z,100.00
2022-08-20T21:51:03.128Z,100.00
2022-08-20T21:54:09.343Z,100.00
2022-08-20T21:57:20.385Z,100.00
2022-08-20T22:00:48.637Z,100.00
2022-08-20T22:03:55.457Z,100.00
2022-08-20T22:07:02.203Z,100.00
2022-08-20T22:10:09.762Z,100.00
2022-08-20T22:13:16.231Z,100.00
2022-08-20T22:16:24.771Z,100.00
2022-08-20T22:19:30.838Z,100.00
2022-08-20T22:22:36.847Z,100.00
2022-08-20T22:25:43.198Z,100.00
2022-08-20T22:28:51.119Z,100.00
2022-08-20T22:31:59.503Z,100.00
2022-08-20T22:35:06.839Z,100.00
2022-08-20T22:38:13.914Z,100.00
2022-08-20T22:41:20.748Z,100.00
2022-08-20T22:44:27.056Z,100.00
2022-08-20T22:47:34.650Z,100.00
2022-08-20T22:50:40.884Z,100.00
2022-08-20T22:53:47.612Z,100.00
2022-08-20T22:56:55.130Z,100.00
2022-08-20T23:00:01.682Z,100.00
2022-08-20T23:03:11.187Z,100.00
2022-08-20T23:06:17.774Z,100.00
2022-08-20T23:09:24.615Z,100.00
2022-08-20T23:12:31.427Z,100.00
2022-08-20T23:15:41.421Z,100.00
2022-08-20T23:18:53.228Z,100.00
2022-08-20T23:21:59.294Z,100.00
2022-08-20T23:25:05.527Z,100.00
2022-08-20T23:28:11.803Z,100.00
2022-08-20T23:31:18.445Z,100.00
2022-08-20T23:34:26.792Z,100.00
2022-08-20T23:37:34.506Z,100.00
2022-08-20T23:40:41.370Z,100.00
2022-08-20T23:43:47.842Z,100.00
2022-08-20T23:46:54.729Z,100.00
2022-08-20T23:50:02.541Z,100.00
2022-08-20T23:53:09.207Z,100.00
2022-08-20T23:56:15.863Z,100.00
2022-08-20T23:59:22.194Z,100.00
