createdAt,value
2022-11-20T00:00:45.298Z,7.05
2022-11-20T00:03:12.999Z,7.04
2022-11-20T00:05:42.077Z,7.02
2022-11-20T00:08:09.760Z,6.99
2022-11-20T00:10:38.282Z,6.96
2022-11-20T00:13:06.016Z,6.98
2022-11-20T00:15:33.706Z,6.98
2022-11-20T00:18:01.556Z,6.97
2022-11-20T00:20:29.628Z,6.98
2022-11-20T00:22:58.684Z,6.96
2022-11-20T00:25:26.372Z,6.94
2022-11-20T00:27:54.039Z,6.92
2022-11-20T00:30:21.710Z,6.92
2022-11-20T00:32:49.488Z,6.91
2022-11-20T00:35:17.206Z,6.89
2022-11-20T00:37:44.922Z,6.88
2022-11-20T00:40:14.958Z,6.87
2022-11-20T00:42:42.629Z,6.87
2022-11-20T00:45:10.584Z,6.87
2022-11-20T00:47:38.288Z,6.85
2022-11-20T00:50:06.838Z,6.84
2022-11-20T00:52:34.474Z,6.85
2022-11-20T00:55:02.202Z,6.84
2022-11-20T00:57:31.255Z,6.83
2022-11-20T00:59:58.974Z,6.80
2022-11-20T01:02:26.643Z,6.82
2022-11-20T01:04:54.303Z,6.77
2022-11-20T01:07:22.051Z,6.76
2022-11-20T01:09:49.760Z,6.72
2022-11-20T01:12:17.373Z,6.68
2022-11-20T01:14:46.361Z,6.68
2022-11-20T01:17:14.130Z,6.70
2022-11-20T01:19:41.908Z,6.70
2022-11-20T01:22:09.528Z,6.67
2022-11-20T01:24:37.218Z,6.71
2022-11-20T01:27:04.946Z,6.69
2022-11-20T01:29:32.722Z,6.67
2022-11-20T01:32:01.764Z,6.66
2022-11-20T01:34:29.432Z,6.67
2022-11-20T01:36:57.088Z,6.67
2022-11-20T01:39:26.873Z,6.66
2022-11-20T01:42:14.192Z,6.66
2022-11-20T01:44:49.710Z,6.59
2022-11-20T01:47:24.094Z,6.62
2022-11-20T01:49:55.101Z,6.62
2022-11-20T01:52:26.716Z,6.62
2022-11-20T01:54:58.254Z,6.61
2022-11-20T01:57:29.593Z,6.61
2022-11-20T02:00:03.477Z,6.60
2022-11-20T02:02:32.880Z,6.59
2022-11-20T02:05:06.991Z,6.59
2022-11-20T02:07:34.869Z,6.57
2022-11-20T02:10:02.889Z,6.58
2022-11-20T02:12:48.137Z,6.58
2022-11-20T02:15:16.017Z,6.57
2022-11-20T02:17:45.093Z,6.56
2022-11-20T02:20:14.014Z,6.53
2022-11-20T02:22:50.589Z,6.56
2022-11-20T02:25:21.857Z,6.55
2022-11-20T02:27:49.936Z,6.55
2022-11-20T02:30:18.079Z,6.43
2022-11-20T02:32:45.835Z,6.51
2022-11-20T02:35:42.074Z,6.52
2022-11-20T02:38:10.270Z,6.54
2022-11-20T02:40:39.269Z,6.52
2022-11-20T02:43:07.192Z,6.53
2022-11-20T02:45:34.889Z,6.55
2022-11-20T02:48:02.695Z,6.53
2022-11-20T02:50:30.339Z,6.50
2022-11-20T02:52:58.022Z,6.49
2022-11-20T02:55:25.673Z,6.51
2022-11-20T02:57:54.716Z,6.50
2022-11-20T03:00:22.544Z,6.49
2022-11-20T03:02:50.242Z,6.49
2022-11-20T03:05:17.961Z,6.46
2022-11-20T03:07:46.003Z,6.47
2022-11-20T03:10:13.938Z,6.49
2022-11-20T03:12:41.658Z,6.47
2022-11-20T03:15:12.190Z,6.46
2022-11-20T03:17:39.829Z,6.46
2022-11-20T03:20:10.068Z,6.45
2022-11-20T03:22:37.873Z,6.45
2022-11-20T03:25:06.391Z,6.45
2022-11-20T03:27:35.784Z,6.43
2022-11-20T03:30:03.758Z,6.43
2022-11-20T03:32:33.110Z,6.42
2022-11-20T03:35:00.873Z,6.41
2022-11-20T03:37:28.540Z,6.41
2022-11-20T03:39:56.169Z,6.42
2022-11-20T03:42:41.382Z,6.38
2022-11-20T03:45:09.824Z,6.39
2022-11-20T03:47:38.827Z,6.40
2022-11-20T03:50:07.829Z,6.39
2022-11-20T03:52:35.502Z,6.39
2022-11-20T03:55:03.237Z,6.39
2022-11-20T03:57:30.942Z,6.38
2022-11-20T03:59:58.769Z,6.33
2022-11-20T04:02:26.450Z,6.37
2022-11-20T04:04:55.498Z,6.36
2022-11-20T04:07:23.215Z,6.36
2022-11-20T04:09:50.932Z,6.36
2022-11-20T04:12:18.589Z,6.33
2022-11-20T04:14:46.388Z,6.33
2022-11-20T04:17:14.085Z,6.33
2022-11-20T04:19:41.792Z,6.31
2022-11-20T04:22:12.583Z,6.32
2022-11-20T04:24:40.267Z,6.31
2022-11-20T04:27:07.968Z,6.30
2022-11-20T04:29:35.691Z,6.32
2022-11-20T04:32:03.394Z,6.18
2022-11-20T04:34:31.094Z,6.30
2022-11-20T04:36:58.806Z,6.30
2022-11-20T04:39:27.824Z,6.28
2022-11-20T04:42:15.534Z,6.26
2022-11-20T04:44:43.191Z,6.28
2022-11-20T04:47:10.804Z,6.28
2022-11-20T04:49:38.527Z,6.28
2022-11-20T04:52:06.238Z,6.28
2022-11-20T04:54:35.281Z,6.24
2022-11-20T04:57:02.981Z,6.23
2022-11-20T04:59:30.696Z,6.27
2022-11-20T05:01:58.375Z,6.26
2022-11-20T05:04:26.157Z,6.25
2022-11-20T05:06:53.811Z,6.28
2022-11-20T05:09:21.594Z,6.27
2022-11-20T05:11:51.734Z,6.27
2022-11-20T05:14:19.529Z,6.27
2022-11-20T05:16:47.359Z,6.26
2022-11-20T05:19:15.180Z,6.25
2022-11-20T05:21:42.913Z,6.26
2022-11-20T05:24:10.831Z,6.26
2022-11-20T05:26:38.719Z,6.24
2022-11-20T05:29:07.725Z,6.26
2022-11-20T05:31:35.448Z,6.25
2022-11-20T05:34:03.192Z,6.24
2022-11-20T05:36:32.042Z,6.21
2022-11-20T05:39:01.713Z,6.26
2022-11-20T05:41:30.176Z,6.27
2022-11-20T05:43:58.896Z,6.29
2022-11-20T05:46:29.489Z,6.27
2022-11-20T05:48:58.460Z,6.27
2022-11-20T05:51:27.649Z,6.30
2022-11-20T05:53:55.398Z,6.29
2022-11-20T05:56:24.171Z,6.30
2022-11-20T05:58:52.043Z,6.32
2022-11-20T06:01:22.087Z,6.31
2022-11-20T06:03:51.795Z,6.37
2022-11-20T06:06:20.837Z,6.54
2022-11-20T06:08:48.886Z,6.71
2022-11-20T06:11:17.596Z,6.87
2022-11-20T06:13:46.399Z,7.02
2022-11-20T06:16:16.412Z,7.14
2022-11-20T06:18:44.282Z,7.26
2022-11-20T06:21:15.675Z,7.36
2022-11-20T06:23:44.138Z,7.40
2022-11-20T06:26:15.637Z,7.38
2022-11-20T06:28:43.321Z,7.31
2022-11-20T06:31:14.317Z,7.24
2022-11-20T06:33:42.168Z,7.16
2022-11-20T06:36:11.028Z,7.09
2022-11-20T06:38:41.012Z,7.03
2022-11-20T06:41:09.556Z,6.97
2022-11-20T06:43:37.221Z,6.90
2022-11-20T06:46:04.983Z,6.80
2022-11-20T06:48:32.722Z,6.78
2022-11-20T06:51:00.957Z,6.76
2022-11-20T06:53:28.633Z,6.70
2022-11-20T06:55:58.683Z,6.67
2022-11-20T06:58:28.805Z,6.66
2022-11-20T07:00:59.626Z,6.60
2022-11-20T07:03:27.333Z,6.59
2022-11-20T07:05:57.324Z,6.56
2022-11-20T07:08:25.339Z,6.52
2022-11-20T07:10:53.331Z,6.53
2022-11-20T07:13:22.417Z,6.49
2022-11-20T07:15:50.117Z,6.47
2022-11-20T07:18:17.756Z,6.45
2022-11-20T07:20:45.472Z,6.45
2022-11-20T07:23:13.189Z,6.47
2022-11-20T07:25:40.895Z,6.45
2022-11-20T07:28:08.579Z,6.42
2022-11-20T07:30:37.601Z,6.40
2022-11-20T07:33:05.568Z,6.49
2022-11-20T07:35:34.776Z,6.60
2022-11-20T07:38:02.440Z,6.76
2022-11-20T07:40:30.150Z,6.83
2022-11-20T07:42:57.947Z,7.07
2022-11-20T07:45:26.651Z,7.22
2022-11-20T07:47:55.665Z,7.35
2022-11-20T07:50:23.341Z,7.48
2022-11-20T07:52:51.577Z,7.68
2022-11-20T07:55:19.420Z,7.80
2022-11-20T07:57:47.097Z,7.91
2022-11-20T08:00:16.217Z,7.98
2022-11-20T08:02:43.906Z,8.06
2022-11-20T08:05:12.991Z,7.89
2022-11-20T08:07:41.670Z,7.78
2022-11-20T08:10:11.439Z,7.56
2022-11-20T08:13:03.502Z,7.37
2022-11-20T08:15:32.192Z,7.27
2022-11-20T08:18:29.938Z,7.16
2022-11-20T08:20:57.135Z,7.07
2022-11-20T08:23:25.237Z,7.01
2022-11-20T08:25:53.062Z,6.96
2022-11-20T08:28:22.148Z,6.89
2022-11-20T08:30:51.120Z,6.77
2022-11-20T08:33:19.470Z,6.78
2022-11-20T08:35:47.768Z,6.78
2022-11-20T08:38:16.812Z,6.75
2022-11-20T08:41:05.445Z,6.77
2022-11-20T08:43:33.200Z,6.75
2022-11-20T08:46:00.898Z,6.76
2022-11-20T08:48:28.579Z,6.73
2022-11-20T08:50:59.989Z,6.70
2022-11-20T08:53:29.501Z,6.69
2022-11-20T08:55:58.836Z,6.68
2022-11-20T08:58:26.952Z,6.70
2022-11-20T09:00:55.089Z,6.67
2022-11-20T09:03:23.102Z,6.70
2022-11-20T09:05:51.554Z,6.68
2022-11-20T09:08:19.250Z,6.66
2022-11-20T09:10:53.566Z,6.65
2022-11-20T09:13:21.407Z,6.67
2022-11-20T09:15:49.133Z,6.67
2022-11-20T09:18:16.773Z,6.63
2022-11-20T09:20:44.600Z,6.73
2022-11-20T09:23:12.265Z,6.88
2022-11-20T09:25:39.992Z,7.05
2022-11-20T09:28:09.064Z,7.27
2022-11-20T09:30:36.762Z,7.41
2022-11-20T09:33:06.493Z,7.62
2022-11-20T09:35:34.399Z,7.76
2022-11-20T09:38:06.882Z,7.81
2022-11-20T09:40:37.012Z,7.78
2022-11-20T09:43:14.684Z,7.65
2022-11-20T09:45:58.609Z,7.50
2022-11-20T09:48:50.258Z,7.42
2022-11-20T09:51:29.701Z,7.26
2022-11-20T09:54:12.217Z,7.29
2022-11-20T09:56:43.609Z,7.24
2022-11-20T09:59:29.530Z,7.28
2022-11-20T10:01:57.925Z,7.32
2022-11-20T10:04:26.706Z,7.60
2022-11-20T10:07:31.955Z,7.80
2022-11-20T10:09:54.468Z,8.03
2022-11-20T10:12:33.377Z,8.14
2022-11-20T10:15:13.694Z,8.23
2022-11-20T10:17:56.190Z,8.37
2022-11-20T10:20:32.260Z,8.51
2022-11-20T10:23:24.299Z,8.63
2022-11-20T10:26:02.952Z,8.75
2022-11-20T10:28:55.418Z,8.81
2022-11-20T10:31:34.006Z,8.86
2022-11-20T10:34:12.568Z,8.87
2022-11-20T10:36:46.192Z,8.91
2022-11-20T10:39:21.460Z,8.82
2022-11-20T10:41:54.180Z,8.62
2022-11-20T10:44:41.162Z,8.39
2022-11-20T10:47:15.855Z,8.22
2022-11-20T10:49:45.369Z,8.07
2022-11-20T10:52:22.136Z,7.97
2022-11-20T10:54:57.305Z,7.89
2022-11-20T10:57:37.623Z,7.83
2022-11-20T11:00:08.464Z,7.77
2022-11-20T11:02:45.313Z,7.71
2022-11-20T11:05:25.261Z,7.65
2022-11-20T11:07:56.498Z,7.58
2022-11-20T11:10:29.474Z,7.56
2022-11-20T11:12:57.180Z,7.54
2022-11-20T11:15:30.408Z,7.53
2022-11-20T11:17:59.481Z,7.50
2022-11-20T11:20:28.314Z,7.39
2022-11-20T11:22:57.908Z,7.49
2022-11-20T11:25:31.736Z,7.57
2022-11-20T11:28:02.118Z,7.73
2022-11-20T11:30:32.935Z,7.91
2022-11-20T11:33:11.622Z,8.15
2022-11-20T11:35:49.933Z,8.32
2022-11-20T11:38:23.920Z,8.46
2022-11-20T11:40:55.200Z,8.59
2022-11-20T11:43:43.499Z,8.76
2022-11-20T11:46:27.518Z,9.01
2022-11-20T11:49:01.588Z,9.10
2022-11-20T11:51:36.236Z,9.21
2022-11-20T11:54:12.984Z,9.31
2022-11-20T11:56:41.042Z,9.28
2022-11-20T11:59:17.882Z,9.16
2022-11-20T12:01:50.267Z,8.96
2022-11-20T12:04:27.314Z,8.78
2022-11-20T12:07:18.247Z,8.63
2022-11-20T12:09:56.027Z,8.46
2022-11-20T12:12:29.136Z,8.34
2022-11-20T12:14:58.165Z,8.22
2022-11-20T12:17:25.970Z,8.19
2022-11-20T12:19:55.036Z,8.15
2022-11-20T12:22:31.352Z,8.10
2022-11-20T12:25:04.261Z,8.07
2022-11-20T12:27:59.235Z,7.99
2022-11-20T12:30:27.068Z,7.94
2022-11-20T12:33:12.456Z,7.93
2022-11-20T12:35:52.259Z,7.92
2022-11-20T12:38:52.036Z,7.88
2022-11-20T12:41:47.169Z,7.85
2022-11-20T12:44:47.767Z,7.82
2022-11-20T12:47:26.166Z,7.82
2022-11-20T12:50:04.295Z,7.81
2022-11-20T12:52:42.906Z,7.80
2022-11-20T12:55:18.152Z,7.81
2022-11-20T12:57:52.057Z,7.77
2022-11-20T13:00:21.649Z,7.80
2022-11-20T13:03:25.973Z,7.88
2022-11-20T13:06:02.195Z,8.05
2022-11-20T13:08:35.117Z,8.21
2022-11-20T13:11:10.701Z,8.36
2022-11-20T13:13:51.212Z,8.60
2022-11-20T13:16:26.092Z,8.80
2022-11-20T13:18:53.992Z,9.00
2022-11-20T13:21:25.064Z,9.14
2022-11-20T13:23:54.135Z,9.33
2022-11-20T13:26:24.759Z,9.42
2022-11-20T13:29:05.091Z,9.54
2022-11-20T13:31:34.723Z,9.60
2022-11-20T13:34:05.176Z,9.70
2022-11-20T13:36:33.463Z,9.77
2022-11-20T13:39:05.466Z,9.78
2022-11-20T13:41:36.368Z,9.77
2022-11-20T13:44:14.969Z,9.83
2022-11-20T13:46:45.444Z,9.84
2022-11-20T13:49:20.517Z,9.77
2022-11-20T13:51:51.526Z,9.83
2022-11-20T13:54:54.703Z,9.75
2022-11-20T13:57:50.265Z,9.54
2022-11-20T14:00:20.347Z,9.36
2022-11-20T14:03:01.605Z,9.18
2022-11-20T14:05:30.376Z,8.98
2022-11-20T14:07:59.081Z,8.93
2022-11-20T14:10:32.308Z,8.85
2022-11-20T14:13:01.005Z,8.77
2022-11-20T14:15:31.146Z,8.70
2022-11-20T14:17:59.460Z,8.69
2022-11-20T14:20:32.232Z,8.59
2022-11-20T14:22:59.898Z,8.58
2022-11-20T14:25:28.974Z,8.57
2022-11-20T14:27:59.286Z,8.49
2022-11-20T14:30:29.753Z,8.45
2022-11-20T14:33:02.304Z,8.43
2022-11-20T14:35:33.585Z,8.41
2022-11-20T14:38:02.601Z,8.40
2022-11-20T14:40:33.912Z,8.38
2022-11-20T14:43:01.737Z,8.36
2022-11-20T14:45:29.733Z,8.34
2022-11-20T14:47:59.808Z,8.31
2022-11-20T14:50:31.300Z,8.30
2022-11-20T14:53:00.592Z,8.31
2022-11-20T14:55:31.992Z,8.28
2022-11-20T14:58:01.566Z,8.28
2022-11-20T15:00:30.487Z,8.27
2022-11-20T15:02:58.731Z,8.27
2022-11-20T15:05:28.276Z,8.28
2022-11-20T15:08:08.069Z,8.26
2022-11-20T15:10:38.040Z,8.24
2022-11-20T15:13:12.572Z,8.26
2022-11-20T15:15:46.269Z,8.25
2022-11-20T15:18:15.293Z,8.23
2022-11-20T15:20:43.864Z,8.25
2022-11-20T15:23:13.866Z,8.25
2022-11-20T15:25:43.743Z,8.23
2022-11-20T15:28:18.904Z,8.23
2022-11-20T15:30:47.689Z,8.24
2022-11-20T15:33:16.514Z,8.23
2022-11-20T15:35:44.608Z,8.14
2022-11-20T15:38:12.331Z,8.21
2022-11-20T15:40:40.015Z,8.22
2022-11-20T15:43:13.400Z,8.25
2022-11-20T15:45:44.833Z,8.37
2022-11-20T15:48:16.828Z,8.55
2022-11-20T15:50:51.783Z,8.72
2022-11-20T15:53:19.662Z,8.90
2022-11-20T15:55:47.530Z,9.07
2022-11-20T15:58:17.661Z,9.24
2022-11-20T16:00:45.538Z,9.42
2022-11-20T16:03:13.769Z,9.53
2022-11-20T16:05:41.613Z,9.55
2022-11-20T16:08:11.780Z,9.52
2022-11-20T16:10:40.083Z,9.38
2022-11-20T16:13:32.538Z,9.25
2022-11-20T16:16:05.917Z,9.14
2022-11-20T16:18:34.629Z,9.06
2022-11-20T16:21:02.944Z,8.99
2022-11-20T16:23:30.775Z,8.94
2022-11-20T16:25:58.441Z,8.90
2022-11-20T16:28:26.152Z,8.85
2022-11-20T16:30:53.791Z,8.82
2022-11-20T16:33:22.929Z,8.78
2022-11-20T16:35:50.586Z,8.73
2022-11-20T16:38:18.237Z,8.74
2022-11-20T16:40:45.885Z,8.73
2022-11-20T16:43:15.918Z,8.71
2022-11-20T16:45:45.353Z,8.73
2022-11-20T16:48:17.785Z,8.64
2022-11-20T16:50:51.434Z,8.69
2022-11-20T16:53:19.544Z,8.69
2022-11-20T16:55:47.824Z,8.66
2022-11-20T16:58:15.623Z,8.67
2022-11-20T17:00:48.338Z,8.64
2022-11-20T17:03:19.018Z,8.74
2022-11-20T17:05:46.842Z,8.90
2022-11-20T17:08:15.873Z,9.08
2022-11-20T17:10:43.602Z,9.26
2022-11-20T17:13:11.316Z,9.42
2022-11-20T17:15:39.021Z,9.57
2022-11-20T17:18:06.791Z,9.75
2022-11-20T17:20:34.496Z,9.89
2022-11-20T17:23:02.125Z,10.02
2022-11-20T17:25:34.012Z,10.14
2022-11-20T17:28:01.659Z,10.26
2022-11-20T17:30:29.421Z,10.34
2022-11-20T17:32:57.129Z,10.41
2022-11-20T17:35:24.851Z,10.46
2022-11-20T17:37:52.627Z,10.51
2022-11-20T17:40:25.921Z,10.47
2022-11-20T17:42:56.404Z,10.33
2022-11-20T17:45:24.213Z,10.15
2022-11-20T17:47:52.132Z,10.02
2022-11-20T17:50:19.900Z,9.92
2022-11-20T17:52:47.577Z,9.83
2022-11-20T17:55:15.312Z,9.73
2022-11-20T17:57:56.498Z,9.55
2022-11-20T18:00:27.011Z,9.58
2022-11-20T18:02:55.198Z,9.41
2022-11-20T18:05:22.972Z,9.44
2022-11-20T18:07:53.621Z,9.42
2022-11-20T18:10:21.346Z,9.37
2022-11-20T18:12:49.053Z,9.32
2022-11-20T18:15:17.265Z,9.29
2022-11-20T18:17:46.345Z,9.27
2022-11-20T18:20:28.603Z,9.23
2022-11-20T18:22:57.427Z,9.19
2022-11-20T18:25:25.224Z,9.24
2022-11-20T18:27:52.885Z,9.46
2022-11-20T18:30:20.582Z,9.59
2022-11-20T18:32:50.114Z,9.72
2022-11-20T18:35:17.949Z,9.93
2022-11-20T18:37:45.670Z,10.09
2022-11-20T18:40:14.546Z,10.22
2022-11-20T18:43:14.644Z,10.34
2022-11-20T18:45:42.367Z,10.50
2022-11-20T18:48:11.371Z,10.59
2022-11-20T18:50:39.063Z,10.61
2022-11-20T18:53:06.831Z,10.55
2022-11-20T18:55:34.574Z,10.43
2022-11-20T18:58:02.299Z,10.26
2022-11-20T19:00:30.028Z,10.14
2022-11-20T19:02:57.670Z,10.03
2022-11-20T19:05:26.761Z,9.96
2022-11-20T19:07:54.420Z,9.88
2022-11-20T19:10:24.303Z,9.80
2022-11-20T19:12:52.035Z,9.73
2022-11-20T19:15:20.328Z,9.67
2022-11-20T19:17:48.037Z,9.63
2022-11-20T19:20:15.940Z,9.61
2022-11-20T19:22:45.010Z,9.59
2022-11-20T19:25:12.655Z,9.56
2022-11-20T19:27:40.394Z,9.56
2022-11-20T19:30:09.108Z,9.56
2022-11-20T19:32:36.805Z,9.55
2022-11-20T19:35:04.958Z,9.53
2022-11-20T19:37:34.749Z,9.52
2022-11-20T19:40:05.355Z,9.53
2022-11-20T19:42:33.487Z,9.53
2022-11-20T19:45:01.166Z,9.55
2022-11-20T19:47:46.402Z,9.57
2022-11-20T19:50:17.047Z,9.56
2022-11-20T19:52:44.805Z,9.54
2022-11-20T19:55:13.822Z,9.51
2022-11-20T19:57:41.488Z,9.54
2022-11-20T20:00:10.620Z,9.64
2022-11-20T20:02:38.301Z,9.75
2022-11-20T20:05:06.704Z,9.79
2022-11-20T20:07:34.673Z,9.81
2022-11-20T20:10:02.728Z,9.80
2022-11-20T20:12:31.853Z,9.78
2022-11-20T20:14:59.554Z,9.74
2022-11-20T20:17:27.231Z,9.69
2022-11-20T20:19:54.912Z,9.66
2022-11-20T20:22:22.619Z,9.62
2022-11-20T20:24:52.008Z,9.59
2022-11-20T20:27:19.729Z,9.55
2022-11-20T20:29:48.752Z,9.57
2022-11-20T20:32:16.391Z,9.54
2022-11-20T20:34:44.077Z,9.51
2022-11-20T20:37:11.789Z,9.49
2022-11-20T20:39:39.452Z,9.47
2022-11-20T20:42:07.094Z,9.43
2022-11-20T20:44:52.149Z,9.43
2022-11-20T20:47:21.188Z,9.41
2022-11-20T20:49:48.878Z,9.42
2022-11-20T20:52:16.557Z,9.40
2022-11-20T20:54:44.209Z,9.39
2022-11-20T20:57:11.940Z,9.39
2022-11-20T20:59:39.597Z,9.39
2022-11-20T21:02:07.361Z,9.38
2022-11-20T21:04:36.437Z,9.38
2022-11-20T21:07:04.340Z,9.37
2022-11-20T21:09:32.093Z,9.29
2022-11-20T21:11:59.766Z,9.34
2022-11-20T21:14:27.397Z,9.34
2022-11-20T21:16:55.134Z,9.34
2022-11-20T21:19:22.783Z,9.34
2022-11-20T21:22:00.008Z,9.31
2022-11-20T21:24:28.298Z,9.32
2022-11-20T21:26:56.315Z,9.34
2022-11-20T21:29:25.571Z,9.33
2022-11-20T21:31:54.052Z,9.35
2022-11-20T21:34:23.285Z,9.33
2022-11-20T21:36:52.879Z,9.30
2022-11-20T21:39:21.741Z,9.30
2022-11-20T21:41:49.494Z,9.29
2022-11-20T21:44:30.951Z,9.30
2022-11-20T21:46:59.199Z,9.29
2022-11-20T21:49:26.897Z,9.30
2022-11-20T21:51:55.976Z,9.31
2022-11-20T21:54:23.903Z,9.27
2022-11-20T21:56:51.828Z,9.29
2022-11-20T21:59:19.569Z,9.29
2022-11-20T22:01:47.272Z,9.28
2022-11-20T22:04:15.992Z,9.27
2022-11-20T22:06:43.708Z,9.27
2022-11-20T22:09:12.698Z,9.26
2022-11-20T22:11:40.492Z,9.26
2022-11-20T22:14:23.237Z,9.26
2022-11-20T22:16:53.346Z,9.26
2022-11-20T22:19:23.225Z,9.27
2022-11-20T22:21:51.666Z,9.25
2022-11-20T22:24:22.518Z,9.25
2022-11-20T22:26:50.927Z,9.24
2022-11-20T22:29:20.870Z,9.24
2022-11-20T22:31:48.846Z,9.25
2022-11-20T22:34:16.618Z,9.23
2022-11-20T22:36:44.678Z,9.24
2022-11-20T22:39:12.397Z,9.23
2022-11-20T22:41:41.421Z,9.23
2022-11-20T22:44:09.453Z,9.21
2022-11-20T22:46:38.394Z,9.22
2022-11-20T22:49:08.497Z,9.21
2022-11-20T22:51:37.903Z,9.21
2022-11-20T22:54:06.042Z,9.20
2022-11-20T22:56:34.656Z,9.19
2022-11-20T22:59:04.040Z,9.19
2022-11-20T23:01:33.403Z,9.20
2022-11-20T23:04:02.711Z,9.20
2022-11-20T23:06:30.866Z,9.19
2022-11-20T23:08:58.540Z,9.18
2022-11-20T23:11:27.939Z,9.14
2022-11-20T23:13:58.027Z,9.17
2022-11-20T23:16:28.628Z,9.17
2022-11-20T23:18:57.784Z,9.18
2022-11-20T23:21:26.044Z,9.18
2022-11-20T23:23:55.692Z,9.16
2022-11-20T23:26:24.942Z,9.16
2022-11-20T23:28:54.505Z,9.13
2022-11-20T23:31:22.363Z,9.10
2022-11-20T23:33:51.648Z,9.14
2022-11-20T23:36:19.628Z,9.14
2022-11-20T23:38:47.533Z,9.13
2022-11-20T23:41:15.771Z,9.14
2022-11-20T23:43:43.448Z,9.05
2022-11-20T23:46:16.269Z,9.15
2022-11-20T23:48:45.751Z,9.14
2022-11-20T23:51:15.048Z,9.15
2022-11-20T23:53:42.778Z,9.08
2022-11-20T23:56:14.234Z,9.14
2022-11-20T23:58:42.332Z,9.12
