createdAt,value
2018-04-30T00:00:04.177Z,5.53
2018-04-30T00:02:32.566Z,5.80
2018-04-30T00:05:00.202Z,6.20
2018-04-30T00:07:27.786Z,5.67
2018-04-30T00:09:55.396Z,6.40
2018-04-30T00:12:23.030Z,6.07
2018-04-30T00:14:50.598Z,5.73
2018-04-30T00:17:18.235Z,4.50
2018-04-30T00:19:45.858Z,4.50
2018-04-30T00:22:13.477Z,3.50
2018-04-30T00:24:41.088Z,2.80
2018-04-30T00:27:08.709Z,2.63
2018-04-30T00:29:42.522Z,2.57
2018-04-30T00:32:10.145Z,2.50
2018-04-30T00:34:37.726Z,2.40
2018-04-30T00:37:05.293Z,1.97
2018-04-30T00:39:32.904Z,2.00
2018-04-30T00:42:01.205Z,1.80
2018-04-30T00:44:28.765Z,1.40
2018-04-30T00:46:56.357Z,1.50
2018-04-30T00:49:24.013Z,1.30
2018-04-30T00:51:51.617Z,1.37
2018-04-30T00:54:30.997Z,1.30
2018-04-30T00:56:58.537Z,1.23
2018-04-30T00:59:26.116Z,1.10
2018-04-30T01:01:53.682Z,1.20
2018-04-30T01:04:21.298Z,1.50
2018-04-30T01:06:49.629Z,1.27
2018-04-30T01:09:17.192Z,1.13
2018-04-30T01:11:44.841Z,1.27
2018-04-30T01:14:12.428Z,2.07
2018-04-30T01:16:40.034Z,1.20
2018-04-30T01:19:07.598Z,1.20
2018-04-30T01:21:35.134Z,1.30
2018-04-30T01:24:03.501Z,1.10
2018-04-30T01:26:31.099Z,1.47
2018-04-30T01:28:58.726Z,1.20
2018-04-30T01:31:26.321Z,1.00
2018-04-30T01:33:53.977Z,1.10
2018-04-30T01:36:21.569Z,0.97
2018-04-30T01:38:49.209Z,1.30
2018-04-30T01:41:16.762Z,1.20
2018-04-30T01:43:44.377Z,1.23
2018-04-30T01:46:11.956Z,1.20
2018-04-30T01:48:40.323Z,1.17
2018-04-30T01:51:07.921Z,1.10
2018-04-30T01:53:35.499Z,1.03
2018-04-30T01:56:03.057Z,1.10
2018-04-30T01:58:30.609Z,1.20
2018-04-30T02:00:58.232Z,1.00
2018-04-30T02:03:26.609Z,1.30
2018-04-30T02:05:54.922Z,0.90
2018-04-30T02:08:22.553Z,1.17
2018-04-30T02:10:50.909Z,0.93
2018-04-30T02:13:18.521Z,1.40
2018-04-30T02:15:46.137Z,1.20
2018-04-30T02:18:13.729Z,1.17
2018-04-30T02:20:41.384Z,1.20
2018-04-30T02:23:09.002Z,1.20
2018-04-30T02:25:36.629Z,1.30
2018-04-30T02:28:04.195Z,1.20
2018-04-30T02:30:31.770Z,1.30
2018-04-30T02:32:59.411Z,1.30
2018-04-30T02:35:27.034Z,1.50
2018-04-30T02:37:55.442Z,1.00
2018-04-30T02:40:23.077Z,1.10
2018-04-30T02:42:51.448Z,1.00
2018-04-30T02:45:19.792Z,1.27
2018-04-30T02:47:47.397Z,1.20
2018-04-30T02:50:15.778Z,1.20
2018-04-30T02:52:43.347Z,1.20
2018-04-30T02:55:10.907Z,1.10
2018-04-30T02:57:38.482Z,1.70
2018-04-30T03:00:06.091Z,1.20
2018-04-30T03:02:34.497Z,1.30
2018-04-30T03:05:02.095Z,1.20
2018-04-30T03:07:29.712Z,1.23
2018-04-30T03:09:57.363Z,1.03
2018-04-30T03:12:25.719Z,1.10
2018-04-30T03:14:53.332Z,1.33
2018-04-30T03:17:20.914Z,1.30
2018-04-30T03:19:48.526Z,1.20
2018-04-30T03:22:16.903Z,1.47
2018-04-30T03:24:45.235Z,1.50
2018-04-30T03:27:12.813Z,1.47
2018-04-30T03:29:40.377Z,1.57
2018-04-30T03:32:07.966Z,1.37
2018-04-30T03:34:36.313Z,1.30
2018-04-30T03:37:03.917Z,1.37
2018-04-30T03:39:31.460Z,1.40
2018-04-30T03:41:59.850Z,1.50
2018-04-30T03:44:27.481Z,1.30
2018-04-30T03:46:55.054Z,1.40
2018-04-30T03:49:23.428Z,1.20
2018-04-30T03:51:51.770Z,1.80
2018-04-30T03:54:19.392Z,1.60
2018-04-30T03:56:47.032Z,1.40
2018-04-30T03:59:15.436Z,1.60
2018-04-30T04:01:54.880Z,1.70
2018-04-30T04:04:34.262Z,1.40
2018-04-30T04:07:01.834Z,1.23
2018-04-30T04:09:30.210Z,1.23
2018-04-30T04:11:58.584Z,1.30
2018-04-30T04:14:26.178Z,1.40
2018-04-30T04:16:53.811Z,1.30
2018-04-30T04:19:22.133Z,1.47
2018-04-30T04:21:49.733Z,1.40
2018-04-30T04:24:17.333Z,1.23
2018-04-30T04:26:45.715Z,1.30
2018-04-30T04:29:13.314Z,1.23
2018-04-30T04:31:40.893Z,1.40
2018-04-30T04:34:08.458Z,1.20
2018-04-30T04:36:36.078Z,1.20
2018-04-30T04:39:03.641Z,1.20
2018-04-30T04:41:31.213Z,1.20
2018-04-30T04:43:58.796Z,1.37
2018-04-30T04:46:26.422Z,1.20
2018-04-30T04:48:54.082Z,1.20
2018-04-30T04:51:21.653Z,1.27
2018-04-30T04:53:49.309Z,1.07
2018-04-30T04:56:16.955Z,1.27
2018-04-30T04:58:44.698Z,1.20
2018-04-30T05:04:08.270Z,1.30
2018-04-30T05:06:38.556Z,1.10
2018-04-30T05:09:06.178Z,1.00
2018-04-30T05:11:33.748Z,1.10
2018-04-30T05:14:01.350Z,0.90
2018-04-30T05:16:33.421Z,1.13
2018-04-30T05:19:01.011Z,1.17
2018-04-30T05:21:28.627Z,1.10
2018-04-30T05:23:56.255Z,1.10
2018-04-30T05:26:23.847Z,1.33
2018-04-30T05:28:51.453Z,1.10
2018-04-30T05:31:19.866Z,0.97
2018-04-30T05:33:47.430Z,1.17
2018-04-30T05:42:19.617Z,0.90
2018-04-30T05:45:08.314Z,1.20
2018-04-30T05:47:41.025Z,1.03
2018-04-30T05:50:08.694Z,1.20
2018-04-30T05:52:37.097Z,1.03
2018-04-30T05:55:04.717Z,1.07
2018-04-30T05:57:32.331Z,0.90
2018-04-30T06:00:01.842Z,0.90
2018-04-30T06:02:29.465Z,1.10
2018-04-30T06:04:57.101Z,0.90
2018-04-30T06:07:24.701Z,1.00
2018-04-30T06:10:11.598Z,1.00
2018-04-30T06:12:39.929Z,1.30
2018-04-30T06:15:08.402Z,1.07
2018-04-30T06:17:44.289Z,1.17
2018-04-30T06:20:12.700Z,1.20
2018-04-30T06:22:40.244Z,1.10
2018-04-30T06:25:22.895Z,1.10
2018-04-30T06:28:01.341Z,1.53
2018-04-30T06:30:28.941Z,1.30
2018-04-30T06:32:56.518Z,1.40
2018-04-30T06:35:39.375Z,1.30
2018-04-30T06:38:06.974Z,1.20
2018-04-30T06:40:35.319Z,1.30
2018-04-30T06:43:02.933Z,1.10
2018-04-30T06:45:38.305Z,1.33
2018-04-30T06:48:05.893Z,1.50
2018-04-30T06:50:33.531Z,1.50
2018-04-30T06:53:01.175Z,1.60
2018-04-30T06:55:28.744Z,1.40
2018-04-30T06:57:56.321Z,1.50
2018-04-30T07:00:25.037Z,1.40
2018-04-30T07:02:52.541Z,1.10
2018-04-30T07:05:20.141Z,1.30
2018-04-30T07:07:48.498Z,1.50
2018-04-30T07:10:16.143Z,1.20
2018-04-30T07:12:43.743Z,1.40
2018-04-30T07:15:12.073Z,1.20
2018-04-30T07:17:39.671Z,1.30
2018-04-30T07:20:07.340Z,1.20
2018-04-30T07:22:34.852Z,1.30
2018-04-30T07:25:21.766Z,1.40
2018-04-30T07:27:49.366Z,1.20
2018-04-30T07:30:17.700Z,1.30
2018-04-30T07:32:45.390Z,1.10
2018-04-30T07:35:12.990Z,1.40
2018-04-30T07:37:41.357Z,1.10
2018-04-30T07:40:09.698Z,1.17
2018-04-30T07:42:37.325Z,1.20
2018-04-30T07:45:04.934Z,1.10
2018-04-30T07:47:32.566Z,1.17
2018-04-30T07:50:00.136Z,1.07
2018-04-30T07:52:27.788Z,1.10
2018-04-30T07:54:55.413Z,1.00
2018-04-30T07:57:23.052Z,1.00
2018-04-30T07:59:51.403Z,1.00
2018-04-30T08:02:19.001Z,0.93
2018-04-30T08:04:47.396Z,1.00
2018-04-30T08:07:14.981Z,1.00
2018-04-30T08:09:42.554Z,1.00
2018-04-30T08:12:10.122Z,0.90
2018-04-30T08:14:37.688Z,0.90
2018-04-30T08:17:05.339Z,0.90
2018-04-30T08:19:32.945Z,0.80
2018-04-30T08:22:01.268Z,0.93
2018-04-30T08:24:28.853Z,0.87
2018-04-30T08:26:56.521Z,1.00
2018-04-30T08:29:24.095Z,1.00
2018-04-30T08:31:52.454Z,0.80
2018-04-30T08:34:20.057Z,0.90
2018-04-30T08:36:47.644Z,0.93
2018-04-30T08:39:15.189Z,0.80
2018-04-30T08:41:42.811Z,1.10
2018-04-30T08:44:13.093Z,0.93
2018-04-30T08:46:40.684Z,0.90
2018-04-30T08:49:08.286Z,0.90
2018-04-30T08:51:36.307Z,0.90
2018-04-30T08:54:03.871Z,0.93
2018-04-30T08:56:31.456Z,0.80
2018-04-30T08:58:59.815Z,0.70
2018-04-30T09:01:27.396Z,0.80
2018-04-30T09:04:05.550Z,0.90
2018-04-30T09:06:43.459Z,1.00
2018-04-30T09:09:11.108Z,0.90
2018-04-30T09:11:43.998Z,0.80
2018-04-30T09:14:11.590Z,0.80
2018-04-30T09:16:39.173Z,0.90
2018-04-30T09:19:06.754Z,0.90
2018-04-30T09:21:34.309Z,0.87
2018-04-30T09:24:01.928Z,1.03
2018-04-30T09:26:29.492Z,0.90
2018-04-30T09:28:57.062Z,1.00
2018-04-30T09:31:25.445Z,1.07
2018-04-30T09:33:53.818Z,1.10
2018-04-30T09:36:22.169Z,1.00
2018-04-30T09:38:49.731Z,0.90
2018-04-30T09:41:17.308Z,1.10
2018-04-30T09:43:44.922Z,1.03
2018-04-30T09:46:12.530Z,1.10
2018-04-30T09:48:40.099Z,0.90
2018-04-30T09:51:08.475Z,0.80
2018-04-30T09:53:36.870Z,0.90
2018-04-30T09:56:04.422Z,0.90
2018-04-30T09:58:32.795Z,0.80
2018-04-30T10:01:01.197Z,0.90
2018-04-30T10:03:28.816Z,1.00
2018-04-30T10:05:56.386Z,0.90
2018-04-30T10:08:24.006Z,0.90
2018-04-30T10:10:51.605Z,1.00
2018-04-30T10:13:19.209Z,0.90
2018-04-30T10:15:46.838Z,1.00
2018-04-30T10:18:15.171Z,1.00
2018-04-30T10:20:42.792Z,0.90
2018-04-30T10:23:10.409Z,0.90
2018-04-30T10:25:37.974Z,0.90
2018-04-30T10:28:05.550Z,0.97
2018-04-30T10:30:33.924Z,1.00
2018-04-30T10:33:02.255Z,1.10
2018-04-30T10:35:29.808Z,1.00
2018-04-30T10:37:57.452Z,0.93
2018-04-30T10:40:25.794Z,1.00
2018-04-30T10:42:53.427Z,1.10
2018-04-30T10:45:21.057Z,1.00
2018-04-30T10:47:48.665Z,0.93
2018-04-30T10:50:16.290Z,1.07
2018-04-30T10:52:43.932Z,1.10
2018-04-30T10:55:11.519Z,1.00
2018-04-30T10:57:39.149Z,1.10
2018-04-30T11:00:06.755Z,1.10
2018-04-30T11:02:34.409Z,1.10
2018-04-30T11:05:02.706Z,1.00
2018-04-30T11:07:30.341Z,1.00
2018-04-30T11:09:57.946Z,0.97
2018-04-30T11:12:26.373Z,0.90
2018-04-30T11:14:54.657Z,1.60
2018-04-30T11:17:22.268Z,1.10
2018-04-30T11:19:50.633Z,1.10
2018-04-30T11:22:18.223Z,1.20
2018-04-30T11:24:45.819Z,1.00
2018-04-30T11:27:13.397Z,1.00
2018-04-30T11:29:40.958Z,1.10
2018-04-30T11:32:08.570Z,1.40
2018-04-30T11:34:36.161Z,1.00
2018-04-30T11:37:03.786Z,1.10
2018-04-30T11:39:31.415Z,1.10
2018-04-30T11:41:59.765Z,1.10
2018-04-30T11:44:27.376Z,1.03
2018-04-30T11:46:55.050Z,1.10
2018-04-30T11:49:22.685Z,1.20
2018-04-30T11:51:50.333Z,0.90
2018-04-30T11:54:18.760Z,1.10
2018-04-30T11:56:46.366Z,1.00
2018-04-30T11:59:13.977Z,1.20
2018-04-30T12:01:41.605Z,1.17
2018-04-30T12:04:09.987Z,1.30
2018-04-30T12:06:37.548Z,1.03
2018-04-30T12:09:05.150Z,1.30
2018-04-30T12:11:32.784Z,1.20
2018-04-30T12:14:00.408Z,1.00
2018-04-30T12:16:28.840Z,1.33
2018-04-30T12:18:56.406Z,1.00
2018-04-30T12:21:24.007Z,1.07
2018-04-30T12:23:51.571Z,1.07
2018-04-30T12:26:19.161Z,0.80
2018-04-30T12:28:49.525Z,0.90
2018-04-30T12:31:17.142Z,1.00
2018-04-30T12:33:44.761Z,0.80
2018-04-30T12:36:12.467Z,0.90
2018-04-30T12:38:40.026Z,1.10
2018-04-30T12:41:07.614Z,1.20
2018-04-30T12:43:35.196Z,1.20
2018-04-30T12:46:03.781Z,0.90
2018-04-30T12:48:31.349Z,1.20
2018-04-30T12:50:58.975Z,1.10
2018-04-30T12:53:26.652Z,1.10
2018-04-30T12:55:57.604Z,1.07
2018-04-30T12:58:28.602Z,1.00
2018-04-30T13:00:57.033Z,1.00
2018-04-30T13:03:24.605Z,0.80
2018-04-30T13:06:05.231Z,0.97
2018-04-30T13:08:32.854Z,1.00
2018-04-30T13:11:00.486Z,1.10
2018-04-30T13:13:38.709Z,1.00
2018-04-30T13:16:06.287Z,0.90
2018-04-30T13:18:33.917Z,1.10
2018-04-30T13:21:01.516Z,0.90
2018-04-30T13:23:29.125Z,1.20
2018-04-30T13:25:56.679Z,1.10
2018-04-30T13:28:24.280Z,1.10
2018-04-30T13:33:56.437Z,1.00
2018-04-30T13:36:24.011Z,1.10
2018-04-30T13:38:51.617Z,1.10
2018-04-30T13:41:19.166Z,1.00
2018-04-30T13:43:46.830Z,1.00
2018-04-30T13:46:15.117Z,0.90
2018-04-30T13:48:42.689Z,1.03
2018-04-30T13:51:10.318Z,0.90
2018-04-30T13:53:37.879Z,1.00
2018-04-30T13:56:05.529Z,1.07
2018-04-30T13:58:33.873Z,1.00
2018-04-30T14:01:01.461Z,0.97
2018-04-30T14:03:29.786Z,1.20
2018-04-30T14:05:57.395Z,1.37
2018-04-30T14:08:25.722Z,1.33
2018-04-30T14:10:53.293Z,1.50
2018-04-30T14:13:20.900Z,1.10
2018-04-30T14:15:48.510Z,1.20
2018-04-30T14:18:16.090Z,1.30
2018-04-30T14:20:43.670Z,1.23
2018-04-30T14:23:12.055Z,1.50
2018-04-30T14:25:39.644Z,1.50
2018-04-30T14:28:07.269Z,1.60
2018-04-30T14:30:35.627Z,1.30
2018-04-30T14:33:03.236Z,1.30
2018-04-30T14:35:30.856Z,1.30
2018-04-30T14:37:58.500Z,1.27
2018-04-30T14:40:26.118Z,1.20
2018-04-30T14:42:54.490Z,1.30
2018-04-30T14:45:22.089Z,1.37
2018-04-30T14:47:49.730Z,1.33
2018-04-30T14:50:17.627Z,1.10
2018-04-30T14:52:45.264Z,1.10
2018-04-30T14:55:12.851Z,1.10
2018-04-30T14:57:40.434Z,1.20
2018-04-30T15:00:08.842Z,1.27
2018-04-30T15:02:36.465Z,1.30
2018-04-30T15:05:04.112Z,1.10
2018-04-30T15:07:31.684Z,1.07
2018-04-30T15:09:59.286Z,1.20
2018-04-30T15:12:26.913Z,1.00
2018-04-30T15:14:55.262Z,1.10
2018-04-30T15:17:22.885Z,1.10
2018-04-30T15:19:50.477Z,1.20
2018-04-30T15:22:18.079Z,1.20
2018-04-30T15:24:45.677Z,1.10
2018-04-30T15:27:13.294Z,1.10
2018-04-30T15:29:41.642Z,1.37
2018-04-30T15:32:09.255Z,1.60
2018-04-30T15:34:36.907Z,1.20
2018-04-30T15:37:04.500Z,1.30
2018-04-30T15:39:32.086Z,1.17
2018-04-30T15:41:59.730Z,1.10
2018-04-30T15:44:28.055Z,1.30
2018-04-30T15:46:55.677Z,1.13
2018-04-30T15:49:33.029Z,1.23
2018-04-30T15:52:00.641Z,1.10
2018-04-30T15:54:28.200Z,1.27
2018-04-30T15:56:55.834Z,1.40
2018-04-30T16:02:27.608Z,1.53
2018-04-30T16:04:55.215Z,1.10
2018-04-30T16:07:22.841Z,1.20
2018-04-30T16:09:50.414Z,1.30
2018-04-30T16:12:17.968Z,1.20
2018-04-30T16:14:45.569Z,1.20
2018-04-30T16:17:13.182Z,1.23
2018-04-30T16:19:40.781Z,1.17
2018-04-30T16:22:09.129Z,1.33
2018-04-30T16:24:36.746Z,1.10
2018-04-30T16:27:04.334Z,1.20
2018-04-30T16:29:31.931Z,1.40
2018-04-30T16:31:59.510Z,1.40
2018-04-30T16:34:27.138Z,1.30
2018-04-30T16:36:54.701Z,1.30
2018-04-30T16:39:22.330Z,1.40
2018-04-30T16:41:50.664Z,1.30
2018-04-30T16:44:19.021Z,1.20
2018-04-30T16:46:46.629Z,1.30
2018-04-30T16:49:14.253Z,1.30
2018-04-30T16:51:41.891Z,1.30
2018-04-30T16:54:09.493Z,1.47
2018-04-30T16:56:37.120Z,1.37
2018-04-30T16:59:04.702Z,1.50
2018-04-30T17:01:33.060Z,3.80
2018-04-30T17:04:00.696Z,1.33
2018-04-30T17:06:28.314Z,1.60
2018-04-30T17:08:55.962Z,1.60
2018-04-30T17:11:24.350Z,1.33
2018-04-30T17:25:25.232Z,1.23
2018-04-30T17:27:52.811Z,1.30
2018-04-30T17:30:20.439Z,1.17
2018-04-30T17:32:48.037Z,1.10
2018-04-30T17:35:16.423Z,1.30
2018-04-30T17:37:44.869Z,1.23
2018-04-30T17:40:31.278Z,1.20
2018-04-30T17:42:58.926Z,1.10
2018-04-30T17:45:26.536Z,1.20
2018-04-30T17:50:48.027Z,1.20
2018-04-30T17:53:15.641Z,1.20
2018-04-30T17:55:56.728Z,1.47
2018-04-30T17:58:49.022Z,1.23
2018-04-30T18:01:28.300Z,1.20
2018-04-30T18:07:03.905Z,1.70
2018-04-30T18:09:57.121Z,1.40
2018-04-30T18:12:25.506Z,1.20
2018-04-30T18:14:53.195Z,1.27
2018-04-30T18:17:39.712Z,1.33
2018-04-30T18:20:07.302Z,3.10
2018-04-30T18:22:35.636Z,1.40
2018-04-30T18:25:03.258Z,1.40
2018-04-30T18:27:31.829Z,1.30
2018-04-30T18:30:00.355Z,1.60
2018-04-30T18:32:27.961Z,1.53
2018-04-30T18:34:56.306Z,1.10
2018-04-30T18:37:23.928Z,1.40
2018-04-30T18:39:51.523Z,1.23
2018-04-30T18:42:19.130Z,1.20
2018-04-30T18:44:47.535Z,1.40
2018-04-30T18:47:15.961Z,1.20
2018-04-30T18:49:43.545Z,1.20
2018-04-30T18:52:11.900Z,1.40
2018-04-30T18:54:39.505Z,1.80
2018-04-30T19:02:55.736Z,1.27
2018-04-30T19:05:23.338Z,1.30
2018-04-30T19:07:50.964Z,1.30
2018-04-30T19:10:18.599Z,1.27
2018-04-30T19:12:46.946Z,1.30
2018-04-30T19:15:14.584Z,1.33
2018-04-30T19:17:42.199Z,1.30
2018-04-30T19:20:10.650Z,1.33
2018-04-30T19:22:38.170Z,1.40
2018-04-30T19:25:05.764Z,1.50
2018-04-30T19:27:33.378Z,1.63
2018-04-30T19:30:01.010Z,1.60
2018-04-30T19:32:29.408Z,1.50
2018-04-30T19:34:56.978Z,1.50
2018-04-30T19:37:24.630Z,1.60
2018-04-30T19:39:52.199Z,1.70
2018-04-30T19:42:19.817Z,1.40
2018-04-30T19:44:47.398Z,1.57
2018-04-30T19:47:15.774Z,1.60
2018-04-30T19:49:44.139Z,1.77
2018-04-30T19:52:13.476Z,1.77
2018-04-30T19:54:41.035Z,1.80
2018-04-30T19:57:08.588Z,1.60
2018-04-30T19:59:36.149Z,1.80
2018-04-30T20:02:03.750Z,1.70
2018-04-30T20:04:31.394Z,1.80
2018-04-30T20:06:58.987Z,1.67
2018-04-30T20:09:26.615Z,1.80
2018-04-30T20:11:54.239Z,1.60
2018-04-30T20:14:43.004Z,1.70
2018-04-30T20:17:10.578Z,1.50
2018-04-30T20:19:38.122Z,1.60
2018-04-30T20:22:06.473Z,1.80
2018-04-30T20:24:34.054Z,1.70
2018-04-30T20:27:01.662Z,1.90
2018-04-30T20:29:29.298Z,1.60
2018-04-30T20:31:56.905Z,1.57
2018-04-30T20:34:24.502Z,1.57
2018-04-30T20:36:52.149Z,1.30
2018-04-30T20:39:20.522Z,1.60
2018-04-30T20:41:48.914Z,1.30
2018-04-30T20:44:17.273Z,1.47
2018-04-30T20:46:44.866Z,1.60
2018-04-30T20:49:12.466Z,1.30
2018-04-30T20:51:40.050Z,1.50
2018-04-30T20:54:07.672Z,1.40
2018-04-30T20:56:35.241Z,1.37
2018-04-30T20:59:02.862Z,1.40
2018-04-30T21:01:30.420Z,1.53
2018-04-30T21:03:58.001Z,1.40
2018-04-30T21:06:25.616Z,1.60
2018-04-30T21:09:05.836Z,1.40
2018-04-30T21:11:33.410Z,1.40
2018-04-30T21:14:01.015Z,1.57
2018-04-30T21:16:28.633Z,1.70
2018-04-30T21:18:56.204Z,1.50
2018-04-30T21:21:23.814Z,1.60
2018-04-30T21:23:51.402Z,1.60
2018-04-30T21:26:18.966Z,1.50
2018-04-30T21:28:46.579Z,1.50
2018-04-30T21:31:14.235Z,1.40
2018-04-30T21:33:42.551Z,1.40
2018-04-30T21:36:10.159Z,1.40
2018-04-30T21:38:37.788Z,1.50
2018-04-30T21:41:06.131Z,1.20
2018-04-30T21:43:33.690Z,1.63
2018-04-30T21:46:01.278Z,1.40
2018-04-30T21:48:28.899Z,1.30
2018-04-30T21:50:56.481Z,1.60
2018-04-30T21:53:24.869Z,1.43
2018-04-30T21:55:52.473Z,1.17
2018-04-30T21:58:20.078Z,1.23
2018-04-30T22:00:47.676Z,1.30
2018-04-30T22:03:15.279Z,1.27
2018-04-30T22:05:42.929Z,1.27
2018-04-30T22:08:11.316Z,1.40
2018-04-30T22:10:39.684Z,1.20
2018-04-30T22:13:08.073Z,1.23
2018-04-30T22:15:36.451Z,1.20
2018-04-30T22:18:04.851Z,1.20
2018-04-30T22:20:32.484Z,1.40
2018-04-30T22:23:00.845Z,1.20
2018-04-30T22:25:28.458Z,1.30
2018-04-30T22:27:56.103Z,1.20
2018-04-30T22:30:23.714Z,1.33
2018-04-30T22:32:51.321Z,1.10
2018-04-30T22:35:18.901Z,1.30
2018-04-30T22:37:46.513Z,1.10
2018-04-30T22:40:14.111Z,1.00
2018-04-30T22:42:41.685Z,1.00
2018-04-30T22:45:09.238Z,1.07
2018-04-30T22:47:36.854Z,1.00
2018-04-30T22:50:04.497Z,1.27
2018-04-30T22:52:32.097Z,1.30
2018-04-30T22:54:59.677Z,1.00
2018-04-30T22:57:27.298Z,1.30
2018-04-30T22:59:54.833Z,1.20
2018-04-30T23:02:22.417Z,1.10
2018-04-30T23:04:50.774Z,1.10
2018-04-30T23:07:18.346Z,1.17
2018-04-30T23:09:45.933Z,1.07
2018-04-30T23:12:14.322Z,1.27
2018-04-30T23:14:41.933Z,1.13
2018-04-30T23:17:09.566Z,1.20
2018-04-30T23:19:37.194Z,1.40
2018-04-30T23:22:05.540Z,1.10
2018-04-30T23:24:33.147Z,1.20
2018-04-30T23:27:00.755Z,1.10
2018-04-30T23:29:28.350Z,1.10
2018-04-30T23:31:56.716Z,1.10
2018-04-30T23:34:25.077Z,1.10
2018-04-30T23:36:52.678Z,1.20
2018-04-30T23:39:20.277Z,1.33
2018-04-30T23:41:47.857Z,1.20
2018-04-30T23:44:15.469Z,1.30
2018-04-30T23:46:43.046Z,1.30
2018-04-30T23:49:10.654Z,1.30
2018-04-30T23:51:38.986Z,1.10
2018-04-30T23:54:06.581Z,1.20
2018-04-30T23:56:34.219Z,1.37
2018-04-30T23:59:01.843Z,1.60
