createdAt,value
2018-07-05T00:01:57.229Z,3.10
2018-07-05T00:04:30.402Z,3.33
2018-07-05T00:07:03.426Z,3.07
2018-07-05T00:09:36.480Z,3.57
2018-07-05T00:12:09.516Z,3.63
2018-07-05T00:14:42.577Z,3.20
2018-07-05T00:17:15.729Z,3.60
2018-07-05T00:19:49.077Z,3.67
2018-07-05T00:22:22.192Z,3.30
2018-07-05T00:24:55.168Z,3.13
2018-07-05T00:27:28.328Z,3.27
2018-07-05T00:30:01.513Z,3.30
2018-07-05T00:32:34.569Z,2.73
2018-07-05T00:35:07.592Z,3.40
2018-07-05T00:37:40.781Z,3.83
2018-07-05T00:40:13.953Z,3.17
2018-07-05T00:42:47.117Z,3.73
2018-07-05T00:45:20.052Z,3.40
2018-07-05T00:47:53.232Z,3.40
2018-07-05T00:50:26.439Z,3.93
2018-07-05T00:52:59.493Z,3.60
2018-07-05T00:55:32.412Z,4.20
2018-07-05T00:58:05.465Z,4.17
2018-07-05T01:00:38.652Z,3.93
2018-07-05T01:03:11.626Z,3.47
2018-07-05T01:05:44.844Z,3.43
2018-07-05T01:08:17.946Z,3.53
2018-07-05T01:10:50.928Z,3.60
2018-07-05T01:13:24.028Z,4.00
2018-07-05T01:15:57.325Z,4.20
2018-07-05T01:18:30.544Z,3.80
2018-07-05T01:21:03.828Z,4.00
2018-07-05T01:23:37.045Z,4.13
2018-07-05T01:26:10.417Z,4.27
2018-07-05T01:28:43.602Z,4.00
2018-07-05T01:31:16.780Z,4.10
2018-07-05T01:33:49.909Z,3.63
2018-07-05T01:36:22.989Z,4.00
2018-07-05T01:38:59.629Z,4.20
2018-07-05T01:41:32.884Z,3.67
2018-07-05T01:44:06.056Z,3.90
2018-07-05T01:46:39.437Z,3.70
2018-07-05T01:49:12.629Z,4.07
2018-07-05T01:51:46.028Z,3.43
2018-07-05T01:54:19.064Z,3.80
2018-07-05T01:56:52.081Z,3.30
2018-07-05T01:59:25.071Z,4.07
2018-07-05T02:01:58.524Z,3.70
2018-07-05T02:04:31.583Z,4.00
2018-07-05T02:07:04.585Z,4.20
2018-07-05T02:09:37.764Z,3.77
2018-07-05T02:12:10.873Z,4.20
2018-07-05T02:14:44.073Z,4.80
2018-07-05T02:17:17.526Z,4.60
2018-07-05T02:19:50.653Z,4.37
2018-07-05T02:22:24.060Z,4.93
2018-07-05T02:24:57.232Z,4.43
2018-07-05T02:27:30.435Z,4.43
2018-07-05T02:30:03.517Z,4.97
2018-07-05T02:32:36.559Z,5.17
2018-07-05T02:35:09.709Z,4.80
2018-07-05T02:37:48.754Z,4.10
2018-07-05T02:40:21.705Z,4.27
2018-07-05T02:42:54.732Z,3.90
2018-07-05T02:45:27.921Z,4.80
2018-07-05T02:48:01.116Z,5.33
2018-07-05T02:50:34.219Z,4.70
2018-07-05T02:53:07.393Z,4.63
2018-07-05T02:55:40.614Z,4.37
2018-07-05T02:58:13.754Z,4.17
2018-07-05T03:00:46.983Z,3.87
2018-07-05T03:03:20.253Z,3.67
2018-07-05T03:05:53.341Z,4.67
2018-07-05T03:08:26.334Z,3.57
2018-07-05T03:10:59.421Z,3.90
2018-07-05T03:13:32.508Z,4.07
2018-07-05T03:16:05.609Z,3.70
2018-07-05T03:18:38.721Z,3.97
2018-07-05T03:21:11.837Z,3.73
2018-07-05T03:23:45.324Z,3.90
2018-07-05T03:26:18.481Z,3.33
2018-07-05T03:28:51.718Z,3.40
2018-07-05T03:31:25.025Z,3.47
2018-07-05T03:33:57.967Z,3.30
2018-07-05T03:36:31.213Z,3.10
2018-07-05T03:39:04.317Z,3.47
2018-07-05T03:41:37.401Z,2.93
2018-07-05T03:44:10.557Z,3.00
2018-07-05T03:46:43.761Z,2.77
2018-07-05T03:49:16.941Z,3.13
2018-07-05T03:51:50.093Z,2.97
2018-07-05T03:54:23.451Z,3.47
2018-07-05T03:56:56.481Z,3.77
2018-07-05T03:59:29.725Z,3.60
2018-07-05T04:02:02.900Z,3.70
2018-07-05T04:04:36.026Z,3.40
2018-07-05T04:07:09.159Z,3.50
2018-07-05T04:09:42.647Z,3.30
2018-07-05T04:12:15.738Z,5.10
2018-07-05T04:14:48.877Z,4.50
2018-07-05T04:17:22.057Z,5.40
2018-07-05T04:19:55.109Z,4.17
2018-07-05T04:22:28.112Z,4.30
2018-07-05T04:25:01.578Z,4.50
2018-07-05T04:27:34.713Z,4.60
2018-07-05T04:30:07.700Z,4.03
2018-07-05T04:32:40.737Z,5.00
2018-07-05T04:35:13.665Z,5.40
2018-07-05T04:37:46.861Z,4.67
2018-07-05T04:40:19.965Z,4.80
2018-07-05T04:42:53.074Z,5.70
2018-07-05T04:45:26.268Z,5.97
2018-07-05T04:47:59.404Z,5.80
2018-07-05T04:50:32.589Z,5.50
2018-07-05T04:53:05.748Z,6.00
2018-07-05T04:55:38.969Z,6.20
2018-07-05T04:58:12.280Z,6.70
2018-07-05T05:00:45.358Z,6.77
2018-07-05T05:03:18.520Z,6.27
2018-07-05T05:05:51.754Z,5.40
2018-07-05T05:08:24.891Z,5.77
2018-07-05T05:10:58.001Z,6.97
2018-07-05T05:13:30.933Z,6.47
2018-07-05T05:16:03.977Z,6.47
2018-07-05T05:18:37.189Z,5.60
2018-07-05T05:21:10.493Z,6.10
2018-07-05T05:23:43.505Z,5.53
2018-07-05T05:26:16.893Z,6.63
2018-07-05T05:28:50.060Z,6.07
2018-07-05T05:31:23.206Z,5.97
2018-07-05T05:33:56.439Z,4.93
2018-07-05T05:36:29.633Z,5.60
2018-07-05T05:39:03.961Z,5.17
2018-07-05T05:41:36.973Z,5.10
2018-07-05T05:44:10.100Z,4.73
2018-07-05T05:46:43.272Z,5.20
2018-07-05T05:49:16.393Z,5.23
2018-07-05T05:51:49.634Z,4.50
2018-07-05T05:54:22.609Z,4.37
2018-07-05T05:56:55.765Z,4.97
2018-07-05T05:59:28.956Z,3.97
2018-07-05T06:02:02.097Z,4.77
2018-07-05T06:04:35.342Z,3.30
2018-07-05T06:07:08.705Z,4.33
2018-07-05T06:09:41.848Z,3.60
2018-07-05T06:12:15.544Z,4.30
2018-07-05T06:14:48.521Z,6.83
2018-07-05T06:17:21.566Z,4.10
2018-07-05T06:19:54.701Z,2.90
2018-07-05T06:22:27.790Z,3.90
2018-07-05T06:25:00.923Z,3.57
2018-07-05T06:27:34.269Z,3.33
2018-07-05T06:30:07.748Z,3.60
2018-07-05T06:32:40.884Z,3.00
2018-07-05T06:35:13.965Z,3.90
2018-07-05T06:37:47.848Z,3.70
2018-07-05T06:40:20.968Z,4.03
2018-07-05T06:42:54.173Z,3.53
2018-07-05T06:45:27.377Z,2.80
2018-07-05T06:48:00.753Z,3.07
2018-07-05T06:50:34.101Z,3.30
2018-07-05T06:53:07.464Z,3.47
2018-07-05T06:55:40.642Z,3.63
2018-07-05T06:58:13.710Z,3.20
2018-07-05T07:00:46.945Z,3.87
2018-07-05T07:03:20.138Z,3.80
2018-07-05T07:05:53.232Z,4.03
2018-07-05T07:08:26.477Z,3.47
2018-07-05T07:10:59.598Z,4.10
2018-07-05T07:13:32.693Z,4.30
2018-07-05T07:16:05.874Z,4.20
2018-07-05T07:18:39.061Z,4.27
2018-07-05T07:21:12.252Z,4.33
2018-07-05T07:23:45.553Z,5.40
2018-07-05T07:26:18.768Z,5.90
2018-07-05T07:28:51.954Z,6.17
2018-07-05T07:31:25.123Z,6.03
2018-07-05T07:33:58.109Z,4.77
2018-07-05T07:36:31.224Z,4.40
2018-07-05T07:39:04.689Z,4.73
2018-07-05T07:41:37.712Z,6.63
2018-07-05T07:44:04.573Z,6.20
2018-07-05T07:46:31.440Z,6.40
2018-07-05T07:48:58.277Z,5.70
2018-07-05T07:51:25.144Z,5.00
2018-07-05T07:53:52.384Z,5.00
2018-07-05T07:56:19.226Z,4.90
2018-07-05T07:58:46.127Z,4.93
2018-07-05T08:01:12.964Z,5.67
2018-07-05T08:03:40.321Z,5.90
2018-07-05T08:06:07.208Z,6.40
2018-07-05T08:08:34.090Z,7.97
2018-07-05T08:11:00.934Z,7.10
2018-07-05T08:13:27.773Z,6.27
2018-07-05T08:15:55.077Z,5.17
2018-07-05T08:18:22.136Z,4.83
2018-07-05T08:20:49.321Z,4.80
2018-07-05T08:23:16.361Z,5.63
2018-07-05T08:25:43.426Z,4.90
2018-07-05T08:28:10.459Z,5.50
2018-07-05T08:30:37.652Z,5.00
2018-07-05T08:33:04.505Z,3.77
2018-07-05T08:35:31.357Z,3.43
2018-07-05T08:37:58.302Z,3.20
2018-07-05T08:40:25.100Z,3.30
2018-07-05T08:42:52.001Z,3.70
2018-07-05T08:45:19.110Z,3.23
2018-07-05T08:47:46.600Z,2.47
2018-07-05T08:50:13.465Z,3.07
2018-07-05T08:52:40.333Z,2.47
2018-07-05T08:55:07.209Z,2.40
2018-07-05T08:57:34.053Z,2.77
2018-07-05T09:00:00.942Z,2.27
2018-07-05T09:02:27.777Z,2.37
2018-07-05T09:04:54.697Z,2.50
2018-07-05T09:07:21.555Z,2.03
2018-07-05T09:09:48.410Z,2.60
2018-07-05T09:12:15.243Z,2.30
2018-07-05T09:14:42.136Z,1.90
2018-07-05T09:17:08.988Z,2.67
2018-07-05T09:19:35.837Z,2.20
2018-07-05T09:22:02.707Z,2.47
2018-07-05T09:24:29.533Z,2.77
2018-07-05T09:26:56.441Z,2.33
2018-07-05T09:29:23.304Z,2.13
2018-07-05T09:31:50.315Z,2.90
2018-07-05T09:34:17.202Z,2.00
2018-07-05T09:36:44.049Z,2.63
2018-07-05T09:39:10.912Z,2.43
2018-07-05T09:41:37.780Z,3.63
2018-07-05T09:44:04.629Z,2.17
2018-07-05T09:46:31.522Z,3.10
2018-07-05T09:48:58.361Z,2.43
2018-07-05T09:51:25.214Z,2.67
2018-07-05T09:53:52.049Z,2.53
2018-07-05T09:56:18.888Z,2.70
2018-07-05T09:58:45.745Z,3.43
2018-07-05T10:01:12.589Z,2.50
2018-07-05T10:03:39.500Z,3.10
2018-07-05T10:06:06.293Z,3.00
2018-07-05T10:08:33.140Z,2.90
2018-07-05T10:11:00.046Z,2.90
2018-07-05T10:13:27.242Z,3.10
2018-07-05T10:15:54.012Z,3.13
2018-07-05T10:18:20.857Z,2.63
2018-07-05T10:20:47.714Z,2.70
2018-07-05T10:23:14.561Z,3.00
2018-07-05T10:25:41.433Z,2.10
2018-07-05T10:28:08.322Z,3.13
2018-07-05T10:30:41.330Z,3.13
2018-07-05T10:33:14.734Z,2.60
2018-07-05T10:35:41.572Z,3.43
2018-07-05T10:38:08.441Z,3.23
2018-07-05T10:40:42.685Z,2.90
2018-07-05T10:43:15.895Z,2.80
2018-07-05T10:45:49.009Z,2.90
2018-07-05T10:48:22.105Z,3.37
2018-07-05T10:50:55.303Z,3.43
2018-07-05T10:53:28.508Z,3.00
2018-07-05T10:56:01.697Z,2.60
2018-07-05T10:58:34.934Z,2.80
2018-07-05T11:01:08.127Z,2.90
2018-07-05T11:03:41.028Z,2.60
2018-07-05T11:06:14.146Z,2.97
2018-07-05T11:08:47.309Z,2.43
2018-07-05T11:11:20.226Z,2.60
2018-07-05T11:13:53.489Z,2.60
2018-07-05T11:16:26.641Z,2.60
2018-07-05T11:18:59.790Z,2.53
2018-07-05T11:21:32.897Z,2.00
2018-07-05T11:24:05.988Z,2.70
2018-07-05T11:26:38.996Z,2.03
2018-07-05T11:29:12.233Z,1.90
2018-07-05T11:31:45.304Z,2.50
2018-07-05T11:34:18.769Z,2.80
2018-07-05T11:36:51.925Z,2.30
2018-07-05T11:39:25.039Z,2.33
2018-07-05T11:41:58.172Z,2.20
2018-07-05T11:44:31.369Z,2.53
2018-07-05T11:47:04.325Z,2.30
2018-07-05T11:49:37.516Z,2.30
2018-07-05T11:52:10.649Z,1.97
2018-07-05T11:54:43.965Z,2.20
2018-07-05T11:57:17.213Z,2.50
2018-07-05T11:59:50.409Z,2.00
2018-07-05T12:02:23.609Z,1.93
2018-07-05T12:04:56.668Z,2.03
2018-07-05T12:07:29.845Z,2.27
2018-07-05T12:10:03.121Z,2.07
2018-07-05T12:12:36.265Z,2.30
2018-07-05T12:15:09.396Z,2.17
2018-07-05T12:17:42.293Z,2.27
2018-07-05T12:20:15.425Z,2.30
2018-07-05T12:22:48.649Z,2.27
2018-07-05T12:25:21.805Z,2.10
2018-07-05T12:27:54.712Z,2.27
2018-07-05T12:30:27.922Z,2.10
2018-07-05T12:33:01.045Z,1.80
2018-07-05T12:35:34.288Z,2.27
2018-07-05T12:38:07.391Z,2.13
2018-07-05T12:40:40.565Z,2.17
2018-07-05T12:43:13.752Z,2.00
2018-07-05T12:45:46.778Z,2.13
2018-07-05T12:48:19.941Z,2.03
2018-07-05T12:50:53.157Z,1.90
2018-07-05T12:53:26.288Z,2.17
2018-07-05T12:55:59.251Z,2.57
2018-07-05T12:58:32.401Z,2.60
2018-07-05T13:01:05.454Z,2.27
2018-07-05T13:03:38.493Z,2.57
2018-07-05T13:06:11.693Z,3.10
2018-07-05T13:08:44.841Z,3.33
2018-07-05T13:11:18.058Z,3.30
2018-07-05T13:13:51.009Z,3.00
2018-07-05T13:16:24.200Z,3.90
2018-07-05T13:18:57.497Z,3.80
2018-07-05T13:21:30.539Z,3.47
2018-07-05T13:24:03.662Z,3.50
2018-07-05T13:26:36.717Z,3.20
2018-07-05T13:29:09.925Z,3.10
2018-07-05T13:31:42.989Z,3.20
2018-07-05T13:34:16.079Z,3.40
2018-07-05T13:36:49.352Z,4.13
2018-07-05T13:39:22.508Z,5.13
2018-07-05T13:41:55.634Z,3.90
2018-07-05T13:44:28.724Z,4.33
2018-07-05T13:47:01.949Z,3.60
2018-07-05T13:49:35.037Z,3.80
2018-07-05T13:52:08.109Z,3.77
2018-07-05T13:54:41.373Z,4.57
2018-07-05T13:57:14.393Z,3.37
2018-07-05T13:59:47.605Z,3.30
2018-07-05T14:02:20.553Z,3.73
2018-07-05T14:04:53.553Z,3.53
2018-07-05T14:07:26.773Z,4.40
2018-07-05T14:10:00.033Z,3.80
2018-07-05T14:12:33.187Z,3.60
2018-07-05T14:15:06.374Z,3.30
2018-07-05T14:17:39.473Z,2.03
2018-07-05T14:20:12.540Z,2.10
2018-07-05T14:22:45.645Z,1.90
2018-07-05T14:25:18.813Z,1.70
2018-07-05T14:27:51.890Z,1.63
2018-07-05T14:30:24.947Z,1.53
2018-07-05T14:32:57.985Z,1.30
2018-07-05T14:35:31.197Z,1.40
2018-07-05T14:38:04.481Z,1.50
2018-07-05T14:40:37.525Z,1.27
2018-07-05T14:43:10.705Z,1.60
2018-07-05T14:45:43.681Z,2.10
2018-07-05T14:48:17.105Z,2.00
2018-07-05T14:50:50.297Z,1.70
2018-07-05T14:53:23.593Z,1.57
2018-07-05T14:55:56.629Z,1.40
2018-07-05T14:58:29.673Z,1.20
2018-07-05T15:01:02.833Z,1.10
2018-07-05T15:03:36.000Z,1.10
2018-07-05T15:06:09.064Z,0.97
2018-07-05T15:08:41.970Z,1.23
2018-07-05T15:11:15.181Z,1.30
2018-07-05T15:13:48.282Z,1.27
2018-07-05T15:16:21.305Z,1.03
2018-07-05T15:18:54.365Z,1.33
2018-07-05T15:21:27.345Z,1.27
2018-07-05T15:24:00.547Z,1.33
2018-07-05T15:26:33.687Z,1.43
2018-07-05T15:29:06.833Z,2.13
2018-07-05T15:31:39.776Z,1.80
2018-07-05T15:34:12.889Z,1.53
2018-07-05T15:36:46.129Z,1.10
2018-07-05T15:39:19.400Z,1.30
2018-07-05T15:41:52.496Z,1.57
2018-07-05T15:44:25.730Z,1.90
2018-07-05T15:46:58.730Z,1.57
2018-07-05T15:49:31.884Z,1.57
2018-07-05T15:52:04.925Z,1.33
2018-07-05T15:54:38.057Z,1.67
2018-07-05T15:57:11.245Z,1.00
2018-07-05T15:59:44.440Z,1.00
2018-07-05T16:02:17.633Z,1.20
2018-07-05T16:04:50.813Z,1.10
2018-07-05T16:07:23.962Z,1.20
2018-07-05T16:09:57.212Z,1.90
2018-07-05T16:12:30.348Z,1.70
2018-07-05T16:15:03.452Z,1.30
2018-07-05T16:17:36.593Z,0.97
2018-07-05T16:20:09.626Z,1.70
2018-07-05T16:22:42.845Z,1.70
2018-07-05T16:25:15.985Z,1.57
2018-07-05T16:27:49.152Z,0.97
2018-07-05T16:30:22.318Z,1.00
2018-07-05T16:32:55.677Z,1.10
2018-07-05T16:35:28.616Z,0.70
2018-07-05T16:38:01.758Z,1.20
2018-07-05T16:40:35.034Z,0.77
2018-07-05T16:43:08.197Z,1.27
2018-07-05T16:45:41.273Z,0.90
2018-07-05T16:48:14.476Z,0.70
2018-07-05T16:50:47.726Z,0.87
2018-07-05T16:53:20.857Z,1.10
2018-07-05T16:55:53.909Z,0.70
2018-07-05T16:58:27.105Z,0.80
2018-07-05T17:01:00.134Z,0.80
2018-07-05T17:03:33.246Z,0.90
2018-07-05T17:06:06.445Z,1.00
2018-07-05T17:08:39.616Z,0.90
2018-07-05T17:11:12.828Z,0.97
2018-07-05T17:13:45.886Z,1.20
2018-07-05T17:16:18.944Z,0.80
2018-07-05T17:18:52.120Z,0.90
2018-07-05T17:21:25.275Z,1.30
2018-07-05T17:23:58.353Z,0.80
2018-07-05T17:26:31.321Z,2.07
2018-07-05T17:29:05.298Z,0.83
2018-07-05T17:31:38.461Z,1.40
2018-07-05T17:34:11.545Z,1.33
2018-07-05T17:36:44.433Z,1.20
2018-07-05T17:39:17.640Z,1.23
2018-07-05T17:41:50.816Z,1.40
2018-07-05T17:44:24.384Z,1.27
2018-07-05T17:46:57.394Z,1.47
2018-07-05T17:49:30.505Z,1.00
2018-07-05T17:52:03.697Z,1.03
2018-07-05T17:54:36.935Z,1.30
2018-07-05T17:57:09.861Z,0.93
2018-07-05T17:59:42.994Z,1.27
2018-07-05T18:02:16.101Z,1.43
2018-07-05T18:04:49.345Z,1.20
2018-07-05T18:07:22.605Z,1.00
2018-07-05T18:09:55.560Z,1.43
2018-07-05T18:12:29.353Z,1.20
2018-07-05T18:15:02.593Z,1.23
2018-07-05T18:17:35.720Z,0.97
2018-07-05T18:20:08.848Z,1.57
2018-07-05T18:22:41.929Z,2.27
2018-07-05T18:25:15.158Z,1.20
2018-07-05T18:27:48.659Z,1.37
2018-07-05T18:30:21.689Z,1.63
2018-07-05T18:32:54.885Z,1.37
2018-07-05T18:35:28.241Z,1.13
2018-07-05T18:38:01.261Z,1.17
2018-07-05T18:40:34.428Z,1.40
2018-07-05T18:43:09.769Z,1.00
2018-07-05T18:45:42.857Z,1.43
2018-07-05T18:48:16.031Z,1.20
2018-07-05T18:50:49.198Z,1.33
2018-07-05T18:53:22.412Z,1.30
2018-07-05T18:55:55.577Z,1.23
2018-07-05T18:58:28.702Z,1.00
2018-07-05T19:01:01.848Z,1.50
2018-07-05T19:03:34.920Z,1.30
2018-07-05T19:06:08.041Z,1.43
2018-07-05T19:08:41.120Z,2.07
2018-07-05T19:11:14.220Z,1.90
2018-07-05T19:13:47.381Z,1.50
2018-07-05T19:16:20.684Z,1.77
2018-07-05T19:18:54.157Z,2.33
2018-07-05T19:21:27.331Z,2.10
2018-07-05T19:24:00.553Z,2.07
2018-07-05T19:26:33.694Z,2.13
2018-07-05T19:29:06.789Z,2.70
2018-07-05T19:31:39.989Z,2.40
2018-07-05T19:34:13.198Z,1.93
2018-07-05T19:36:46.373Z,2.30
2018-07-05T19:39:19.489Z,1.77
2018-07-05T19:41:52.409Z,2.40
2018-07-05T19:44:25.820Z,2.83
2018-07-05T19:46:58.961Z,3.00
2018-07-05T19:49:32.012Z,3.10
2018-07-05T19:52:05.208Z,2.73
2018-07-05T19:54:38.528Z,2.60
2018-07-05T19:57:11.505Z,3.00
2018-07-05T19:59:44.700Z,3.00
2018-07-05T20:02:17.821Z,2.27
2018-07-05T20:04:50.988Z,2.73
2018-07-05T20:07:24.199Z,2.80
2018-07-05T20:09:57.472Z,2.77
2018-07-05T20:12:30.561Z,3.10
2018-07-05T20:15:03.782Z,3.20
2018-07-05T20:17:36.910Z,2.97
2018-07-05T20:20:09.909Z,2.80
2018-07-05T20:22:43.138Z,3.00
2018-07-05T20:25:16.438Z,3.07
2018-07-05T20:27:49.615Z,3.70
2018-07-05T20:30:22.948Z,2.50
2018-07-05T20:32:55.857Z,2.97
2018-07-05T20:35:29.173Z,3.17
2018-07-05T20:38:02.150Z,3.47
2018-07-05T20:40:35.240Z,2.77
2018-07-05T20:43:08.459Z,3.17
2018-07-05T20:45:41.801Z,3.30
2018-07-05T20:48:15.022Z,3.70
2018-07-05T20:50:48.141Z,3.07
2018-07-05T20:53:21.454Z,3.23
2018-07-05T20:55:54.434Z,3.37
2018-07-05T20:58:27.641Z,3.63
2018-07-05T21:01:00.969Z,2.90
2018-07-05T21:03:34.017Z,3.20
2018-07-05T21:06:07.565Z,3.10
2018-07-05T21:08:40.716Z,3.07
2018-07-05T21:11:13.813Z,2.80
2018-07-05T21:13:46.915Z,3.47
2018-07-05T21:16:20.066Z,2.80
2018-07-05T21:18:53.049Z,3.30
2018-07-05T21:21:26.272Z,2.73
2018-07-05T21:23:59.382Z,3.30
2018-07-05T21:26:32.557Z,3.53
2018-07-05T21:29:05.669Z,3.07
2018-07-05T21:31:38.815Z,3.40
2018-07-05T21:34:12.045Z,4.27
2018-07-05T21:36:45.097Z,3.00
2018-07-05T21:39:18.281Z,3.47
2018-07-05T21:41:51.677Z,3.40
2018-07-05T21:44:25.463Z,2.87
2018-07-05T21:46:58.788Z,2.80
2018-07-05T21:49:31.823Z,3.73
2018-07-05T21:52:04.998Z,2.87
2018-07-05T21:54:38.149Z,3.07
2018-07-05T21:57:11.268Z,3.20
2018-07-05T21:59:44.288Z,3.10
2018-07-05T22:02:17.613Z,3.50
2018-07-05T22:04:50.658Z,3.43
2018-07-05T22:07:23.851Z,3.03
2018-07-05T22:09:57.045Z,3.27
2018-07-05T22:12:30.140Z,3.13
2018-07-05T22:15:03.338Z,3.33
2018-07-05T22:17:42.454Z,2.93
2018-07-05T22:20:21.447Z,3.17
2018-07-05T22:23:00.308Z,4.10
2018-07-05T22:25:39.236Z,3.70
2018-07-05T22:28:18.180Z,4.03
2018-07-05T22:30:57.061Z,3.50
2018-07-05T22:33:30.117Z,3.70
2018-07-05T22:36:03.106Z,2.93
2018-07-05T22:38:36.333Z,3.90
2018-07-05T22:41:09.542Z,3.00
2018-07-05T22:43:42.769Z,3.40
2018-07-05T22:46:15.952Z,3.00
2018-07-05T22:48:49.168Z,3.57
2018-07-05T22:51:22.189Z,3.33
2018-07-05T22:53:55.429Z,3.87
2018-07-05T22:56:28.613Z,3.50
2018-07-05T22:59:01.582Z,3.37
2018-07-05T23:01:34.689Z,3.80
2018-07-05T23:04:07.880Z,4.00
2018-07-05T23:06:41.097Z,3.40
2018-07-05T23:09:14.386Z,4.20
2018-07-05T23:11:47.372Z,3.40
2018-07-05T23:14:20.533Z,4.57
2018-07-05T23:16:53.573Z,4.00
2018-07-05T23:19:26.717Z,4.07
2018-07-05T23:21:59.894Z,4.07
2018-07-05T23:24:33.124Z,4.10
2018-07-05T23:27:06.468Z,4.20
2018-07-05T23:29:39.473Z,3.80
2018-07-05T23:32:12.685Z,3.60
2018-07-05T23:34:45.778Z,3.70
2018-07-05T23:37:18.969Z,3.90
2018-07-05T23:39:52.126Z,3.70
2018-07-05T23:42:25.416Z,3.97
2018-07-05T23:44:58.588Z,3.90
2018-07-05T23:47:31.637Z,3.33
2018-07-05T23:50:05.041Z,3.40
2018-07-05T23:52:38.247Z,4.00
2018-07-05T23:55:11.577Z,3.37
2018-07-05T23:57:44.764Z,3.43
