createdAt,value
2018-07-25T00:00:15.106Z,30.78
2018-07-25T00:03:15.173Z,30.87
2018-07-25T00:06:15.294Z,30.93
2018-07-25T00:09:15.312Z,31.05
2018-07-25T00:12:15.388Z,31.32
2018-07-25T00:15:14.964Z,31.43
2018-07-25T00:18:15.095Z,31.46
2018-07-25T00:21:15.190Z,31.52
2018-07-25T00:24:15.313Z,31.64
2018-07-25T00:27:15.344Z,31.73
2018-07-25T00:30:15.321Z,31.97
2018-07-25T00:33:15.326Z,32.17
2018-07-25T00:36:15.572Z,32.16
2018-07-25T00:39:15.763Z,32.10
2018-07-25T00:42:15.847Z,31.88
2018-07-25T00:45:15.054Z,31.75
2018-07-25T00:48:15.256Z,31.67
2018-07-25T00:51:15.339Z,31.58
2018-07-25T00:54:15.425Z,31.57
2018-07-25T00:57:15.466Z,31.53
2018-07-25T01:00:15.736Z,31.57
2018-07-25T01:03:14.811Z,31.64
2018-07-25T01:06:14.904Z,31.82
2018-07-25T01:09:14.909Z,32.16
2018-07-25T01:12:14.961Z,32.36
2018-07-25T01:15:15.125Z,32.48
2018-07-25T01:18:15.330Z,32.55
2018-07-25T01:21:15.393Z,32.58
2018-07-25T01:24:15.453Z,32.57
2018-07-25T01:27:15.530Z,32.68
2018-07-25T01:30:15.602Z,32.77
2018-07-25T01:33:15.650Z,32.88
2018-07-25T01:36:15.744Z,32.99
2018-07-25T01:39:14.897Z,33.07
2018-07-25T01:42:15.011Z,33.21
2018-07-25T01:45:15.060Z,33.30
2018-07-25T01:48:15.118Z,33.40
2018-07-25T01:51:15.222Z,33.35
2018-07-25T01:54:15.539Z,33.44
2018-07-25T01:57:15.687Z,33.50
2018-07-25T02:00:15.703Z,33.54
2018-07-25T02:03:15.890Z,33.55
2018-07-25T02:06:15.075Z,33.58
2018-07-25T02:09:14.933Z,33.62
2018-07-25T02:12:15.032Z,33.68
2018-07-25T02:15:15.176Z,33.75
2018-07-25T02:18:15.282Z,33.87
2018-07-25T02:21:15.330Z,34.07
2018-07-25T02:24:15.430Z,34.06
2018-07-25T02:27:15.721Z,34.30
2018-07-25T02:30:15.880Z,34.43
2018-07-25T02:33:15.090Z,34.36
2018-07-25T02:36:15.327Z,34.31
2018-07-25T02:39:15.633Z,34.16
2018-07-25T02:42:15.738Z,34.15
2018-07-25T02:45:15.836Z,34.10
2018-07-25T02:48:15.196Z,33.97
2018-07-25T02:51:15.339Z,33.90
2018-07-25T02:54:15.446Z,33.79
2018-07-25T02:57:15.569Z,33.83
2018-07-25T03:00:15.652Z,33.99
2018-07-25T03:03:15.919Z,34.24
2018-07-25T03:06:14.884Z,34.40
2018-07-25T03:09:14.974Z,34.60
2018-07-25T03:12:15.120Z,34.73
2018-07-25T03:15:15.336Z,34.71
2018-07-25T03:18:15.472Z,34.77
2018-07-25T03:21:15.693Z,34.92
2018-07-25T03:24:15.769Z,34.99
2018-07-25T03:27:15.036Z,35.05
2018-07-25T03:30:15.106Z,35.03
2018-07-25T03:33:15.281Z,35.15
2018-07-25T03:36:14.865Z,35.25
2018-07-25T03:39:15.551Z,35.29
2018-07-25T03:42:15.619Z,35.35
2018-07-25T03:45:15.824Z,35.32
2018-07-25T03:48:15.847Z,35.38
2018-07-25T03:51:15.009Z,35.49
2018-07-25T03:54:15.174Z,35.67
2018-07-25T03:57:15.435Z,35.81
2018-07-25T04:00:15.448Z,35.90
2018-07-25T04:03:15.822Z,35.89
2018-07-25T04:06:14.907Z,35.85
2018-07-25T04:09:15.182Z,35.82
2018-07-25T04:12:15.309Z,35.79
2018-07-25T04:15:15.519Z,35.72
2018-07-25T04:18:15.607Z,35.57
2018-07-25T04:21:15.684Z,35.46
2018-07-25T04:24:15.806Z,35.37
2018-07-25T04:27:15.687Z,35.27
2018-07-25T04:30:15.705Z,35.26
2018-07-25T04:33:15.829Z,35.22
2018-07-25T04:36:14.878Z,35.08
2018-07-25T04:39:14.915Z,35.08
2018-07-25T04:42:15.080Z,34.95
2018-07-25T04:45:15.289Z,34.89
2018-07-25T04:48:15.473Z,34.90
2018-07-25T04:51:15.585Z,34.65
2018-07-25T04:54:15.782Z,34.36
2018-07-25T04:57:15.014Z,33.97
2018-07-25T05:00:15.374Z,32.46
2018-07-25T05:03:15.413Z,31.02
2018-07-25T05:06:15.470Z,29.12
2018-07-25T05:09:15.798Z,28.46
2018-07-25T05:12:14.954Z,28.00
2018-07-25T05:15:15.186Z,26.59
2018-07-25T05:18:15.675Z,25.95
2018-07-25T05:21:15.489Z,25.27
2018-07-25T05:24:16.149Z,24.61
2018-07-25T05:27:15.703Z,24.37
2018-07-25T05:30:16.451Z,24.27
2018-07-25T05:33:16.127Z,24.27
2018-07-25T05:36:15.765Z,24.16
2018-07-25T05:39:15.409Z,23.90
2018-07-25T05:42:16.062Z,23.67
2018-07-25T05:45:15.726Z,23.45
2018-07-25T05:48:15.286Z,23.06
2018-07-25T05:51:15.916Z,22.70
2018-07-25T05:54:15.508Z,22.54
2018-07-25T05:57:16.027Z,22.70
2018-07-25T06:00:15.541Z,22.54
2018-07-25T06:03:16.184Z,22.18
2018-07-25T06:06:16.191Z,21.29
2018-07-25T06:09:16.300Z,20.40
2018-07-25T06:12:15.875Z,19.68
2018-07-25T06:15:15.546Z,18.81
2018-07-25T06:18:15.951Z,18.12
2018-07-25T06:21:15.694Z,17.53
2018-07-25T06:24:15.561Z,17.05
2018-07-25T06:27:16.264Z,16.60
2018-07-25T06:30:15.797Z,16.19
2018-07-25T06:33:15.452Z,15.70
2018-07-25T06:36:16.042Z,15.37
2018-07-25T06:39:15.618Z,15.01
2018-07-25T06:42:16.194Z,14.72
2018-07-25T06:45:15.876Z,14.26
2018-07-25T06:48:15.445Z,14.01
2018-07-25T06:51:16.015Z,13.84
2018-07-25T06:54:15.607Z,13.49
2018-07-25T06:57:15.396Z,13.61
2018-07-25T07:00:15.947Z,13.14
2018-07-25T07:03:15.600Z,12.67
2018-07-25T07:06:16.314Z,12.42
2018-07-25T07:09:15.954Z,12.07
2018-07-25T07:12:15.772Z,11.90
2018-07-25T07:15:15.538Z,11.64
2018-07-25T07:18:16.109Z,11.43
2018-07-25T07:21:15.918Z,11.05
2018-07-25T07:24:15.817Z,10.81
2018-07-25T07:27:15.919Z,10.93
2018-07-25T07:30:16.157Z,10.84
2018-07-25T07:33:16.564Z,10.41
2018-07-25T07:36:17.086Z,10.27
2018-07-25T07:39:16.620Z,9.88
2018-07-25T07:42:16.347Z,9.72
2018-07-25T07:45:17.249Z,9.70
2018-07-25T07:48:17.089Z,10.91
2018-07-25T07:51:17.161Z,9.44
2018-07-25T07:54:17.192Z,10.65
2018-07-25T07:57:16.761Z,14.42
2018-07-25T08:00:15.739Z,15.97
2018-07-25T08:03:15.417Z,17.17
2018-07-25T08:06:15.962Z,17.67
2018-07-25T08:09:15.595Z,17.97
2018-07-25T08:12:16.208Z,18.01
2018-07-25T08:15:15.832Z,17.57
2018-07-25T08:18:15.528Z,17.26
2018-07-25T08:21:16.250Z,16.72
2018-07-25T08:24:15.856Z,12.92
2018-07-25T08:27:15.427Z,10.73
2018-07-25T08:30:15.946Z,12.48
2018-07-25T08:33:15.755Z,11.00
2018-07-25T08:36:15.439Z,9.95
2018-07-25T08:39:16.042Z,8.16
2018-07-25T08:42:15.650Z,11.99
2018-07-25T08:45:15.368Z,13.23
2018-07-25T08:48:15.997Z,13.23
2018-07-25T08:51:15.582Z,11.26
2018-07-25T08:54:16.244Z,10.15
2018-07-25T08:57:15.908Z,10.14
2018-07-25T09:00:15.502Z,11.42
2018-07-25T09:03:16.107Z,11.61
2018-07-25T09:06:15.650Z,10.95
2018-07-25T09:09:15.329Z,10.37
2018-07-25T09:12:15.850Z,10.55
2018-07-25T09:15:15.578Z,12.57
2018-07-25T09:18:16.201Z,14.09
2018-07-25T09:21:15.905Z,14.61
2018-07-25T09:24:15.413Z,13.80
2018-07-25T09:27:15.983Z,12.73
2018-07-25T09:30:15.488Z,12.71
2018-07-25T09:33:16.075Z,11.62
2018-07-25T09:36:15.630Z,10.38
2018-07-25T09:39:15.864Z,10.30
2018-07-25T09:42:15.521Z,9.72
2018-07-25T09:45:16.315Z,9.04
2018-07-25T09:48:16.452Z,9.11
2018-07-25T09:51:16.970Z,9.77
2018-07-25T09:54:16.513Z,9.21
2018-07-25T09:57:17.463Z,8.66
2018-07-25T10:00:17.719Z,8.46
2018-07-25T10:03:17.460Z,8.47
2018-07-25T10:06:17.383Z,8.37
2018-07-25T10:09:18.268Z,8.69
2018-07-25T10:12:18.327Z,8.66
2018-07-25T10:15:18.710Z,8.72
2018-07-25T10:18:18.124Z,8.74
2018-07-25T10:21:18.534Z,8.56
2018-07-25T10:24:17.892Z,8.47
2018-07-25T10:27:18.749Z,8.26
2018-07-25T10:30:18.698Z,8.13
2018-07-25T10:33:18.666Z,7.99
2018-07-25T10:36:18.714Z,8.37
2018-07-25T10:39:18.700Z,8.26
2018-07-25T10:42:18.503Z,8.08
2018-07-25T10:45:18.280Z,7.82
2018-07-25T10:48:19.006Z,7.79
2018-07-25T10:51:19.152Z,7.80
2018-07-25T10:54:19.197Z,7.88
2018-07-25T10:57:19.091Z,7.66
2018-07-25T11:00:19.366Z,7.43
2018-07-25T11:03:18.421Z,7.28
2018-07-25T11:06:18.402Z,7.31
2018-07-25T11:09:18.593Z,7.36
2018-07-25T11:12:19.311Z,7.24
2018-07-25T11:15:18.592Z,7.35
2018-07-25T11:18:18.966Z,6.94
2018-07-25T11:21:19.765Z,6.49
2018-07-25T11:24:19.119Z,7.41
2018-07-25T11:27:20.000Z,7.71
2018-07-25T11:30:19.322Z,8.02
2018-07-25T11:33:18.566Z,8.32
2018-07-25T11:36:18.706Z,8.61
2018-07-25T11:39:18.811Z,8.40
2018-07-25T11:42:18.626Z,8.41
2018-07-25T11:45:18.243Z,9.02
2018-07-25T11:48:18.385Z,9.60
2018-07-25T11:51:17.652Z,9.87
2018-07-25T11:54:16.764Z,10.00
2018-07-25T11:57:16.204Z,10.38
2018-07-25T12:00:16.296Z,10.75
2018-07-25T12:03:16.285Z,10.79
2018-07-25T12:06:16.048Z,11.17
2018-07-25T12:09:15.538Z,11.34
2018-07-25T12:12:16.154Z,11.56
2018-07-25T12:15:15.792Z,11.72
2018-07-25T12:18:15.712Z,12.18
2018-07-25T12:21:16.225Z,12.12
2018-07-25T12:24:15.787Z,12.12
2018-07-25T12:27:15.486Z,11.86
2018-07-25T12:30:16.163Z,11.81
2018-07-25T12:33:16.088Z,11.88
2018-07-25T12:36:15.699Z,12.47
2018-07-25T12:39:15.470Z,12.75
2018-07-25T12:42:16.024Z,12.58
2018-07-25T12:45:15.759Z,12.57
2018-07-25T12:48:15.402Z,12.43
2018-07-25T12:51:15.381Z,12.92
2018-07-25T12:54:16.168Z,12.65
2018-07-25T12:57:15.843Z,12.55
2018-07-25T13:00:15.447Z,12.53
2018-07-25T13:03:16.150Z,12.62
2018-07-25T13:06:15.771Z,12.43
2018-07-25T13:09:15.422Z,12.37
2018-07-25T13:12:16.087Z,12.39
2018-07-25T13:15:15.806Z,12.56
2018-07-25T13:18:15.371Z,12.70
2018-07-25T13:21:16.003Z,12.42
2018-07-25T13:24:15.655Z,12.34
2018-07-25T13:27:16.377Z,12.43
2018-07-25T13:30:15.878Z,12.64
2018-07-25T13:33:15.311Z,12.91
2018-07-25T13:36:16.205Z,12.95
2018-07-25T13:39:15.838Z,12.82
2018-07-25T13:42:15.447Z,12.87
2018-07-25T13:45:16.041Z,13.05
2018-07-25T13:48:15.567Z,12.87
2018-07-25T13:51:16.184Z,12.98
2018-07-25T13:54:15.335Z,13.14
2018-07-25T13:57:15.863Z,13.16
2018-07-25T14:00:15.453Z,13.24
2018-07-25T14:03:15.999Z,13.24
2018-07-25T14:06:15.690Z,13.12
2018-07-25T14:09:15.886Z,12.85
2018-07-25T14:12:15.471Z,13.01
2018-07-25T14:15:16.209Z,12.86
2018-07-25T14:18:15.992Z,12.70
2018-07-25T14:21:15.577Z,12.93
2018-07-25T14:24:16.041Z,13.20
2018-07-25T14:27:15.785Z,13.31
2018-07-25T14:30:15.583Z,13.18
2018-07-25T14:33:15.337Z,13.09
2018-07-25T14:36:16.032Z,12.94
2018-07-25T14:39:16.196Z,12.88
2018-07-25T14:42:15.805Z,12.89
2018-07-25T14:45:15.590Z,12.92
2018-07-25T14:48:15.258Z,12.95
2018-07-25T14:51:16.054Z,12.90
2018-07-25T14:54:15.866Z,12.98
2018-07-25T14:57:15.401Z,13.11
2018-07-25T15:00:16.132Z,13.17
2018-07-25T15:03:15.988Z,13.14
2018-07-25T15:06:15.570Z,13.15
2018-07-25T15:09:16.072Z,13.20
2018-07-25T15:12:15.818Z,13.31
2018-07-25T15:15:15.516Z,13.37
2018-07-25T15:18:16.195Z,13.32
2018-07-25T15:21:15.917Z,13.69
2018-07-25T15:24:15.605Z,13.78
2018-07-25T15:27:15.436Z,13.71
2018-07-25T15:30:16.080Z,13.66
2018-07-25T15:33:15.724Z,13.66
2018-07-25T15:36:15.653Z,13.68
2018-07-25T15:39:16.031Z,13.69
2018-07-25T15:42:15.463Z,13.73
2018-07-25T15:45:16.177Z,13.95
2018-07-25T15:48:15.725Z,14.15
2018-07-25T15:51:16.173Z,14.18
2018-07-25T15:54:15.805Z,14.13
2018-07-25T15:57:15.432Z,14.13
2018-07-25T16:00:16.019Z,14.09
2018-07-25T16:03:15.758Z,14.00
2018-07-25T16:06:15.882Z,14.01
2018-07-25T16:09:15.540Z,14.00
2018-07-25T16:12:16.185Z,13.98
2018-07-25T16:15:15.913Z,13.94
2018-07-25T16:18:15.554Z,13.94
2018-07-25T16:21:16.088Z,13.92
2018-07-25T16:24:15.928Z,13.89
2018-07-25T16:27:15.696Z,13.88
2018-07-25T16:30:15.250Z,14.14
2018-07-25T16:33:15.865Z,14.37
2018-07-25T16:36:15.571Z,14.69
2018-07-25T16:39:16.211Z,15.22
2018-07-25T16:42:15.971Z,16.04
2018-07-25T16:45:15.612Z,17.69
2018-07-25T16:48:15.430Z,19.22
2018-07-25T16:51:16.101Z,20.20
2018-07-25T16:54:15.892Z,21.33
2018-07-25T16:57:15.604Z,21.63
2018-07-25T17:00:16.326Z,21.98
2018-07-25T17:03:16.155Z,22.89
2018-07-25T17:06:15.855Z,23.94
2018-07-25T17:09:15.550Z,25.50
2018-07-25T17:12:16.092Z,27.20
2018-07-25T17:15:15.789Z,27.19
2018-07-25T17:18:15.543Z,28.15
2018-07-25T17:21:16.140Z,27.75
2018-07-25T17:24:15.826Z,27.55
2018-07-25T17:27:15.992Z,26.46
2018-07-25T17:30:15.692Z,24.93
2018-07-25T17:33:15.296Z,24.34
2018-07-25T17:36:15.849Z,23.59
2018-07-25T17:39:15.550Z,22.72
2018-07-25T17:42:16.200Z,22.18
2018-07-25T17:45:15.922Z,21.42
2018-07-25T17:48:15.567Z,20.79
2018-07-25T17:51:16.208Z,20.30
2018-07-25T17:54:15.731Z,20.00
2018-07-25T17:57:15.321Z,19.78
2018-07-25T18:00:15.805Z,19.58
2018-07-25T18:03:15.611Z,19.52
2018-07-25T18:06:16.273Z,19.47
2018-07-25T18:09:15.916Z,19.39
2018-07-25T18:12:15.695Z,19.15
2018-07-25T18:15:15.241Z,19.08
2018-07-25T18:18:16.200Z,19.17
2018-07-25T18:21:15.772Z,20.76
2018-07-25T18:24:15.257Z,21.38
2018-07-25T18:27:15.953Z,22.15
2018-07-25T18:30:15.440Z,23.28
2018-07-25T18:33:15.954Z,24.28
2018-07-25T18:36:15.545Z,24.73
2018-07-25T18:39:15.520Z,25.13
2018-07-25T18:42:16.068Z,25.42
2018-07-25T18:45:15.617Z,25.37
2018-07-25T18:48:16.240Z,25.21
2018-07-25T18:51:15.779Z,24.83
2018-07-25T18:54:15.933Z,24.60
2018-07-25T18:57:15.530Z,24.40
2018-07-25T19:00:16.177Z,24.27
2018-07-25T19:03:15.787Z,24.21
2018-07-25T19:06:15.463Z,24.20
2018-07-25T19:09:16.136Z,24.15
2018-07-25T19:12:15.758Z,24.14
2018-07-25T19:15:15.249Z,24.04
2018-07-25T19:18:15.300Z,23.84
2018-07-25T19:21:15.977Z,23.79
2018-07-25T19:24:15.641Z,23.71
2018-07-25T19:27:16.256Z,23.65
2018-07-25T19:30:15.917Z,23.57
2018-07-25T19:33:15.342Z,23.65
2018-07-25T19:36:15.961Z,23.74
2018-07-25T19:39:15.603Z,23.64
2018-07-25T19:42:15.401Z,23.63
2018-07-25T19:45:16.131Z,23.63
2018-07-25T19:48:15.636Z,23.65
2018-07-25T19:51:16.259Z,23.61
2018-07-25T19:54:16.011Z,23.62
2018-07-25T19:57:15.517Z,23.63
2018-07-25T20:00:16.555Z,23.59
2018-07-25T20:03:15.548Z,23.59
2018-07-25T20:06:16.254Z,23.57
2018-07-25T20:09:15.815Z,23.58
2018-07-25T20:12:15.303Z,23.54
2018-07-25T20:15:15.826Z,23.63
2018-07-25T20:18:15.963Z,23.59
2018-07-25T20:21:16.192Z,23.51
2018-07-25T20:24:15.770Z,23.61
2018-07-25T20:27:15.270Z,23.65
2018-07-25T20:30:15.852Z,23.60
2018-07-25T20:33:15.353Z,23.60
2018-07-25T20:36:15.803Z,23.65
2018-07-25T20:39:15.274Z,23.70
2018-07-25T20:42:15.833Z,23.78
2018-07-25T20:45:15.647Z,24.07
2018-07-25T20:48:16.200Z,24.37
2018-07-25T20:51:15.836Z,24.21
2018-07-25T20:54:15.301Z,24.26
2018-07-25T20:57:15.894Z,24.34
2018-07-25T21:00:15.604Z,24.28
2018-07-25T21:03:15.848Z,24.39
2018-07-25T21:06:15.335Z,24.44
2018-07-25T21:09:15.958Z,24.49
2018-07-25T21:12:15.544Z,24.49
2018-07-25T21:15:15.271Z,24.46
2018-07-25T21:18:16.097Z,24.53
2018-07-25T21:21:15.920Z,24.64
2018-07-25T21:24:15.702Z,24.72
2018-07-25T21:27:16.132Z,24.82
2018-07-25T21:30:15.540Z,24.92
2018-07-25T21:33:16.114Z,24.91
2018-07-25T21:36:15.590Z,25.04
2018-07-25T21:39:15.962Z,24.99
2018-07-25T21:42:15.284Z,25.09
2018-07-25T21:45:15.684Z,25.07
2018-07-25T21:48:16.171Z,25.06
2018-07-25T21:51:15.600Z,25.15
2018-07-25T21:54:15.971Z,25.22
2018-07-25T21:57:15.325Z,25.24
2018-07-25T22:00:15.483Z,25.28
2018-07-25T22:03:15.925Z,25.38
2018-07-25T22:06:15.211Z,25.40
2018-07-25T22:09:15.637Z,25.38
2018-07-25T22:12:16.108Z,25.51
2018-07-25T22:15:15.330Z,25.53
2018-07-25T22:18:15.803Z,25.61
2018-07-25T22:21:15.074Z,25.64
2018-07-25T22:24:15.373Z,25.75
2018-07-25T22:27:15.627Z,25.70
2018-07-25T22:30:15.985Z,25.72
2018-07-25T22:33:15.225Z,25.77
2018-07-25T22:36:15.577Z,25.86
2018-07-25T22:39:15.791Z,26.02
2018-07-25T22:42:16.098Z,26.23
2018-07-25T22:45:15.287Z,26.34
2018-07-25T22:48:15.622Z,26.48
2018-07-25T22:51:15.889Z,26.45
2018-07-25T22:54:15.116Z,26.62
2018-07-25T22:57:15.395Z,26.67
2018-07-25T23:00:15.525Z,26.61
2018-07-25T23:03:15.191Z,26.70
2018-07-25T23:06:15.503Z,26.75
2018-07-25T23:09:15.761Z,26.89
2018-07-25T23:12:14.849Z,26.91
2018-07-25T23:15:15.011Z,26.97
2018-07-25T23:18:15.105Z,27.08
2018-07-25T23:21:15.300Z,27.06
2018-07-25T23:24:15.422Z,27.04
2018-07-25T23:27:15.584Z,27.29
2018-07-25T23:30:15.565Z,27.41
2018-07-25T23:33:14.966Z,27.50
2018-07-25T23:36:15.035Z,27.55
2018-07-25T23:39:15.139Z,27.55
2018-07-25T23:42:15.231Z,27.66
2018-07-25T23:45:15.322Z,27.71
2018-07-25T23:48:15.568Z,27.81
2018-07-25T23:51:15.819Z,27.84
2018-07-25T23:54:15.065Z,28.21
2018-07-25T23:57:15.194Z,28.18
