createdAt,value
2023-04-16T00:02:02.301Z,60.30
2023-04-16T00:04:29.516Z,61.40
2023-04-16T00:06:56.309Z,62.20
2023-04-16T00:09:23.336Z,62.50
2023-04-16T00:11:50.386Z,62.50
2023-04-16T00:14:17.309Z,62.80
2023-04-16T00:16:44.199Z,63.30
2023-04-16T00:19:11.379Z,63.00
2023-04-16T00:21:38.668Z,63.70
2023-04-16T00:24:05.616Z,64.10
2023-04-16T00:26:32.364Z,64.20
2023-04-16T00:28:59.299Z,63.30
2023-04-16T00:31:30.957Z,63.70
2023-04-16T00:33:58.333Z,63.20
2023-04-16T00:36:27.122Z,62.10
2023-04-16T00:38:54.820Z,62.10
2023-04-16T00:41:23.304Z,61.40
2023-04-16T00:43:51.001Z,61.70
2023-04-16T00:46:20.288Z,62.80
2023-04-16T00:48:47.557Z,62.50
2023-04-16T00:51:14.923Z,62.10
2023-04-16T00:53:42.682Z,61.80
2023-04-16T00:56:10.706Z,61.90
2023-04-16T00:58:37.588Z,62.00
2023-04-16T01:01:04.546Z,62.20
2023-04-16T01:03:41.201Z,61.70
2023-04-16T01:06:08.433Z,61.40
2023-04-16T01:08:35.510Z,60.90
2023-04-16T01:11:03.261Z,61.90
2023-04-16T01:13:31.254Z,61.50
2023-04-16T01:15:58.077Z,63.00
2023-04-16T01:18:26.247Z,62.50
2023-04-16T01:20:53.356Z,63.30
2023-04-16T01:23:20.722Z,63.80
2023-04-16T01:25:47.907Z,63.30
2023-04-16T01:28:14.919Z,62.80
2023-04-16T01:30:41.810Z,61.80
2023-04-16T01:33:11.694Z,61.50
2023-04-16T01:35:39.175Z,61.30
2023-04-16T01:38:07.901Z,61.90
2023-04-16T01:40:36.009Z,61.60
2023-04-16T01:43:03.147Z,62.30
2023-04-16T01:45:32.544Z,62.50
2023-04-16T01:47:59.401Z,63.00
2023-04-16T01:50:27.004Z,62.80
2023-04-16T01:52:54.094Z,63.40
2023-04-16T01:55:21.362Z,63.70
2023-04-16T01:57:48.260Z,62.60
2023-04-16T02:00:15.271Z,61.90
2023-04-16T02:02:42.487Z,61.60
2023-04-16T02:05:09.428Z,61.70
2023-04-16T02:07:36.432Z,61.40
2023-04-16T02:10:04.830Z,60.80
2023-04-16T02:12:31.813Z,60.70
2023-04-16T02:14:58.683Z,60.80
2023-04-16T02:17:25.542Z,61.30
2023-04-16T02:19:52.472Z,60.20
2023-04-16T02:22:19.409Z,59.70
2023-04-16T02:24:46.446Z,60.10
2023-04-16T02:27:13.293Z,60.80
2023-04-16T02:29:40.540Z,60.70
2023-04-16T02:32:07.620Z,60.20
2023-04-16T02:34:35.533Z,60.50
2023-04-16T02:37:02.475Z,59.70
2023-04-16T02:39:29.339Z,60.20
2023-04-16T02:41:56.281Z,59.40
2023-04-16T02:44:23.242Z,59.40
2023-04-16T02:46:50.069Z,59.10
2023-04-16T02:49:16.949Z,59.00
2023-04-16T02:51:43.825Z,59.20
2023-04-16T02:54:10.712Z,59.40
2023-04-16T02:56:37.503Z,59.30
2023-04-16T02:59:04.545Z,59.30
2023-04-16T03:01:31.492Z,59.50
2023-04-16T03:03:58.559Z,59.30
2023-04-16T03:06:26.299Z,59.10
2023-04-16T03:08:53.090Z,58.70
2023-04-16T03:11:21.536Z,58.70
2023-04-16T03:13:48.597Z,59.20
2023-04-16T03:16:15.637Z,59.40
2023-04-16T03:18:42.642Z,59.30
2023-04-16T03:21:09.606Z,58.50
2023-04-16T03:23:36.654Z,58.40
2023-04-16T03:26:03.604Z,58.20
2023-04-16T03:28:30.471Z,58.20
2023-04-16T03:30:57.287Z,58.00
2023-04-16T03:33:24.178Z,58.10
2023-04-16T03:35:58.401Z,58.20
2023-04-16T03:38:28.736Z,58.30
2023-04-16T03:40:55.880Z,58.40
2023-04-16T03:43:23.058Z,58.60
2023-04-16T03:45:49.870Z,58.80
2023-04-16T03:48:16.828Z,58.70
2023-04-16T03:50:47.987Z,59.10
2023-04-16T03:53:14.849Z,59.50
2023-04-16T03:55:42.407Z,59.90
2023-04-16T03:58:09.663Z,59.60
2023-04-16T04:00:36.473Z,59.50
2023-04-16T04:03:03.448Z,59.30
2023-04-16T04:05:30.417Z,59.00
2023-04-16T04:07:57.241Z,58.90
2023-04-16T04:10:24.129Z,58.80
2023-04-16T04:12:50.879Z,58.70
2023-04-16T04:15:17.844Z,59.00
2023-04-16T04:17:44.822Z,58.30
2023-04-16T04:20:12.359Z,58.20
2023-04-16T04:22:39.231Z,58.90
2023-04-16T04:25:06.631Z,58.40
2023-04-16T04:27:33.409Z,58.40
2023-04-16T04:30:01.511Z,58.60
2023-04-16T04:32:28.435Z,58.50
2023-04-16T04:34:55.565Z,58.70
2023-04-16T04:37:22.417Z,57.90
2023-04-16T04:39:49.214Z,57.70
2023-04-16T04:42:21.595Z,57.80
2023-04-16T04:44:49.039Z,58.20
2023-04-16T04:47:16.071Z,58.10
2023-04-16T04:49:42.946Z,58.40
2023-04-16T04:52:09.852Z,58.10
2023-04-16T04:54:36.778Z,57.60
2023-04-16T04:57:03.782Z,57.60
2023-04-16T04:59:30.788Z,58.10
2023-04-16T05:01:57.650Z,57.80
2023-04-16T05:04:24.569Z,58.00
2023-04-16T05:06:51.479Z,57.50
2023-04-16T05:09:18.228Z,57.70
2023-04-16T05:11:47.520Z,57.60
2023-04-16T05:14:14.242Z,57.80
2023-04-16T05:16:41.123Z,57.80
2023-04-16T05:19:08.304Z,57.10
2023-04-16T05:21:35.505Z,56.90
2023-04-16T05:24:02.390Z,57.10
2023-04-16T05:26:29.301Z,57.30
2023-04-16T05:28:56.216Z,57.00
2023-04-16T05:31:23.405Z,57.20
2023-04-16T05:33:50.417Z,57.30
2023-04-16T05:36:17.384Z,57.30
2023-04-16T05:38:44.260Z,57.20
2023-04-16T05:41:11.351Z,57.40
2023-04-16T05:43:38.246Z,57.60
2023-04-16T05:46:05.445Z,57.60
2023-04-16T05:48:32.348Z,57.00
2023-04-16T05:50:59.252Z,56.30
2023-04-16T05:53:26.482Z,55.50
2023-04-16T05:55:53.428Z,55.80
2023-04-16T05:58:20.399Z,55.60
2023-04-16T06:00:47.382Z,54.70
2023-04-16T06:03:14.349Z,54.90
2023-04-16T06:05:41.625Z,54.60
2023-04-16T06:08:08.624Z,55.10
2023-04-16T06:10:35.685Z,54.90
2023-04-16T06:13:02.567Z,55.20
2023-04-16T06:15:29.655Z,55.20
2023-04-16T06:17:57.222Z,54.60
2023-04-16T06:20:25.009Z,55.10
2023-04-16T06:22:51.850Z,55.40
2023-04-16T06:25:18.606Z,54.30
2023-04-16T06:27:45.615Z,54.60
2023-04-16T06:30:13.935Z,55.00
2023-04-16T06:32:42.188Z,54.80
2023-04-16T06:35:09.867Z,54.80
2023-04-16T06:37:36.701Z,54.40
2023-04-16T06:40:04.945Z,54.40
2023-04-16T06:42:33.111Z,54.30
2023-04-16T06:44:59.978Z,54.40
2023-04-16T06:47:27.453Z,54.10
2023-04-16T06:49:54.447Z,53.50
2023-04-16T06:52:21.426Z,53.20
2023-04-16T06:54:48.918Z,52.90
2023-04-16T06:57:16.306Z,52.20
2023-04-16T06:59:43.228Z,51.90
2023-04-16T07:02:10.989Z,52.10
2023-04-16T07:04:38.076Z,50.80
2023-04-16T07:07:05.110Z,50.00
2023-04-16T07:09:32.020Z,49.70
2023-04-16T07:11:58.991Z,49.40
2023-04-16T07:14:25.945Z,48.40
2023-04-16T07:16:52.966Z,48.90
2023-04-16T07:19:19.935Z,48.70
2023-04-16T07:21:46.845Z,46.80
2023-04-16T07:24:13.951Z,46.10
2023-04-16T07:26:41.126Z,46.00
2023-04-16T07:29:08.572Z,45.10
2023-04-16T07:31:35.580Z,44.00
2023-04-16T07:34:02.518Z,43.80
2023-04-16T07:36:30.013Z,43.90
2023-04-16T07:38:57.116Z,42.10
2023-04-16T07:41:24.286Z,40.20
2023-04-16T07:43:51.310Z,40.40
2023-04-16T07:46:18.107Z,40.40
2023-04-16T07:48:45.118Z,39.90
2023-04-16T07:51:12.070Z,39.20
2023-04-16T07:53:38.987Z,38.70
2023-04-16T07:56:07.626Z,38.00
2023-04-16T07:58:34.460Z,37.00
2023-04-16T08:01:01.623Z,36.70
2023-04-16T08:03:28.822Z,36.90
2023-04-16T08:05:55.980Z,37.30
2023-04-16T08:08:22.943Z,38.00
2023-04-16T08:10:49.905Z,38.30
2023-04-16T08:13:16.882Z,39.20
2023-04-16T08:15:43.972Z,40.70
2023-04-16T08:18:15.541Z,40.80
2023-04-16T08:20:43.394Z,40.10
2023-04-16T08:23:11.216Z,39.10
2023-04-16T08:25:38.308Z,38.80
2023-04-16T08:28:05.566Z,38.70
2023-04-16T08:30:32.479Z,40.40
2023-04-16T08:32:59.522Z,41.20
2023-04-16T08:35:27.138Z,39.20
2023-04-16T08:37:54.388Z,39.20
2023-04-16T08:40:21.804Z,39.40
2023-04-16T08:42:58.455Z,40.50
2023-04-16T08:45:27.786Z,40.50
2023-04-16T08:47:54.629Z,41.00
2023-04-16T08:50:26.104Z,40.70
2023-04-16T08:53:03.576Z,40.80
2023-04-16T08:55:39.105Z,40.30
2023-04-16T08:58:18.644Z,39.00
2023-04-16T09:00:46.574Z,40.40
2023-04-16T09:03:13.833Z,39.60
2023-04-16T09:05:43.990Z,39.10
2023-04-16T09:08:11.030Z,39.10
2023-04-16T09:10:38.009Z,38.50
2023-04-16T09:13:04.902Z,38.40
2023-04-16T09:15:35.047Z,38.30
2023-04-16T09:18:02.514Z,38.00
2023-04-16T09:20:29.422Z,37.50
2023-04-16T09:22:57.176Z,36.90
2023-04-16T09:25:25.693Z,36.70
2023-04-16T09:27:52.728Z,37.10
2023-04-16T09:30:24.444Z,37.30
2023-04-16T09:33:11.701Z,36.40
2023-04-16T09:35:49.456Z,36.80
2023-04-16T09:38:16.792Z,37.30
2023-04-16T09:40:43.926Z,37.90
2023-04-16T09:43:16.547Z,38.20
2023-04-16T09:45:54.167Z,37.20
2023-04-16T09:48:34.410Z,37.50
2023-04-16T09:51:06.247Z,37.30
2023-04-16T09:53:33.233Z,36.00
2023-04-16T09:56:01.781Z,35.70
2023-04-16T09:58:29.235Z,36.10
2023-04-16T10:01:03.755Z,35.90
2023-04-16T10:03:32.799Z,35.80
2023-04-16T10:06:14.377Z,35.30
2023-04-16T10:08:48.524Z,35.20
2023-04-16T10:11:17.735Z,35.40
2023-04-16T10:13:44.614Z,35.30
2023-04-16T10:16:11.916Z,35.50
2023-04-16T10:18:43.542Z,34.80
2023-04-16T10:21:15.499Z,36.30
2023-04-16T10:23:44.014Z,37.00
2023-04-16T10:26:11.371Z,36.60
2023-04-16T10:28:38.401Z,36.00
2023-04-16T10:31:08.341Z,36.50
2023-04-16T10:33:37.414Z,34.90
2023-04-16T10:36:11.388Z,33.20
2023-04-16T10:38:39.274Z,33.20
2023-04-16T10:41:07.493Z,34.00
2023-04-16T10:43:41.211Z,32.90
2023-04-16T10:46:24.447Z,33.20
2023-04-16T10:48:54.538Z,33.80
2023-04-16T10:51:33.934Z,33.10
2023-04-16T10:54:10.113Z,32.80
2023-04-16T10:56:37.870Z,32.90
2023-04-16T10:59:06.392Z,32.00
2023-04-16T11:01:41.266Z,32.90
2023-04-16T11:04:20.140Z,31.90
2023-04-16T11:07:08.250Z,30.80
2023-04-16T11:09:45.993Z,31.40
2023-04-16T11:12:14.700Z,30.90
2023-04-16T11:14:42.198Z,30.20
2023-04-16T11:17:09.694Z,31.70
2023-04-16T11:19:38.135Z,31.40
2023-04-16T11:22:05.558Z,30.50
2023-04-16T11:24:32.995Z,30.50
2023-04-16T11:27:00.372Z,29.60
2023-04-16T11:29:27.355Z,30.10
2023-04-16T11:31:55.186Z,31.00
2023-04-16T11:34:22.356Z,30.20
2023-04-16T11:36:51.627Z,30.40
2023-04-16T11:39:19.369Z,29.90
2023-04-16T11:41:47.767Z,30.80
2023-04-16T11:44:19.428Z,31.90
2023-04-16T11:46:46.358Z,31.40
2023-04-16T11:49:13.469Z,31.80
2023-04-16T11:51:45.867Z,31.90
2023-04-16T11:54:25.406Z,31.70
2023-04-16T11:56:53.434Z,31.10
2023-04-16T11:59:25.660Z,30.40
2023-04-16T12:01:56.130Z,30.90
2023-04-16T12:04:25.336Z,29.40
2023-04-16T12:07:12.294Z,28.90
2023-04-16T12:09:41.763Z,30.30
2023-04-16T12:12:27.915Z,29.00
2023-04-16T12:14:56.913Z,29.30
2023-04-16T12:17:24.574Z,29.60
2023-04-16T12:19:58.770Z,30.70
2023-04-16T12:22:31.748Z,30.50
2023-04-16T12:25:00.329Z,29.20
2023-04-16T12:27:40.664Z,29.00
2023-04-16T12:30:08.205Z,29.00
2023-04-16T12:32:35.311Z,28.70
2023-04-16T12:35:02.526Z,29.20
2023-04-16T12:37:29.426Z,28.30
2023-04-16T12:39:56.510Z,27.50
2023-04-16T12:42:26.180Z,27.30
2023-04-16T12:44:53.259Z,27.60
2023-04-16T12:47:20.110Z,27.70
2023-04-16T12:49:47.001Z,27.00
2023-04-16T12:52:13.829Z,25.70
2023-04-16T12:54:41.223Z,24.90
2023-04-16T12:57:08.095Z,24.30
2023-04-16T12:59:35.035Z,24.80
2023-04-16T13:02:02.973Z,25.10
2023-04-16T13:04:30.098Z,25.00
2023-04-16T13:06:57.115Z,24.80
2023-04-16T13:09:24.094Z,23.60
2023-04-16T13:11:51.176Z,23.50
2023-04-16T13:14:17.923Z,23.70
2023-04-16T13:16:44.827Z,23.40
2023-04-16T13:19:12.256Z,22.80
2023-04-16T13:21:39.595Z,23.00
2023-04-16T13:24:06.867Z,23.10
2023-04-16T13:26:33.842Z,22.90
2023-04-16T13:29:00.942Z,23.00
2023-04-16T13:31:29.219Z,24.30
2023-04-16T13:33:56.300Z,23.80
2023-04-16T13:36:23.690Z,22.30
2023-04-16T13:38:51.611Z,23.00
2023-04-16T13:41:18.649Z,23.50
2023-04-16T13:43:45.835Z,24.10
2023-04-16T13:46:12.872Z,23.70
2023-04-16T13:48:39.893Z,23.30
2023-04-16T13:51:06.871Z,22.80
2023-04-16T13:53:34.058Z,23.80
2023-04-16T13:56:03.680Z,23.90
2023-04-16T13:58:30.868Z,23.20
2023-04-16T14:00:57.755Z,24.00
2023-04-16T14:03:27.051Z,23.60
2023-04-16T14:05:54.201Z,23.70
2023-04-16T14:08:21.422Z,24.10
2023-04-16T14:10:48.727Z,24.20
2023-04-16T14:13:16.184Z,23.60
2023-04-16T14:15:43.536Z,24.00
2023-04-16T14:18:10.657Z,23.40
2023-04-16T14:20:39.901Z,23.20
2023-04-16T14:23:06.934Z,24.00
2023-04-16T14:25:33.993Z,23.20
2023-04-16T14:28:01.435Z,23.10
2023-04-16T14:30:28.399Z,22.40
2023-04-16T14:32:55.507Z,23.00
2023-04-16T14:35:23.032Z,22.80
2023-04-16T14:37:50.151Z,23.60
2023-04-16T14:40:17.128Z,23.60
2023-04-16T14:42:45.527Z,24.20
2023-04-16T14:45:12.497Z,23.10
2023-04-16T14:47:46.075Z,23.40
2023-04-16T14:50:13.931Z,23.40
2023-04-16T14:52:41.033Z,23.80
2023-04-16T14:55:08.510Z,23.80
2023-04-16T14:57:35.391Z,24.30
2023-04-16T15:00:02.849Z,24.00
2023-04-16T15:02:29.798Z,24.00
2023-04-16T15:04:56.808Z,24.70
2023-04-16T15:07:23.688Z,24.20
2023-04-16T15:09:51.155Z,26.00
2023-04-16T15:12:19.135Z,25.50
2023-04-16T15:14:46.123Z,24.80
2023-04-16T15:17:13.031Z,24.90
2023-04-16T15:19:39.882Z,24.90
2023-04-16T15:22:07.983Z,24.40
2023-04-16T15:24:35.902Z,24.60
2023-04-16T15:27:02.881Z,25.50
2023-04-16T15:29:29.839Z,25.00
2023-04-16T15:31:56.708Z,25.00
2023-04-16T15:34:23.600Z,25.50
2023-04-16T15:36:50.579Z,25.10
2023-04-16T15:39:17.521Z,26.10
2023-04-16T15:41:59.968Z,25.10
2023-04-16T15:44:28.603Z,25.50
2023-04-16T15:46:55.499Z,24.90
2023-04-16T15:49:22.399Z,25.20
2023-04-16T15:51:49.269Z,24.90
2023-04-16T15:54:17.148Z,24.60
2023-04-16T15:56:44.801Z,23.40
2023-04-16T15:59:11.679Z,24.10
2023-04-16T16:01:38.852Z,23.90
2023-04-16T16:04:07.455Z,24.20
2023-04-16T16:06:34.749Z,23.00
2023-04-16T16:09:01.878Z,23.40
2023-04-16T16:11:28.892Z,23.40
2023-04-16T16:13:55.919Z,23.60
2023-04-16T16:16:22.839Z,23.80
2023-04-16T16:18:49.728Z,24.40
2023-04-16T16:21:16.749Z,24.00
2023-04-16T16:23:43.600Z,24.50
2023-04-16T16:26:10.504Z,24.00
2023-04-16T16:28:41.164Z,24.40
2023-04-16T16:31:08.533Z,25.20
2023-04-16T16:33:37.325Z,24.70
2023-04-16T16:36:06.289Z,24.40
2023-04-16T16:38:33.277Z,24.70
2023-04-16T16:41:00.065Z,24.40
2023-04-16T16:43:27.365Z,24.80
2023-04-16T16:45:54.186Z,24.80
2023-04-16T16:48:21.280Z,24.20
2023-04-16T16:50:48.125Z,25.20
2023-04-16T16:53:15.103Z,25.20
2023-04-16T16:55:42.104Z,25.00
2023-04-16T16:58:09.725Z,25.10
2023-04-16T17:00:38.144Z,25.20
2023-04-16T17:03:05.398Z,25.40
2023-04-16T17:05:32.450Z,24.80
2023-04-16T17:07:59.253Z,25.10
2023-04-16T17:10:28.172Z,25.40
2023-04-16T17:12:55.095Z,25.60
2023-04-16T17:15:22.131Z,25.10
2023-04-16T17:17:49.084Z,27.20
2023-04-16T17:20:16.113Z,27.40
2023-04-16T17:22:43.082Z,27.80
2023-04-16T17:25:10.200Z,27.90
2023-04-16T17:27:37.208Z,28.10
2023-04-16T17:30:06.930Z,28.50
2023-04-16T17:32:33.958Z,29.20
2023-04-16T17:35:04.402Z,29.00
2023-04-16T17:37:31.519Z,29.00
2023-04-16T17:39:58.389Z,29.50
2023-04-16T17:42:27.780Z,30.20
2023-04-16T17:44:54.535Z,29.70
2023-04-16T17:47:21.480Z,30.00
2023-04-16T17:49:52.801Z,30.70
2023-04-16T17:52:21.358Z,30.50
2023-04-16T17:54:48.948Z,30.40
2023-04-16T17:57:15.878Z,31.60
2023-04-16T17:59:42.983Z,31.10
2023-04-16T18:02:09.905Z,31.10
2023-04-16T18:04:36.863Z,31.30
2023-04-16T18:07:03.878Z,31.30
2023-04-16T18:09:31.432Z,31.50
2023-04-16T18:11:58.314Z,31.60
2023-04-16T18:14:25.520Z,31.30
2023-04-16T18:16:52.537Z,31.50
2023-04-16T18:19:19.338Z,31.70
2023-04-16T18:21:46.790Z,31.90
2023-04-16T18:24:13.950Z,31.90
2023-04-16T18:26:41.358Z,32.20
2023-04-16T18:29:09.127Z,32.00
2023-04-16T18:31:36.284Z,32.10
2023-04-16T18:34:06.042Z,32.50
2023-04-16T18:36:32.875Z,32.70
2023-04-16T18:39:02.220Z,32.50
2023-04-16T18:41:30.103Z,33.10
2023-04-16T18:43:57.368Z,32.90
2023-04-16T18:46:25.214Z,32.90
2023-04-16T18:48:52.377Z,33.30
2023-04-16T18:51:19.198Z,33.60
2023-04-16T18:53:46.113Z,33.80
2023-04-16T18:56:13.263Z,33.70
2023-04-16T18:58:40.249Z,33.50
2023-04-16T19:01:11.259Z,34.10
2023-04-16T19:03:38.853Z,34.20
2023-04-16T19:06:06.223Z,34.40
2023-04-16T19:08:33.353Z,34.80
2023-04-16T19:11:00.437Z,34.70
2023-04-16T19:13:27.320Z,34.90
2023-04-16T19:16:01.628Z,35.00
2023-04-16T19:18:28.723Z,35.60
2023-04-16T19:21:02.076Z,35.70
2023-04-16T19:23:29.370Z,35.70
2023-04-16T19:25:57.013Z,36.80
2023-04-16T19:28:25.040Z,37.20
2023-04-16T19:30:52.913Z,37.40
2023-04-16T19:33:20.064Z,37.40
2023-04-16T19:35:47.767Z,37.50
2023-04-16T19:38:17.199Z,37.90
2023-04-16T19:40:46.741Z,38.30
2023-04-16T19:43:14.138Z,37.80
2023-04-16T19:45:48.396Z,38.50
2023-04-16T19:48:15.437Z,38.00
2023-04-16T19:50:43.448Z,38.40
2023-04-16T19:53:11.110Z,39.00
2023-04-16T19:55:41.554Z,38.70
2023-04-16T19:58:09.378Z,38.90
2023-04-16T20:00:41.177Z,39.30
2023-04-16T20:03:08.322Z,39.10
2023-04-16T20:05:35.756Z,39.70
2023-04-16T20:08:02.717Z,39.60
2023-04-16T20:10:31.911Z,39.20
2023-04-16T20:12:59.021Z,39.50
2023-04-16T20:15:25.977Z,39.50
2023-04-16T20:17:53.438Z,40.10
2023-04-16T20:20:22.617Z,40.70
2023-04-16T20:22:49.981Z,40.50
2023-04-16T20:25:19.424Z,41.90
2023-04-16T20:27:46.849Z,41.40
2023-04-16T20:30:14.297Z,41.20
2023-04-16T20:32:41.299Z,40.90
2023-04-16T20:35:10.969Z,41.10
2023-04-16T20:37:39.796Z,40.90
2023-04-16T20:40:08.995Z,41.00
2023-04-16T20:42:36.061Z,41.10
2023-04-16T20:45:03.098Z,41.30
2023-04-16T20:47:30.262Z,41.80
2023-04-16T20:49:58.260Z,41.30
2023-04-16T20:52:25.061Z,41.50
2023-04-16T20:54:52.339Z,41.40
2023-04-16T20:57:19.462Z,41.50
2023-04-16T20:59:46.476Z,41.60
2023-04-16T21:02:13.549Z,41.80
2023-04-16T21:04:40.519Z,41.60
2023-04-16T21:07:07.795Z,41.80
2023-04-16T21:09:34.643Z,41.30
2023-04-16T21:12:04.350Z,41.80
2023-04-16T21:14:31.208Z,41.70
2023-04-16T21:16:58.218Z,42.10
2023-04-16T21:19:25.130Z,41.80
2023-04-16T21:21:51.852Z,41.60
2023-04-16T21:24:18.656Z,41.60
2023-04-16T21:26:45.649Z,41.20
2023-04-16T21:29:12.559Z,41.30
2023-04-16T21:31:39.698Z,41.10
2023-04-16T21:34:07.016Z,41.80
2023-04-16T21:36:34.254Z,41.30
2023-04-16T21:39:01.233Z,41.50
2023-04-16T21:41:28.063Z,41.40
2023-04-16T21:43:54.884Z,41.20
2023-04-16T21:46:21.764Z,40.90
2023-04-16T21:48:49.859Z,41.10
2023-04-16T21:51:18.100Z,40.90
2023-04-16T21:53:44.881Z,40.80
2023-04-16T21:56:11.853Z,40.50
2023-04-16T21:58:38.569Z,41.30
2023-04-16T22:01:05.798Z,41.50
2023-04-16T22:03:33.580Z,41.40
2023-04-16T22:06:03.429Z,41.40
2023-04-16T22:08:30.680Z,41.20
2023-04-16T22:10:59.246Z,41.10
2023-04-16T22:13:26.516Z,41.60
2023-04-16T22:15:54.998Z,41.60
2023-04-16T22:18:25.727Z,41.00
2023-04-16T22:20:56.053Z,40.90
2023-04-16T22:23:23.919Z,41.00
2023-04-16T22:25:51.955Z,40.50
2023-04-16T22:28:18.897Z,40.60
2023-04-16T22:30:45.788Z,40.50
2023-04-16T22:33:12.794Z,40.60
2023-04-16T22:35:41.332Z,41.00
2023-04-16T22:38:08.503Z,41.10
2023-04-16T22:40:35.429Z,41.30
2023-04-16T22:43:02.338Z,41.30
2023-04-16T22:45:29.431Z,40.90
2023-04-16T22:47:56.381Z,41.70
2023-04-16T22:50:23.272Z,41.40
2023-04-16T22:52:50.094Z,41.30
2023-04-16T22:55:17.047Z,41.10
2023-04-16T22:57:43.951Z,41.40
2023-04-16T23:00:15.927Z,40.90
2023-04-16T23:02:43.534Z,40.10
2023-04-16T23:05:11.037Z,40.30
2023-04-16T23:07:37.970Z,40.40
2023-04-16T23:10:05.541Z,40.50
2023-04-16T23:12:32.585Z,40.40
2023-04-16T23:15:00.664Z,40.40
2023-04-16T23:17:28.182Z,40.50
2023-04-16T23:19:55.095Z,40.60
2023-04-16T23:22:22.030Z,41.00
2023-04-16T23:24:48.938Z,40.80
2023-04-16T23:27:15.823Z,40.90
2023-04-16T23:29:42.645Z,41.10
2023-04-16T23:32:09.452Z,41.10
2023-04-16T23:34:36.269Z,40.40
2023-04-16T23:37:03.060Z,40.80
2023-04-16T23:39:29.894Z,40.50
2023-04-16T23:41:57.575Z,40.60
2023-04-16T23:44:24.456Z,40.10
2023-04-16T23:46:51.363Z,40.10
2023-04-16T23:49:18.318Z,39.90
2023-04-16T23:51:45.216Z,40.60
2023-04-16T23:54:13.230Z,40.70
2023-04-16T23:56:40.164Z,40.40
2023-04-16T23:59:07.092Z,40.50
