createdAt,value
2019-01-30T00:01:47.172Z,99.90
2019-01-30T00:04:16.958Z,99.90
2019-01-30T00:06:46.614Z,99.90
2019-01-30T00:09:16.310Z,99.90
2019-01-30T00:11:45.982Z,99.90
2019-01-30T00:14:15.663Z,99.90
2019-01-30T00:16:45.415Z,99.90
2019-01-30T00:19:15.180Z,99.90
2019-01-30T00:21:44.862Z,99.90
2019-01-30T00:24:15.520Z,99.90
2019-01-30T00:26:45.191Z,99.90
2019-01-30T00:29:14.947Z,99.90
2019-01-30T00:31:44.829Z,99.90
2019-01-30T00:34:14.443Z,99.90
2019-01-30T00:36:44.138Z,99.90
2019-01-30T00:39:14.040Z,99.90
2019-01-30T00:41:44.988Z,99.90
2019-01-30T00:44:14.568Z,99.90
2019-01-30T00:46:44.315Z,99.90
2019-01-30T00:49:13.997Z,99.90
2019-01-30T00:51:43.824Z,99.90
2019-01-30T00:54:13.485Z,99.90
2019-01-30T00:56:43.187Z,99.90
2019-01-30T00:59:12.930Z,99.90
2019-01-30T01:01:42.688Z,99.90
2019-01-30T01:04:12.364Z,99.90
2019-01-30T01:06:42.143Z,99.90
2019-01-30T01:09:12.113Z,99.90
2019-01-30T01:11:41.810Z,99.90
2019-01-30T01:14:11.504Z,99.90
2019-01-30T01:16:42.192Z,99.90
2019-01-30T01:19:11.812Z,99.90
2019-01-30T01:21:41.562Z,99.90
2019-01-30T01:24:11.654Z,99.90
2019-01-30T01:26:41.359Z,99.90
2019-01-30T01:29:10.966Z,99.90
2019-01-30T01:31:40.581Z,99.90
2019-01-30T01:34:10.409Z,99.90
2019-01-30T01:36:40.030Z,99.90
2019-01-30T01:39:09.782Z,99.90
2019-01-30T01:41:39.592Z,99.90
2019-01-30T01:44:09.402Z,99.90
2019-01-30T01:46:40.991Z,99.90
2019-01-30T01:49:10.658Z,99.90
2019-01-30T01:51:40.770Z,99.90
2019-01-30T01:54:10.440Z,99.90
2019-01-30T01:56:40.228Z,99.90
2019-01-30T01:59:09.894Z,99.90
2019-01-30T02:01:39.662Z,99.90
2019-01-30T02:04:09.397Z,99.90
2019-01-30T02:06:39.093Z,99.90
2019-01-30T02:09:09.279Z,99.90
2019-01-30T02:11:38.887Z,99.90
2019-01-30T02:14:08.739Z,99.90
2019-01-30T02:16:38.708Z,99.90
2019-01-30T02:19:08.379Z,99.90
2019-01-30T02:21:38.140Z,99.90
2019-01-30T02:24:07.821Z,99.90
2019-01-30T02:26:37.593Z,99.90
2019-01-30T02:29:07.209Z,99.90
2019-01-30T02:31:37.027Z,99.90
2019-01-30T02:34:08.263Z,99.90
2019-01-30T02:36:39.692Z,99.90
2019-01-30T02:39:09.291Z,99.90
2019-01-30T02:41:38.934Z,99.90
2019-01-30T02:44:08.730Z,99.90
2019-01-30T02:46:38.425Z,99.90
2019-01-30T02:49:08.029Z,99.90
2019-01-30T02:51:37.728Z,99.90
2019-01-30T02:54:07.486Z,99.90
2019-01-30T02:56:37.252Z,99.90
2019-01-30T02:59:07.028Z,99.90
2019-01-30T03:01:38.610Z,99.90
2019-01-30T03:04:09.177Z,99.90
2019-01-30T03:06:38.865Z,99.90
2019-01-30T03:09:08.603Z,99.90
2019-01-30T03:11:38.307Z,99.90
2019-01-30T03:14:08.003Z,99.90
2019-01-30T03:16:38.616Z,99.90
2019-01-30T03:19:08.298Z,99.90
2019-01-30T03:21:38.096Z,99.90
2019-01-30T03:24:07.762Z,99.90
2019-01-30T03:26:38.506Z,99.90
2019-01-30T03:29:08.109Z,99.90
2019-01-30T03:31:37.928Z,99.90
2019-01-30T03:34:07.575Z,99.90
2019-01-30T03:36:37.324Z,99.90
2019-01-30T03:39:07.955Z,99.90
2019-01-30T03:41:38.678Z,99.90
2019-01-30T03:44:08.410Z,99.90
2019-01-30T03:46:38.158Z,99.90
2019-01-30T03:49:07.921Z,99.90
2019-01-30T03:51:37.633Z,99.90
2019-01-30T03:54:07.240Z,99.90
2019-01-30T03:56:36.984Z,99.90
2019-01-30T03:59:06.714Z,99.90
2019-01-30T04:01:36.488Z,99.90
2019-01-30T04:04:06.074Z,99.90
2019-01-30T04:06:35.825Z,99.90
2019-01-30T04:09:06.985Z,99.90
2019-01-30T04:11:36.636Z,99.90
2019-01-30T04:14:07.423Z,99.90
2019-01-30T04:16:37.093Z,99.90
2019-01-30T04:19:06.800Z,99.90
2019-01-30T04:21:36.482Z,99.90
2019-01-30T04:24:06.332Z,99.90
2019-01-30T04:26:37.003Z,99.90
2019-01-30T04:29:06.665Z,99.90
2019-01-30T04:31:38.277Z,99.90
2019-01-30T04:34:07.751Z,99.90
2019-01-30T04:36:37.430Z,99.90
2019-01-30T04:39:07.608Z,99.90
2019-01-30T04:41:37.305Z,99.90
2019-01-30T04:44:07.040Z,99.90
2019-01-30T04:46:36.705Z,99.90
2019-01-30T04:49:06.433Z,99.90
2019-01-30T04:51:37.106Z,99.90
2019-01-30T04:54:07.090Z,99.90
2019-01-30T04:56:36.902Z,99.90
2019-01-30T04:59:06.565Z,99.90
2019-01-30T05:01:36.324Z,99.90
2019-01-30T05:04:05.926Z,99.90
2019-01-30T05:06:35.786Z,99.90
2019-01-30T05:09:07.913Z,99.90
2019-01-30T05:11:37.523Z,99.90
2019-01-30T05:14:07.305Z,99.90
2019-01-30T05:16:37.006Z,99.90
2019-01-30T05:19:06.840Z,99.90
2019-01-30T05:21:36.509Z,99.90
2019-01-30T05:24:06.290Z,99.90
2019-01-30T05:26:35.897Z,99.90
2019-01-30T05:29:05.591Z,99.90
2019-01-30T05:31:35.296Z,99.90
2019-01-30T05:34:05.129Z,99.90
2019-01-30T05:36:34.724Z,99.90
2019-01-30T05:39:07.762Z,99.90
2019-01-30T05:41:37.684Z,99.90
2019-01-30T05:44:07.556Z,99.90
2019-01-30T05:46:37.417Z,99.90
2019-01-30T05:49:07.150Z,99.90
2019-01-30T05:51:36.882Z,99.90
2019-01-30T05:54:07.623Z,99.90
2019-01-30T05:56:37.303Z,99.90
2019-01-30T05:59:07.001Z,99.90
2019-01-30T06:01:36.660Z,99.90
2019-01-30T06:04:06.415Z,99.90
2019-01-30T06:06:36.089Z,99.90
2019-01-30T06:09:07.440Z,99.90
2019-01-30T06:11:37.059Z,99.90
2019-01-30T06:14:06.806Z,99.90
2019-01-30T06:16:36.479Z,99.90
2019-01-30T06:19:06.736Z,99.90
2019-01-30T06:21:36.410Z,99.90
2019-01-30T06:24:06.175Z,99.90
2019-01-30T06:26:35.939Z,99.90
2019-01-30T06:29:05.795Z,99.90
2019-01-30T06:31:35.423Z,99.90
2019-01-30T06:34:05.255Z,99.90
2019-01-30T06:36:35.062Z,99.90
2019-01-30T06:39:06.887Z,99.90
2019-01-30T06:41:36.560Z,99.90
2019-01-30T06:44:06.312Z,99.90
2019-01-30T06:46:36.231Z,99.90
2019-01-30T06:49:06.026Z,99.90
2019-01-30T06:51:36.763Z,99.90
2019-01-30T06:54:06.597Z,99.90
2019-01-30T06:56:36.472Z,99.90
2019-01-30T06:59:06.352Z,99.90
2019-01-30T07:01:36.186Z,99.90
2019-01-30T07:04:05.934Z,99.90
2019-01-30T07:06:35.667Z,99.90
2019-01-30T07:09:08.644Z,99.90
2019-01-30T07:11:38.399Z,99.90
2019-01-30T07:14:08.225Z,99.90
2019-01-30T07:16:37.897Z,99.90
2019-01-30T07:19:07.709Z,99.90
2019-01-30T07:21:37.408Z,99.90
2019-01-30T07:24:07.285Z,99.90
2019-01-30T07:26:37.145Z,99.90
2019-01-30T07:29:06.780Z,99.90
2019-01-30T07:31:36.633Z,99.90
2019-01-30T07:34:06.321Z,99.90
2019-01-30T07:36:36.002Z,99.90
2019-01-30T07:39:08.210Z,99.90
2019-01-30T07:41:37.889Z,99.90
2019-01-30T07:44:07.643Z,99.90
2019-01-30T07:46:37.407Z,99.90
2019-01-30T07:49:07.223Z,99.90
2019-01-30T07:51:37.063Z,99.90
2019-01-30T07:54:06.814Z,99.90
2019-01-30T07:56:36.608Z,99.90
2019-01-30T07:59:06.348Z,99.90
2019-01-30T08:01:36.108Z,99.90
2019-01-30T08:04:06.182Z,99.90
2019-01-30T08:06:35.927Z,99.90
2019-01-30T08:09:08.114Z,99.90
2019-01-30T08:11:37.786Z,99.90
2019-01-30T08:14:07.561Z,99.90
2019-01-30T08:16:37.240Z,99.90
2019-01-30T08:19:07.954Z,99.90
2019-01-30T08:21:37.774Z,99.90
2019-01-30T08:24:07.498Z,99.90
2019-01-30T08:26:37.349Z,99.90
2019-01-30T08:29:07.228Z,99.90
2019-01-30T08:31:37.423Z,99.90
2019-01-30T08:34:07.849Z,99.90
2019-01-30T08:36:37.523Z,98.50
2019-01-30T08:39:07.940Z,97.60
2019-01-30T08:41:37.600Z,97.20
2019-01-30T08:44:07.603Z,95.70
2019-01-30T08:46:37.201Z,95.70
2019-01-30T08:49:06.867Z,96.80
2019-01-30T08:51:36.635Z,96.30
2019-01-30T08:54:06.579Z,98.00
2019-01-30T08:56:38.894Z,96.50
2019-01-30T08:59:07.717Z,96.90
2019-01-30T09:01:37.396Z,96.30
2019-01-30T09:04:07.217Z,95.90
2019-01-30T09:06:37.950Z,96.10
2019-01-30T09:09:09.058Z,95.90
2019-01-30T09:11:39.677Z,97.10
2019-01-30T09:14:09.334Z,94.70
2019-01-30T09:16:39.183Z,94.50
2019-01-30T09:19:09.670Z,95.90
2019-01-30T09:21:39.408Z,95.10
2019-01-30T09:24:09.076Z,94.50
2019-01-30T09:26:38.897Z,95.60
2019-01-30T09:29:08.651Z,93.80
2019-01-30T09:31:38.570Z,95.00
2019-01-30T09:34:08.540Z,94.80
2019-01-30T09:36:38.273Z,94.40
2019-01-30T09:39:09.230Z,94.50
2019-01-30T09:41:39.025Z,93.30
2019-01-30T09:44:09.611Z,93.60
2019-01-30T09:46:40.471Z,92.30
2019-01-30T09:49:10.175Z,91.60
2019-01-30T09:51:39.976Z,92.60
2019-01-30T09:54:10.591Z,92.20
2019-01-30T09:56:40.330Z,90.80
2019-01-30T09:59:10.324Z,91.80
2019-01-30T10:01:40.054Z,90.40
2019-01-30T10:04:09.824Z,90.80
2019-01-30T10:06:39.509Z,90.00
2019-01-30T10:09:09.362Z,90.10
2019-01-30T10:11:39.139Z,89.10
2019-01-30T10:14:09.885Z,87.50
2019-01-30T10:16:39.554Z,90.90
2019-01-30T10:19:09.255Z,87.20
2019-01-30T10:21:39.231Z,86.90
2019-01-30T10:24:09.032Z,86.60
2019-01-30T10:26:38.787Z,85.70
2019-01-30T10:29:08.589Z,83.50
2019-01-30T10:31:38.314Z,84.60
2019-01-30T10:34:07.975Z,81.60
2019-01-30T10:36:37.648Z,83.20
2019-01-30T10:39:08.967Z,80.60
2019-01-30T10:41:39.610Z,80.50
2019-01-30T10:44:09.464Z,81.90
2019-01-30T10:46:39.652Z,79.60
2019-01-30T10:49:09.585Z,82.90
2019-01-30T10:51:39.227Z,78.00
2019-01-30T10:54:08.987Z,82.70
2019-01-30T10:56:38.609Z,81.10
2019-01-30T10:59:08.531Z,80.60
2019-01-30T11:01:38.256Z,77.00
2019-01-30T11:04:08.007Z,80.80
2019-01-30T11:06:37.784Z,79.80
2019-01-30T11:09:08.910Z,81.60
2019-01-30T11:11:38.753Z,79.80
2019-01-30T11:14:08.597Z,79.00
2019-01-30T11:16:38.320Z,80.60
2019-01-30T11:19:08.174Z,80.20
2019-01-30T11:21:38.300Z,82.00
2019-01-30T11:24:08.119Z,78.20
2019-01-30T11:26:38.001Z,79.40
2019-01-30T11:29:07.587Z,79.00
2019-01-30T11:31:37.446Z,78.60
2019-01-30T11:34:07.968Z,82.80
2019-01-30T11:36:37.748Z,80.50
2019-01-30T11:39:07.776Z,78.80
2019-01-30T11:41:37.520Z,84.10
2019-01-30T11:44:07.201Z,80.10
2019-01-30T11:46:36.893Z,79.40
2019-01-30T11:49:06.623Z,80.90
2019-01-30T11:51:36.425Z,81.40
2019-01-30T11:54:06.325Z,80.10
2019-01-30T11:56:36.028Z,79.30
2019-01-30T11:59:05.796Z,82.90
2019-01-30T12:01:35.524Z,80.80
2019-01-30T12:04:05.278Z,81.80
2019-01-30T12:06:35.077Z,80.90
2019-01-30T12:09:06.809Z,87.60
2019-01-30T12:11:36.633Z,85.10
2019-01-30T12:14:07.286Z,87.10
2019-01-30T12:16:37.087Z,87.90
2019-01-30T12:19:06.914Z,89.80
2019-01-30T12:21:36.668Z,90.40
2019-01-30T12:24:06.439Z,90.70
2019-01-30T12:26:36.177Z,91.70
2019-01-30T12:29:05.944Z,93.00
2019-01-30T12:31:35.541Z,93.40
2019-01-30T12:34:05.688Z,92.40
2019-01-30T12:36:35.498Z,91.00
2019-01-30T12:39:09.078Z,90.80
2019-01-30T12:41:38.981Z,89.80
2019-01-30T12:44:08.865Z,90.00
2019-01-30T12:46:38.701Z,90.80
2019-01-30T12:49:08.451Z,88.40
2019-01-30T12:51:39.051Z,88.80
2019-01-30T12:54:11.174Z,85.70
2019-01-30T12:56:40.923Z,87.80
2019-01-30T12:59:10.688Z,88.50
2019-01-30T13:01:40.356Z,87.20
2019-01-30T13:04:10.109Z,87.00
2019-01-30T13:06:39.965Z,84.40
2019-01-30T13:09:09.781Z,83.30
2019-01-30T13:11:39.521Z,83.90
2019-01-30T13:14:09.392Z,86.10
2019-01-30T13:16:39.022Z,84.70
2019-01-30T13:19:09.196Z,84.90
2019-01-30T13:21:38.943Z,84.50
2019-01-30T13:24:08.605Z,87.40
2019-01-30T13:26:38.381Z,89.90
2019-01-30T13:29:08.179Z,87.30
2019-01-30T13:31:38.847Z,90.40
2019-01-30T13:34:08.533Z,90.50
2019-01-30T13:36:40.141Z,91.90
2019-01-30T13:39:09.774Z,91.40
2019-01-30T13:41:39.590Z,92.10
2019-01-30T13:44:09.337Z,93.40
2019-01-30T13:46:39.029Z,92.50
2019-01-30T13:49:09.776Z,91.20
2019-01-30T13:51:39.518Z,92.20
2019-01-30T13:54:09.259Z,91.50
2019-01-30T13:56:39.210Z,91.50
2019-01-30T13:59:08.794Z,91.00
2019-01-30T14:01:38.556Z,90.60
2019-01-30T14:04:08.470Z,91.50
2019-01-30T14:06:38.265Z,91.20
2019-01-30T14:09:08.903Z,90.70
2019-01-30T14:11:38.725Z,91.10
2019-01-30T14:14:08.397Z,90.60
2019-01-30T14:16:38.165Z,91.30
2019-01-30T14:19:09.223Z,91.30
2019-01-30T14:21:39.535Z,92.30
2019-01-30T14:24:09.401Z,90.50
2019-01-30T14:26:39.305Z,91.30
2019-01-30T14:29:09.118Z,90.80
2019-01-30T14:31:38.899Z,91.10
2019-01-30T14:34:08.943Z,91.10
2019-01-30T14:36:39.720Z,90.50
2019-01-30T14:39:10.265Z,90.50
2019-01-30T14:41:40.086Z,90.40
2019-01-30T14:44:09.832Z,90.70
2019-01-30T14:46:39.491Z,92.60
2019-01-30T14:49:09.248Z,91.90
2019-01-30T14:51:38.925Z,90.00
2019-01-30T14:54:08.672Z,88.80
2019-01-30T14:56:38.444Z,88.80
2019-01-30T14:59:08.109Z,90.00
2019-01-30T15:01:37.788Z,91.00
2019-01-30T15:04:07.474Z,90.00
2019-01-30T15:06:37.286Z,90.50
2019-01-30T15:09:08.882Z,90.50
2019-01-30T15:11:39.650Z,88.10
2019-01-30T15:14:09.491Z,86.40
2019-01-30T15:16:39.458Z,87.40
2019-01-30T15:19:09.309Z,89.80
2019-01-30T15:21:39.199Z,88.10
2019-01-30T15:24:09.102Z,88.10
2019-01-30T15:26:38.877Z,87.20
2019-01-30T15:29:08.630Z,88.70
2019-01-30T15:31:38.613Z,89.70
2019-01-30T15:34:09.297Z,88.60
2019-01-30T15:36:39.050Z,87.00
2019-01-30T15:39:09.202Z,88.20
2019-01-30T15:41:39.050Z,86.40
2019-01-30T15:44:08.834Z,87.30
2019-01-30T15:46:38.581Z,88.80
2019-01-30T15:49:08.410Z,90.30
2019-01-30T15:51:38.603Z,86.60
2019-01-30T15:54:09.289Z,88.10
2019-01-30T15:56:39.014Z,88.90
2019-01-30T15:59:09.878Z,90.10
2019-01-30T16:01:39.635Z,90.20
2019-01-30T16:04:10.429Z,90.00
2019-01-30T16:06:40.413Z,90.10
2019-01-30T16:09:10.177Z,91.30
2019-01-30T16:11:39.834Z,90.10
2019-01-30T16:14:10.963Z,90.10
2019-01-30T16:16:40.678Z,90.10
2019-01-30T16:19:10.394Z,90.50
2019-01-30T16:21:40.085Z,90.30
2019-01-30T16:24:09.885Z,88.50
2019-01-30T16:26:39.502Z,90.00
2019-01-30T16:29:09.246Z,90.00
2019-01-30T16:31:39.960Z,90.50
2019-01-30T16:34:09.730Z,90.10
2019-01-30T16:36:40.346Z,90.00
2019-01-30T16:39:10.190Z,88.80
2019-01-30T16:41:39.855Z,90.00
2019-01-30T16:44:09.619Z,90.80
2019-01-30T16:46:40.334Z,91.90
2019-01-30T16:49:10.054Z,90.60
2019-01-30T16:51:40.658Z,91.80
2019-01-30T16:54:10.322Z,91.10
2019-01-30T16:56:41.024Z,93.00
2019-01-30T16:59:10.766Z,91.60
2019-01-30T17:01:41.431Z,91.80
2019-01-30T17:04:11.083Z,91.90
2019-01-30T17:06:43.718Z,91.80
2019-01-30T17:09:12.650Z,91.90
2019-01-30T17:11:42.437Z,91.10
2019-01-30T17:14:12.947Z,91.00
2019-01-30T17:16:44.599Z,90.30
2019-01-30T17:19:14.382Z,91.70
2019-01-30T17:21:44.740Z,90.90
2019-01-30T17:24:14.330Z,89.70
2019-01-30T17:26:45.244Z,90.80
2019-01-30T17:29:15.146Z,90.10
2019-01-30T17:31:44.882Z,90.90
2019-01-30T17:34:14.762Z,91.20
2019-01-30T17:36:45.002Z,90.60
2019-01-30T17:39:14.888Z,92.00
2019-01-30T17:41:45.445Z,91.30
2019-01-30T17:44:15.227Z,91.20
2019-01-30T17:46:45.029Z,92.30
2019-01-30T17:49:14.840Z,91.60
2019-01-30T17:51:44.602Z,92.10
2019-01-30T17:54:18.132Z,91.70
2019-01-30T17:56:46.823Z,90.60
2019-01-30T17:59:16.499Z,91.60
2019-01-30T18:01:46.182Z,91.20
2019-01-30T18:04:15.849Z,91.60
2019-01-30T18:06:45.623Z,90.80
2019-01-30T18:09:15.419Z,92.10
2019-01-30T18:11:46.132Z,92.20
2019-01-30T18:14:15.794Z,91.70
2019-01-30T18:16:45.439Z,91.60
2019-01-30T18:19:15.163Z,90.90
2019-01-30T18:21:44.963Z,92.90
2019-01-30T18:24:15.601Z,91.30
2019-01-30T18:26:46.175Z,91.90
2019-01-30T18:29:15.943Z,93.30
2019-01-30T18:31:45.712Z,94.00
2019-01-30T18:34:15.444Z,92.40
2019-01-30T18:36:45.121Z,94.30
2019-01-30T18:39:14.868Z,95.00
2019-01-30T18:41:45.183Z,93.80
2019-01-30T18:44:14.859Z,94.40
2019-01-30T18:46:44.662Z,95.70
2019-01-30T18:49:14.307Z,93.40
2019-01-30T18:51:44.114Z,93.20
2019-01-30T18:54:13.924Z,93.60
2019-01-30T18:56:43.680Z,93.40
2019-01-30T18:59:13.550Z,94.90
2019-01-30T19:01:43.981Z,95.30
2019-01-30T19:04:13.727Z,94.60
2019-01-30T19:06:51.983Z,96.30
2019-01-30T19:09:15.105Z,98.50
2019-01-30T19:11:44.875Z,96.50
2019-01-30T19:14:14.794Z,97.60
2019-01-30T19:16:44.541Z,97.40
2019-01-30T19:19:14.148Z,98.40
2019-01-30T19:21:44.289Z,97.00
2019-01-30T19:24:16.059Z,98.10
2019-01-30T19:26:45.919Z,98.10
2019-01-30T19:29:15.887Z,98.50
2019-01-30T19:31:45.564Z,99.70
2019-01-30T19:34:15.320Z,99.90
2019-01-30T19:36:44.996Z,99.90
2019-01-30T19:39:14.711Z,99.90
2019-01-30T19:41:44.384Z,99.90
2019-01-30T19:44:14.189Z,99.90
2019-01-30T19:46:43.954Z,99.90
2019-01-30T19:49:13.798Z,99.90
2019-01-30T19:51:43.388Z,99.90
2019-01-30T19:54:13.234Z,99.90
2019-01-30T19:56:43.728Z,99.90
2019-01-30T19:59:17.703Z,99.90
2019-01-30T20:01:46.022Z,99.90
2019-01-30T20:04:16.777Z,99.90
2019-01-30T20:06:48.259Z,99.90
2019-01-30T20:09:19.987Z,99.90
2019-01-30T20:11:49.821Z,99.90
2019-01-30T20:14:19.584Z,99.90
2019-01-30T20:16:49.635Z,99.90
2019-01-30T20:19:19.330Z,99.90
2019-01-30T20:21:49.384Z,99.90
2019-01-30T20:24:19.193Z,99.90
2019-01-30T20:26:48.940Z,99.90
2019-01-30T20:29:18.766Z,99.90
2019-01-30T20:31:48.526Z,99.90
2019-01-30T20:34:18.140Z,99.90
2019-01-30T20:36:47.845Z,99.90
2019-01-30T20:39:17.720Z,99.90
2019-01-30T20:41:47.399Z,99.90
2019-01-30T20:44:17.018Z,99.90
2019-01-30T20:46:47.935Z,99.90
2019-01-30T20:49:18.657Z,99.90
2019-01-30T20:51:48.432Z,99.90
2019-01-30T20:54:18.220Z,99.90
2019-01-30T20:56:48.023Z,99.90
2019-01-30T20:59:17.639Z,99.90
2019-01-30T21:01:47.426Z,99.90
2019-01-30T21:04:17.203Z,99.90
2019-01-30T21:06:47.105Z,99.90
2019-01-30T21:09:17.861Z,99.90
2019-01-30T21:11:48.618Z,99.90
2019-01-30T21:14:18.380Z,99.90
2019-01-30T21:16:49.005Z,99.90
2019-01-30T21:19:18.797Z,99.90
2019-01-30T21:21:48.694Z,99.90
2019-01-30T21:24:18.527Z,99.90
2019-01-30T21:26:48.281Z,99.90
2019-01-30T21:29:18.006Z,99.90
2019-01-30T21:31:47.822Z,99.90
2019-01-30T21:34:17.594Z,99.90
2019-01-30T21:36:48.172Z,99.90
2019-01-30T21:39:17.955Z,99.90
2019-01-30T21:41:47.731Z,99.90
2019-01-30T21:44:18.395Z,99.90
2019-01-30T21:46:48.052Z,99.90
2019-01-30T21:49:17.654Z,99.90
2019-01-30T21:51:47.430Z,99.90
2019-01-30T21:54:17.269Z,99.90
2019-01-30T21:56:47.877Z,99.90
2019-01-30T21:59:17.638Z,99.90
2019-01-30T22:01:48.419Z,99.90
2019-01-30T22:04:18.171Z,99.90
2019-01-30T22:06:48.912Z,99.90
2019-01-30T22:09:18.788Z,99.90
2019-01-30T22:11:48.619Z,99.90
2019-01-30T22:14:18.529Z,99.90
2019-01-30T22:16:48.969Z,99.90
2019-01-30T22:19:18.671Z,99.90
2019-01-30T22:21:48.561Z,99.90
2019-01-30T22:24:18.394Z,99.90
2019-01-30T22:26:49.118Z,99.90
2019-01-30T22:29:18.818Z,99.90
2019-01-30T22:31:49.505Z,99.90
2019-01-30T22:34:19.307Z,99.90
2019-01-30T22:36:49.158Z,99.90
2019-01-30T22:39:20.935Z,99.90
2019-01-30T22:41:50.823Z,99.90
2019-01-30T22:44:20.677Z,99.90
2019-01-30T22:46:50.367Z,99.90
2019-01-30T22:49:21.049Z,99.90
2019-01-30T22:51:51.816Z,99.90
2019-01-30T22:54:21.514Z,99.90
2019-01-30T22:56:51.266Z,99.90
2019-01-30T22:59:21.927Z,99.90
2019-01-30T23:01:51.930Z,99.90
2019-01-30T23:04:33.329Z,99.90
2019-01-30T23:07:08.698Z,99.90
2019-01-30T23:09:44.013Z,99.90
2019-01-30T23:12:39.186Z,99.90
2019-01-30T23:15:28.317Z,99.90
2019-01-30T23:18:12.611Z,99.90
2019-01-30T23:20:48.038Z,99.90
2019-01-30T23:23:20.786Z,99.90
2019-01-30T23:26:02.267Z,99.90
2019-01-30T23:29:07.938Z,99.90
2019-01-30T23:31:49.496Z,99.90
2019-01-30T23:34:31.021Z,99.90
2019-01-30T23:37:12.412Z,99.90
2019-01-30T23:40:00.092Z,99.90
2019-01-30T23:42:35.623Z,99.90
2019-01-30T23:45:14.270Z,99.90
2019-01-30T23:48:09.224Z,99.90
2019-01-30T23:50:47.728Z,99.90
2019-01-30T23:53:29.002Z,99.90
2019-01-30T23:56:07.224Z,99.90
2019-01-30T23:58:51.619Z,99.90
