createdAt,value
2018-10-07T00:00:41.517Z,0
2018-10-07T00:01:42.922Z,0
2018-10-07T00:02:44.398Z,0
2018-10-07T00:03:45.803Z,0
2018-10-07T00:04:47.278Z,0
2018-10-07T00:05:48.689Z,0
2018-10-07T00:06:50.163Z,0
2018-10-07T00:07:51.948Z,0
2018-10-07T00:08:53.832Z,0
2018-10-07T00:09:55.233Z,0
2018-10-07T00:10:56.638Z,0
2018-10-07T00:11:58.182Z,0
2018-10-07T00:12:59.592Z,0
2018-10-07T00:14:01.892Z,0
2018-10-07T00:15:03.322Z,0
2018-10-07T00:16:04.730Z,0
2018-10-07T00:17:06.515Z,0
2018-10-07T00:18:08.053Z,0
2018-10-07T00:19:09.467Z,0
2018-10-07T00:20:10.944Z,0
2018-10-07T00:21:12.346Z,0
2018-10-07T00:22:13.747Z,0
2018-10-07T00:23:15.256Z,0
2018-10-07T00:24:16.658Z,0
2018-10-07T00:25:18.063Z,0
2018-10-07T00:26:19.576Z,0
2018-10-07T00:27:20.990Z,0
2018-10-07T00:28:22.391Z,0
2018-10-07T00:29:24.001Z,0
2018-10-07T00:30:25.405Z,0
2018-10-07T00:31:26.810Z,0
2018-10-07T00:32:28.535Z,0
2018-10-07T00:33:29.931Z,0
2018-10-07T00:34:31.353Z,0
2018-10-07T00:35:33.053Z,0
2018-10-07T00:36:34.463Z,0
2018-10-07T00:37:35.874Z,0
2018-10-07T00:38:37.579Z,0
2018-10-07T00:39:39.028Z,0
2018-10-07T00:40:40.664Z,0
2018-10-07T00:41:42.071Z,0
2018-10-07T00:42:43.474Z,0
2018-10-07T00:43:46.012Z,0
2018-10-07T00:44:47.419Z,0
2018-10-07T00:45:48.831Z,0
2018-10-07T00:46:50.536Z,0
2018-10-07T00:47:51.941Z,0
2018-10-07T00:48:53.621Z,0
2018-10-07T00:49:55.050Z,0
2018-10-07T00:50:57.092Z,0
2018-10-07T00:51:58.495Z,0
2018-10-07T00:53:00.205Z,0
2018-10-07T00:54:01.616Z,0
2018-10-07T00:55:03.290Z,0
2018-10-07T00:56:04.709Z,0
2018-10-07T00:57:06.864Z,0
2018-10-07T00:58:08.275Z,0
2018-10-07T00:59:09.869Z,0
2018-10-07T01:00:11.277Z,0
2018-10-07T01:01:12.958Z,0
2018-10-07T01:02:14.363Z,0
2018-10-07T01:03:16.043Z,0
2018-10-07T01:04:17.446Z,0
2018-10-07T01:05:19.128Z,0
2018-10-07T01:06:20.544Z,0
2018-10-07T01:07:21.944Z,0
2018-10-07T01:08:23.653Z,0
2018-10-07T01:09:25.058Z,0
2018-10-07T01:10:26.466Z,0
2018-10-07T01:11:28.182Z,0
2018-10-07T01:12:29.615Z,0
2018-10-07T01:13:31.044Z,0
2018-10-07T01:14:32.716Z,0
2018-10-07T01:15:34.123Z,0
2018-10-07T01:16:35.527Z,0
2018-10-07T01:17:36.943Z,0
2018-10-07T01:18:38.468Z,0
2018-10-07T01:19:39.870Z,0
2018-10-07T01:20:41.555Z,0
2018-10-07T01:21:42.962Z,0
2018-10-07T01:22:44.638Z,0
2018-10-07T01:23:46.055Z,0
2018-10-07T01:24:48.114Z,0
2018-10-07T01:25:49.525Z,0
2018-10-07T01:26:51.221Z,0
2018-10-07T01:27:52.628Z,0
2018-10-07T01:28:54.040Z,0
2018-10-07T01:29:55.753Z,0
2018-10-07T01:30:57.157Z,0
2018-10-07T01:31:58.564Z,0
2018-10-07T01:33:00.274Z,0
2018-10-07T01:34:01.674Z,0
2018-10-07T01:35:03.359Z,0
2018-10-07T01:36:04.768Z,0
2018-10-07T01:37:06.448Z,0
2018-10-07T01:38:07.844Z,0
2018-10-07T01:39:09.260Z,0
2018-10-07T01:40:10.977Z,0
2018-10-07T01:41:12.378Z,0
2018-10-07T01:42:13.793Z,0
2018-10-07T01:43:15.500Z,0
2018-10-07T01:44:16.933Z,0
2018-10-07T01:45:18.333Z,0
2018-10-07T01:46:20.032Z,0
2018-10-07T01:47:21.445Z,0
2018-10-07T01:48:22.853Z,0
2018-10-07T01:49:24.548Z,0
2018-10-07T01:50:25.949Z,0
2018-10-07T01:51:27.356Z,0
2018-10-07T01:52:29.074Z,0
2018-10-07T01:53:30.476Z,0
2018-10-07T01:54:32.559Z,0
2018-10-07T01:55:33.958Z,0
2018-10-07T01:56:35.654Z,0
2018-10-07T01:57:37.011Z,0
2018-10-07T01:58:38.415Z,0
2018-10-07T01:59:39.978Z,0
2018-10-07T02:00:41.382Z,0
2018-10-07T02:01:42.791Z,0
2018-10-07T02:02:44.564Z,0
2018-10-07T02:03:45.966Z,0
2018-10-07T02:04:47.592Z,0
2018-10-07T02:05:48.998Z,0
2018-10-07T02:06:50.676Z,0
2018-10-07T02:07:52.075Z,0
2018-10-07T02:08:53.477Z,0
2018-10-07T02:09:55.002Z,0
2018-10-07T02:10:56.397Z,0
2018-10-07T02:11:57.796Z,0
2018-10-07T02:12:59.523Z,0
2018-10-07T02:14:00.977Z,0
2018-10-07T02:15:02.340Z,0
2018-10-07T02:16:04.047Z,0
2018-10-07T02:17:05.447Z,0
2018-10-07T02:18:06.848Z,0
2018-10-07T02:19:08.371Z,0
2018-10-07T02:20:09.775Z,0
2018-10-07T02:21:11.171Z,0
2018-10-07T02:22:13.252Z,0
2018-10-07T02:23:14.689Z,0
2018-10-07T02:24:16.087Z,0
2018-10-07T02:25:17.628Z,0
2018-10-07T02:26:19.041Z,0
2018-10-07T02:27:20.445Z,0
2018-10-07T02:28:22.157Z,0
2018-10-07T02:29:23.565Z,0
2018-10-07T02:30:25.239Z,0
2018-10-07T02:31:27.030Z,0
2018-10-07T02:32:28.735Z,0
2018-10-07T02:33:30.136Z,0
2018-10-07T02:34:31.820Z,0
2018-10-07T02:35:33.424Z,0
2018-10-07T02:36:35.115Z,0
2018-10-07T02:37:36.522Z,0
2018-10-07T02:38:37.935Z,0
2018-10-07T02:39:39.640Z,0
2018-10-07T02:40:41.043Z,0
2018-10-07T02:41:42.446Z,0
2018-10-07T02:42:44.569Z,0
2018-10-07T02:43:45.972Z,0
2018-10-07T02:44:47.656Z,0
2018-10-07T02:45:49.060Z,0
2018-10-07T02:46:50.953Z,0
2018-10-07T02:47:52.355Z,0
2018-10-07T02:48:54.111Z,0
2018-10-07T02:49:55.511Z,0
2018-10-07T02:50:57.124Z,0
2018-10-07T02:51:58.521Z,0
2018-10-07T02:53:00.207Z,0
2018-10-07T02:54:01.610Z,0
2018-10-07T02:55:03.019Z,0
2018-10-07T02:56:04.734Z,0
2018-10-07T02:57:06.145Z,0
2018-10-07T02:58:07.550Z,0
2018-10-07T02:59:09.259Z,0
2018-10-07T03:00:10.666Z,0
2018-10-07T03:01:12.433Z,0
2018-10-07T03:02:13.851Z,0
2018-10-07T03:03:15.430Z,0
2018-10-07T03:04:16.834Z,0
2018-10-07T03:05:18.935Z,0
2018-10-07T03:06:20.365Z,0
2018-10-07T03:07:22.013Z,0
2018-10-07T03:08:23.705Z,0
2018-10-07T03:09:25.301Z,0
2018-10-07T03:10:26.714Z,0
2018-10-07T03:11:28.387Z,0
2018-10-07T03:12:29.792Z,0
2018-10-07T03:13:31.472Z,0
2018-10-07T03:14:32.874Z,0
2018-10-07T03:15:34.556Z,0
2018-10-07T03:16:35.957Z,0
2018-10-07T03:17:37.643Z,0
2018-10-07T03:18:39.051Z,0
2018-10-07T03:19:40.459Z,0
2018-10-07T03:20:42.181Z,0
2018-10-07T03:21:43.584Z,0
2018-10-07T03:22:45.048Z,0
2018-10-07T03:23:46.699Z,0
2018-10-07T03:24:48.102Z,0
2018-10-07T03:25:49.503Z,0
2018-10-07T03:26:51.224Z,0
2018-10-07T03:27:52.635Z,0
2018-10-07T03:28:54.038Z,0
2018-10-07T03:29:55.773Z,0
2018-10-07T03:30:57.186Z,0
2018-10-07T03:31:58.589Z,0
2018-10-07T03:33:00.274Z,0
2018-10-07T03:34:01.687Z,0
2018-10-07T03:35:03.093Z,0
2018-10-07T03:36:04.801Z,0
2018-10-07T03:37:06.203Z,0
2018-10-07T03:38:07.931Z,0
2018-10-07T03:39:09.323Z,0
2018-10-07T03:40:10.725Z,0
2018-10-07T03:41:12.412Z,0
2018-10-07T03:42:13.814Z,0
2018-10-07T03:43:15.216Z,0
2018-10-07T03:44:16.727Z,0
2018-10-07T03:45:18.625Z,0
2018-10-07T03:46:20.028Z,0
2018-10-07T03:47:21.670Z,0
2018-10-07T03:48:23.082Z,0
2018-10-07T03:49:24.485Z,0
2018-10-07T03:50:26.204Z,0
2018-10-07T03:51:27.642Z,0
2018-10-07T03:52:29.283Z,0
2018-10-07T03:53:30.687Z,0
2018-10-07T03:54:32.089Z,0
2018-10-07T03:55:33.605Z,0
2018-10-07T03:56:35.002Z,0
2018-10-07T03:57:36.402Z,0
2018-10-07T03:58:37.924Z,0
2018-10-07T03:59:39.327Z,0
2018-10-07T04:00:41.010Z,0
2018-10-07T04:01:42.418Z,0
2018-10-07T04:02:44.098Z,0
2018-10-07T04:03:45.511Z,0
2018-10-07T04:04:46.912Z,0
2018-10-07T04:05:48.621Z,0
2018-10-07T04:06:50.026Z,0
2018-10-07T04:07:51.449Z,0
2018-10-07T04:08:53.157Z,0
2018-10-07T04:09:54.554Z,0
2018-10-07T04:10:56.237Z,0
2018-10-07T04:11:57.629Z,0
2018-10-07T04:12:59.322Z,0
2018-10-07T04:14:00.717Z,0
2018-10-07T04:15:02.406Z,0
2018-10-07T04:16:03.797Z,0
2018-10-07T04:17:05.495Z,0
2018-10-07T04:18:07.097Z,0
2018-10-07T04:19:08.499Z,0
2018-10-07T04:20:10.023Z,0
2018-10-07T04:21:11.418Z,0
2018-10-07T04:22:12.824Z,0
2018-10-07T04:23:14.547Z,0
2018-10-07T04:24:15.947Z,0
2018-10-07T04:25:17.347Z,0
2018-10-07T04:26:18.873Z,0
2018-10-07T04:27:20.269Z,0
2018-10-07T04:28:21.953Z,0
2018-10-07T04:29:23.383Z,0
2018-10-07T04:30:25.042Z,0
2018-10-07T04:31:26.441Z,0
2018-10-07T04:32:28.124Z,0
2018-10-07T04:33:29.521Z,0
2018-10-07T04:34:31.203Z,0
2018-10-07T04:35:32.610Z,0
2018-10-07T04:36:34.288Z,0
2018-10-07T04:37:35.713Z,0
2018-10-07T04:38:37.379Z,0
2018-10-07T04:39:38.786Z,0
2018-10-07T04:40:40.202Z,0
2018-10-07T04:41:41.901Z,0
2018-10-07T04:42:43.305Z,0
2018-10-07T04:43:44.719Z,0
2018-10-07T04:44:46.656Z,0
2018-10-07T04:45:48.063Z,0
2018-10-07T04:46:49.463Z,0
2018-10-07T04:47:51.162Z,0
2018-10-07T04:48:52.560Z,0
2018-10-07T04:49:53.962Z,0
2018-10-07T04:50:55.486Z,0
2018-10-07T04:51:56.928Z,0
2018-10-07T04:52:58.305Z,0
2018-10-07T04:54:00.006Z,0
2018-10-07T04:55:01.420Z,0
2018-10-07T04:56:02.817Z,0
2018-10-07T04:57:04.327Z,0
2018-10-07T04:58:05.731Z,0
2018-10-07T04:59:07.142Z,0
2018-10-07T05:00:08.655Z,0
2018-10-07T05:01:10.069Z,0
2018-10-07T05:02:11.736Z,0
2018-10-07T05:03:13.136Z,0
2018-10-07T05:04:14.827Z,0
2018-10-07T05:05:16.266Z,0
2018-10-07T05:06:17.645Z,0
2018-10-07T05:07:19.348Z,0
2018-10-07T05:08:20.793Z,0
2018-10-07T05:09:22.193Z,0
2018-10-07T05:10:23.873Z,0
2018-10-07T05:11:25.276Z,0
2018-10-07T05:12:26.695Z,0
2018-10-07T05:13:28.194Z,0
2018-10-07T05:14:29.608Z,0
2018-10-07T05:15:31.006Z,0
2018-10-07T05:16:32.523Z,0
2018-10-07T05:17:33.920Z,0
2018-10-07T05:18:35.322Z,0
2018-10-07T05:19:36.849Z,0
2018-10-07T05:20:38.244Z,0
2018-10-07T05:21:39.650Z,0
2018-10-07T05:22:41.159Z,0
2018-10-07T05:23:42.571Z,0
2018-10-07T05:24:43.977Z,0
2018-10-07T05:25:45.492Z,0
2018-10-07T05:26:46.886Z,0
2018-10-07T05:27:48.574Z,0
2018-10-07T05:28:49.976Z,0
2018-10-07T05:29:51.659Z,0
2018-10-07T05:30:53.130Z,0
2018-10-07T05:31:54.534Z,0
2018-10-07T05:32:56.187Z,0
2018-10-07T05:33:57.584Z,0
2018-10-07T05:34:58.985Z,0
2018-10-07T05:36:00.888Z,0
2018-10-07T05:37:02.291Z,0
2018-10-07T05:38:03.696Z,0
2018-10-07T05:39:05.250Z,0
2018-10-07T05:40:06.653Z,0
2018-10-07T05:41:08.055Z,0
2018-10-07T05:42:09.764Z,0
2018-10-07T05:43:11.179Z,0
2018-10-07T05:44:12.598Z,0
2018-10-07T05:45:14.293Z,0
2018-10-07T05:46:15.689Z,0
2018-10-07T05:47:17.380Z,0
2018-10-07T05:48:18.773Z,0
2018-10-07T05:49:20.457Z,0
2018-10-07T05:50:21.864Z,0
2018-10-07T05:51:23.262Z,0
2018-10-07T05:52:24.785Z,0
2018-10-07T05:53:26.228Z,0
2018-10-07T05:54:27.630Z,0
2018-10-07T05:55:29.320Z,0
2018-10-07T05:56:30.711Z,0
2018-10-07T05:57:32.556Z,0
2018-10-07T05:58:34.244Z,0
2018-10-07T05:59:35.645Z,0
2018-10-07T06:00:37.047Z,0
2018-10-07T06:01:38.617Z,0
2018-10-07T06:02:39.980Z,0
2018-10-07T06:03:41.652Z,0
2018-10-07T06:04:43.059Z,0
2018-10-07T06:05:44.453Z,0
2018-10-07T06:06:45.976Z,0
2018-10-07T06:07:47.498Z,0
2018-10-07T06:08:48.888Z,0
2018-10-07T06:09:50.498Z,0
2018-10-07T06:10:51.898Z,0
2018-10-07T06:11:53.684Z,0
2018-10-07T06:12:55.243Z,0
2018-10-07T06:13:56.645Z,5
2018-10-07T06:14:58.127Z,5
2018-10-07T06:15:59.453Z,5
2018-10-07T06:17:00.856Z,5
2018-10-07T06:18:02.257Z,5
2018-10-07T06:19:03.874Z,5
2018-10-07T06:20:05.276Z,5
2018-10-07T06:21:06.675Z,5
2018-10-07T06:22:08.202Z,5
2018-10-07T06:23:09.609Z,5
2018-10-07T06:24:11.001Z,5
2018-10-07T06:25:12.719Z,5
2018-10-07T06:26:14.130Z,5
2018-10-07T06:27:15.529Z,5
2018-10-07T06:28:17.038Z,5
2018-10-07T06:29:18.438Z,5
2018-10-07T06:30:19.848Z,5
2018-10-07T06:31:21.361Z,5
2018-10-07T06:32:22.770Z,5
2018-10-07T06:33:24.445Z,5
2018-10-07T06:34:25.848Z,5
2018-10-07T06:35:27.533Z,5
2018-10-07T06:36:28.936Z,5
2018-10-07T06:37:30.337Z,10
2018-10-07T06:38:31.924Z,20
2018-10-07T06:39:33.350Z,20
2018-10-07T06:40:34.725Z,20
2018-10-07T06:41:36.381Z,20
2018-10-07T06:42:37.787Z,25
2018-10-07T06:43:39.191Z,25
2018-10-07T06:44:40.766Z,25
2018-10-07T06:45:42.144Z,25
2018-10-07T06:46:43.514Z,25
2018-10-07T06:47:45.023Z,25
2018-10-07T06:48:46.426Z,30
2018-10-07T06:49:47.889Z,30
2018-10-07T06:50:49.560Z,25
2018-10-07T06:51:50.961Z,25
2018-10-07T06:52:52.363Z,25
2018-10-07T06:53:54.081Z,25
2018-10-07T06:54:55.511Z,25
2018-10-07T06:55:56.920Z,20
2018-10-07T06:56:58.610Z,20
2018-10-07T06:58:00.015Z,25
2018-10-07T06:59:01.901Z,25
2018-10-07T07:00:03.308Z,25
2018-10-07T07:01:04.979Z,30
2018-10-07T07:02:06.388Z,30
2018-10-07T07:03:08.071Z,25
2018-10-07T07:04:09.471Z,25
2018-10-07T07:05:16.324Z,25
2018-10-07T07:06:17.739Z,25
2018-10-07T07:07:19.355Z,25
2018-10-07T07:08:20.763Z,30
2018-10-07T07:09:22.880Z,30
2018-10-07T07:10:24.285Z,30
2018-10-07T07:11:25.940Z,30
2018-10-07T07:12:27.334Z,30
2018-10-07T07:13:29.043Z,30
2018-10-07T07:14:30.449Z,25
2018-10-07T07:15:32.107Z,30
2018-10-07T07:16:33.587Z,35
2018-10-07T07:17:35.582Z,40
2018-10-07T07:18:36.990Z,45
2018-10-07T07:19:38.758Z,45
2018-10-07T07:20:40.148Z,40
2018-10-07T07:21:41.791Z,30
2018-10-07T07:22:43.186Z,25
2018-10-07T07:23:44.603Z,25
2018-10-07T07:24:46.302Z,25
2018-10-07T07:25:47.704Z,25
2018-10-07T07:26:49.106Z,30
2018-10-07T07:27:50.625Z,30
2018-10-07T07:28:52.031Z,35
2018-10-07T07:29:53.709Z,40
2018-10-07T07:30:55.161Z,45
2018-10-07T07:31:56.524Z,45
2018-10-07T07:32:58.029Z,45
2018-10-07T07:33:59.493Z,50
2018-10-07T07:35:00.933Z,55
2018-10-07T07:36:02.593Z,55
2018-10-07T07:37:04.942Z,50
2018-10-07T07:38:06.572Z,45
2018-10-07T07:39:08.361Z,50
2018-10-07T07:40:10.368Z,65
2018-10-07T07:41:12.377Z,75
2018-10-07T07:42:14.072Z,90
2018-10-07T07:43:15.842Z,95
2018-10-07T07:44:17.725Z,85
2018-10-07T07:45:19.475Z,70
2018-10-07T07:46:21.213Z,60
2018-10-07T07:47:23.266Z,55
2018-10-07T07:48:24.920Z,45
2018-10-07T07:49:26.711Z,45
2018-10-07T07:50:28.515Z,45
2018-10-07T07:51:30.221Z,55
2018-10-07T07:52:31.956Z,65
2018-10-07T07:53:34.589Z,70
2018-10-07T07:54:36.232Z,75
2018-10-07T07:55:38.171Z,80
2018-10-07T07:56:40.067Z,90
2018-10-07T07:57:41.734Z,100
2018-10-07T07:58:43.593Z,95
2018-10-07T07:59:46.068Z,90
2018-10-07T08:00:47.813Z,100
2018-10-07T08:01:49.534Z,105
2018-10-07T08:02:52.594Z,105
2018-10-07T08:03:54.445Z,95
2018-10-07T08:04:56.351Z,85
2018-10-07T08:05:58.131Z,90
2018-10-07T08:07:00.555Z,100
2018-10-07T08:08:04.662Z,100
2018-10-07T08:09:06.605Z,100
2018-10-07T08:10:08.322Z,95
2018-10-07T08:11:10.382Z,90
2018-10-07T08:12:12.156Z,70
2018-10-07T08:13:14.016Z,65
2018-10-07T08:14:15.773Z,60
2018-10-07T08:15:17.686Z,55
2018-10-07T08:16:19.489Z,55
2018-10-07T08:17:21.489Z,55
2018-10-07T08:18:23.173Z,55
2018-10-07T08:19:25.194Z,55
2018-10-07T08:20:27.329Z,65
2018-10-07T08:21:29.026Z,60
2018-10-07T08:22:30.801Z,60
2018-10-07T08:23:32.758Z,65
2018-10-07T08:24:34.673Z,65
2018-10-07T08:25:36.550Z,65
2018-10-07T08:26:38.715Z,65
2018-10-07T08:27:41.121Z,65
2018-10-07T08:28:42.870Z,65
2018-10-07T08:29:44.868Z,65
2018-10-07T08:30:46.552Z,70
2018-10-07T08:31:48.425Z,70
2018-10-07T08:32:50.370Z,70
2018-10-07T08:33:52.038Z,60
2018-10-07T08:35:33.220Z,75
2018-10-07T08:36:34.666Z,75
2018-10-07T08:37:36.561Z,70
2018-10-07T08:38:38.036Z,65
2018-10-07T08:39:41.693Z,70
2018-10-07T08:40:43.582Z,70
2018-10-07T08:41:45.596Z,75
2018-10-07T08:42:47.270Z,75
2018-10-07T08:43:49.305Z,90
2018-10-07T08:44:51.136Z,85
2018-10-07T08:45:52.919Z,85
2018-10-07T08:46:54.650Z,95
2018-10-07T08:47:56.635Z,85
2018-10-07T08:48:58.409Z,85
2018-10-07T08:50:00.209Z,90
2018-10-07T08:51:01.973Z,80
2018-10-07T08:52:03.773Z,80
2018-10-07T08:53:05.473Z,90
2018-10-07T08:54:07.293Z,95
2018-10-07T08:55:09.073Z,120
2018-10-07T08:56:10.971Z,100
2018-10-07T08:57:13.507Z,80
2018-10-07T08:58:15.464Z,90
2018-10-07T08:59:17.357Z,85
2018-10-07T09:00:18.855Z,85
2018-10-07T09:01:20.300Z,85
2018-10-07T09:02:21.966Z,95
2018-10-07T09:03:23.424Z,95
2018-10-07T09:04:24.841Z,95
2018-10-07T09:05:26.478Z,95
2018-10-07T09:06:27.907Z,85
2018-10-07T09:07:29.620Z,85
2018-10-07T09:08:31.581Z,95
2018-10-07T09:09:32.981Z,110
2018-10-07T09:10:34.487Z,95
2018-10-07T09:11:36.002Z,100
2018-10-07T09:12:37.672Z,105
2018-10-07T09:13:39.217Z,85
2018-10-07T09:14:40.637Z,85
2018-10-07T09:15:42.031Z,80
2018-10-07T09:16:43.543Z,80
2018-10-07T09:17:44.982Z,80
2018-10-07T09:18:46.413Z,85
2018-10-07T09:19:47.864Z,100
2018-10-07T09:20:49.301Z,100
2018-10-07T09:21:50.674Z,85
2018-10-07T09:22:52.183Z,85
2018-10-07T09:23:53.588Z,105
2018-10-07T09:24:54.998Z,145
2018-10-07T09:25:56.505Z,110
2018-10-07T09:26:58.008Z,90
2018-10-07T09:27:59.345Z,105
2018-10-07T09:29:00.823Z,80
2018-10-07T09:30:02.248Z,75
2018-10-07T09:31:03.709Z,80
2018-10-07T09:32:05.115Z,80
2018-10-07T09:33:06.583Z,80
2018-10-07T09:34:07.994Z,85
2018-10-07T09:35:09.467Z,90
2018-10-07T09:36:10.886Z,85
2018-10-07T09:37:12.323Z,85
2018-10-07T09:38:13.731Z,95
2018-10-07T09:39:15.248Z,85
2018-10-07T09:40:16.637Z,100
2018-10-07T09:41:18.112Z,90
2018-10-07T09:42:19.515Z,85
2018-10-07T09:43:21.200Z,100
2018-10-07T09:44:22.605Z,90
2018-10-07T09:45:24.076Z,85
2018-10-07T09:46:25.483Z,95
2018-10-07T09:47:26.959Z,95
2018-10-07T09:48:28.755Z,95
2018-10-07T09:49:30.157Z,85
2018-10-07T09:50:31.690Z,90
2018-10-07T09:51:33.598Z,90
2018-10-07T09:52:35.014Z,85
2018-10-07T09:53:36.622Z,85
2018-10-07T09:54:38.033Z,85
2018-10-07T09:55:39.508Z,85
2018-10-07T09:56:40.911Z,85
2018-10-07T09:57:42.770Z,85
2018-10-07T09:58:44.171Z,80
2018-10-07T09:59:47.485Z,85
2018-10-07T10:00:48.476Z,85
2018-10-07T10:01:50.032Z,90
2018-10-07T10:02:51.431Z,85
2018-10-07T10:03:52.843Z,85
2018-10-07T10:04:54.315Z,85
2018-10-07T10:05:55.720Z,85
2018-10-07T10:06:57.134Z,85
2018-10-07T10:07:58.633Z,80
2018-10-07T10:09:00.430Z,85
2018-10-07T10:10:01.836Z,80
2018-10-07T10:12:03.829Z,90
2018-10-07T10:13:05.249Z,80
2018-10-07T10:14:07.711Z,85
2018-10-07T10:15:09.074Z,85
2018-10-07T10:16:10.498Z,85
2018-10-07T10:17:12.017Z,80
2018-10-07T10:18:13.412Z,80
2018-10-07T10:19:14.821Z,80
2018-10-07T10:20:16.713Z,75
2018-10-07T10:21:18.122Z,85
2018-10-07T10:22:19.520Z,75
2018-10-07T10:23:21.068Z,75
2018-10-07T10:24:22.489Z,75
2018-10-07T10:25:23.902Z,75
2018-10-07T10:26:25.388Z,75
2018-10-07T10:27:26.792Z,75
2018-10-07T10:28:28.195Z,75
2018-10-07T10:29:30.732Z,75
2018-10-07T10:30:32.135Z,75
2018-10-07T10:31:33.609Z,75
2018-10-07T10:32:35.075Z,70
2018-10-07T10:33:37.749Z,70
2018-10-07T10:34:39.158Z,70
2018-10-07T10:35:40.602Z,70
2018-10-07T10:36:42.051Z,70
2018-10-07T10:37:44.885Z,70
2018-10-07T10:38:46.288Z,70
2018-10-07T10:39:47.855Z,65
2018-10-07T10:40:49.209Z,70
2018-10-07T10:41:50.678Z,70
2018-10-07T10:42:52.084Z,70
2018-10-07T10:43:53.561Z,65
2018-10-07T10:44:54.975Z,70
2018-10-07T10:45:56.445Z,75
2018-10-07T10:46:57.851Z,70
2018-10-07T10:47:59.395Z,70
2018-10-07T10:49:00.721Z,65
2018-10-07T10:50:02.118Z,70
2018-10-07T10:51:03.652Z,100
2018-10-07T10:52:05.064Z,115
2018-10-07T10:53:09.965Z,105
2018-10-07T10:54:14.620Z,100
2018-10-07T10:55:16.940Z,110
2018-10-07T10:56:18.226Z,85
2018-10-07T10:57:19.642Z,65
2018-10-07T10:58:22.237Z,65
2018-10-07T10:59:23.640Z,65
2018-10-07T11:00:25.215Z,65
2018-10-07T11:01:26.627Z,60
2018-10-07T11:02:28.101Z,60
2018-10-07T11:03:29.501Z,60
2018-10-07T11:04:31.042Z,60
2018-10-07T11:05:32.385Z,60
2018-10-07T11:06:33.789Z,70
2018-10-07T11:07:35.305Z,65
2018-10-07T11:08:36.708Z,65
2018-10-07T11:09:41.412Z,65
2018-10-07T11:10:42.897Z,65
2018-10-07T11:11:44.307Z,60
2018-10-07T11:12:45.719Z,60
2018-10-07T11:13:47.289Z,65
2018-10-07T11:14:48.629Z,60
2018-10-07T11:15:50.092Z,65
2018-10-07T11:16:51.543Z,65
2018-10-07T11:17:53.010Z,65
2018-10-07T11:18:54.552Z,65
2018-10-07T11:19:56.070Z,65
2018-10-07T11:20:57.479Z,65
2018-10-07T11:21:58.878Z,65
2018-10-07T11:23:00.392Z,60
2018-10-07T11:24:01.827Z,65
2018-10-07T11:25:03.320Z,65
2018-10-07T11:26:04.925Z,60
2018-10-07T11:27:06.321Z,60
2018-10-07T11:28:07.798Z,60
2018-10-07T11:29:09.203Z,60
2018-10-07T11:30:10.626Z,60
2018-10-07T11:31:12.119Z,60
2018-10-07T11:32:13.543Z,60
2018-10-07T11:33:14.946Z,60
2018-10-07T11:34:16.445Z,55
2018-10-07T11:35:17.847Z,55
2018-10-07T11:36:19.253Z,55
2018-10-07T11:37:20.763Z,55
2018-10-07T11:38:22.546Z,55
2018-10-07T11:39:24.064Z,55
2018-10-07T11:40:26.272Z,55
2018-10-07T11:41:27.825Z,55
2018-10-07T11:42:29.399Z,55
2018-10-07T11:43:30.803Z,55
2018-10-07T11:44:32.208Z,55
2018-10-07T11:45:33.730Z,55
2018-10-07T11:46:35.137Z,55
2018-10-07T11:47:36.537Z,55
2018-10-07T11:48:38.041Z,55
2018-10-07T11:49:39.448Z,55
2018-10-07T11:50:40.866Z,55
2018-10-07T11:51:42.368Z,55
2018-10-07T11:52:43.827Z,55
2018-10-07T11:53:45.255Z,55
2018-10-07T11:54:46.664Z,55
2018-10-07T11:55:48.076Z,55
2018-10-07T11:56:49.569Z,65
2018-10-07T11:57:50.977Z,55
2018-10-07T11:58:52.380Z,55
2018-10-07T11:59:53.899Z,55
2018-10-07T12:00:55.298Z,55
2018-10-07T12:01:56.715Z,55
2018-10-07T12:02:58.206Z,55
2018-10-07T12:03:59.637Z,55
2018-10-07T12:05:01.166Z,55
2018-10-07T12:06:02.746Z,55
2018-10-07T12:07:04.190Z,55
2018-10-07T12:08:05.831Z,50
2018-10-07T12:09:07.291Z,50
2018-10-07T12:10:09.046Z,50
2018-10-07T12:11:10.493Z,55
2018-10-07T12:12:11.955Z,55
2018-10-07T12:13:13.445Z,55
2018-10-07T12:14:14.896Z,50
2018-10-07T12:15:16.307Z,50
2018-10-07T12:16:18.132Z,50
2018-10-07T12:17:19.762Z,50
2018-10-07T12:18:21.300Z,50
2018-10-07T12:19:23.190Z,50
2018-10-07T12:20:24.609Z,50
2018-10-07T12:21:26.023Z,60
2018-10-07T12:22:27.652Z,60
2018-10-07T12:23:29.066Z,55
2018-10-07T12:24:30.764Z,55
2018-10-07T12:25:32.183Z,55
2018-10-07T12:26:33.969Z,55
2018-10-07T12:27:35.400Z,50
2018-10-07T12:28:36.884Z,50
2018-10-07T12:29:38.289Z,50
2018-10-07T12:30:39.702Z,50
2018-10-07T12:31:41.199Z,55
2018-10-07T12:32:42.627Z,55
2018-10-07T12:33:44.047Z,55
2018-10-07T12:34:45.580Z,55
2018-10-07T12:35:47.024Z,55
2018-10-07T12:36:48.485Z,60
2018-10-07T12:37:50.056Z,55
2018-10-07T12:38:51.467Z,55
2018-10-07T12:39:52.882Z,50
2018-10-07T12:40:54.375Z,55
2018-10-07T12:41:55.903Z,55
2018-10-07T12:42:57.281Z,55
2018-10-07T12:43:58.922Z,55
2018-10-07T12:45:00.343Z,50
2018-10-07T12:46:01.804Z,50
2018-10-07T12:47:03.531Z,50
2018-10-07T12:48:04.945Z,50
2018-10-07T12:49:06.561Z,50
2018-10-07T12:50:08.103Z,50
2018-10-07T12:51:09.596Z,50
2018-10-07T12:52:11.040Z,50
2018-10-07T12:53:12.702Z,50
2018-10-07T12:54:14.163Z,50
2018-10-07T12:55:15.783Z,50
2018-10-07T12:56:17.227Z,45
2018-10-07T12:57:18.646Z,45
2018-10-07T12:58:20.110Z,45
2018-10-07T12:59:21.516Z,45
2018-10-07T13:00:22.940Z,45
2018-10-07T13:01:24.493Z,45
2018-10-07T13:02:25.902Z,45
2018-10-07T13:03:27.505Z,45
2018-10-07T13:04:28.917Z,45
2018-10-07T13:05:30.363Z,45
2018-10-07T13:06:31.825Z,45
2018-10-07T13:07:33.511Z,45
2018-10-07T13:08:34.987Z,45
2018-10-07T13:09:36.593Z,45
2018-10-07T13:10:38.004Z,45
2018-10-07T13:11:39.672Z,45
2018-10-07T13:12:41.115Z,45
2018-10-07T13:13:42.748Z,45
2018-10-07T13:14:44.207Z,45
2018-10-07T13:15:45.887Z,45
2018-10-07T13:16:47.297Z,45
2018-10-07T13:17:48.931Z,45
2018-10-07T13:18:50.358Z,45
2018-10-07T13:19:51.981Z,45
2018-10-07T13:20:53.426Z,45
2018-10-07T13:21:54.952Z,45
2018-10-07T13:22:56.502Z,45
2018-10-07T13:23:57.932Z,50
2018-10-07T13:24:59.353Z,50
2018-10-07T13:26:00.855Z,50
2018-10-07T13:27:02.447Z,50
2018-10-07T13:28:03.879Z,50
2018-10-07T13:29:05.377Z,45
2018-10-07T13:30:06.792Z,45
2018-10-07T13:31:08.209Z,50
2018-10-07T13:32:09.699Z,50
2018-10-07T13:33:11.101Z,55
2018-10-07T13:34:12.527Z,60
2018-10-07T13:35:14.002Z,60
2018-10-07T13:36:15.428Z,60
2018-10-07T13:37:16.878Z,60
2018-10-07T13:38:18.557Z,60
2018-10-07T13:39:20.028Z,60
2018-10-07T13:40:22.504Z,60
2018-10-07T13:41:24.125Z,60
2018-10-07T13:42:25.524Z,60
2018-10-07T13:43:26.987Z,60
2018-10-07T13:44:28.633Z,60
2018-10-07T13:45:30.075Z,60
2018-10-07T13:46:31.618Z,60
2018-10-07T13:47:33.163Z,60
2018-10-07T13:48:35.043Z,60
2018-10-07T13:49:36.466Z,55
2018-10-07T13:50:38.272Z,50
2018-10-07T13:51:39.716Z,50
2018-10-07T13:52:41.144Z,45
2018-10-07T13:53:42.803Z,45
2018-10-07T13:54:44.275Z,45
2018-10-07T13:55:45.923Z,45
2018-10-07T13:56:47.354Z,45
2018-10-07T13:57:48.774Z,45
2018-10-07T13:58:50.415Z,45
2018-10-07T13:59:51.871Z,50
2018-10-07T14:00:53.326Z,50
2018-10-07T14:01:54.950Z,55
2018-10-07T14:02:56.379Z,60
2018-10-07T14:03:58.094Z,65
2018-10-07T14:04:59.443Z,65
2018-10-07T14:06:00.905Z,70
2018-10-07T14:07:02.356Z,70
2018-10-07T14:08:04.026Z,75
2018-10-07T14:09:05.476Z,75
2018-10-07T14:10:07.060Z,80
2018-10-07T14:11:08.474Z,80
2018-10-07T14:12:09.888Z,80
2018-10-07T14:13:11.421Z,80
2018-10-07T14:14:12.839Z,85
2018-10-07T14:15:14.242Z,80
2018-10-07T14:16:15.710Z,80
2018-10-07T14:17:17.110Z,80
2018-10-07T14:18:18.515Z,75
2018-10-07T14:19:20.026Z,75
2018-10-07T14:20:21.446Z,75
2018-10-07T14:21:22.851Z,70
2018-10-07T14:22:24.347Z,70
2018-10-07T14:23:25.752Z,70
2018-10-07T14:24:27.230Z,70
2018-10-07T14:25:28.633Z,70
2018-10-07T14:26:30.121Z,70
2018-10-07T14:27:31.536Z,70
2018-10-07T14:28:33.332Z,70
2018-10-07T14:29:35.954Z,65
2018-10-07T14:30:37.612Z,65
2018-10-07T14:31:39.018Z,65
2018-10-07T14:32:40.422Z,65
2018-10-07T14:33:42.573Z,65
2018-10-07T14:34:43.982Z,60
2018-10-07T14:35:45.388Z,60
2018-10-07T14:36:46.799Z,55
2018-10-07T14:37:51.081Z,50
2018-10-07T14:38:52.524Z,45
2018-10-07T14:39:53.931Z,40
2018-10-07T14:40:55.397Z,40
2018-10-07T14:41:56.805Z,40
2018-10-07T14:42:58.279Z,40
2018-10-07T14:43:59.696Z,40
2018-10-07T14:45:01.541Z,40
2018-10-07T14:46:02.943Z,45
2018-10-07T14:47:04.552Z,45
2018-10-07T14:48:05.955Z,45
2018-10-07T14:49:07.435Z,45
2018-10-07T14:50:08.971Z,45
2018-10-07T14:51:10.389Z,45
2018-10-07T14:52:11.808Z,40
2018-10-07T14:53:13.295Z,40