createdAt,value
2019-06-01T00:00:18.614Z,0
2019-06-01T00:01:28.464Z,0
2019-06-01T00:02:13.832Z,0
2019-06-01T00:03:13.955Z,0
2019-06-01T00:04:13.887Z,0
2019-06-01T00:05:13.905Z,0
2019-06-01T00:06:13.928Z,0
2019-06-01T00:07:13.945Z,0
2019-06-01T00:08:13.976Z,0
2019-06-01T00:09:13.995Z,0
2019-06-01T00:11:14.039Z,0
2019-06-01T00:13:14.119Z,0
2019-06-01T00:14:14.112Z,0
2019-06-01T00:15:14.150Z,0
2019-06-01T00:16:14.123Z,0
2019-06-01T00:17:28.829Z,0
2019-06-01T00:18:14.167Z,0
2019-06-01T00:19:14.202Z,0
2019-06-01T00:20:14.221Z,0
2019-06-01T00:21:28.906Z,0
2019-06-01T00:22:28.932Z,0
2019-06-01T00:23:14.295Z,0
2019-06-01T00:24:14.319Z,0
2019-06-01T00:25:14.340Z,0
2019-06-01T00:26:14.355Z,0
2019-06-01T00:27:14.150Z,0
2019-06-01T00:28:29.064Z,0
2019-06-01T00:29:14.437Z,0
2019-06-01T00:30:29.034Z,0
2019-06-01T00:31:14.469Z,0
2019-06-01T00:32:14.498Z,0
2019-06-01T00:33:14.526Z,0
2019-06-01T00:34:14.556Z,0
2019-06-01T00:35:14.616Z,0
2019-06-01T00:36:14.594Z,0
2019-06-01T00:37:14.606Z,0
2019-06-01T00:38:14.632Z,0
2019-06-01T00:39:14.666Z,0
2019-06-01T00:40:14.702Z,0
2019-06-01T00:41:14.452Z,0
2019-06-01T00:43:14.756Z,0
2019-06-01T00:44:29.210Z,0
2019-06-01T00:45:14.806Z,0
2019-06-01T00:47:14.839Z,0
2019-06-01T00:48:14.869Z,0
2019-06-01T00:49:14.892Z,0
2019-06-01T00:50:14.921Z,0
2019-06-01T00:51:29.601Z,0
2019-06-01T00:52:14.956Z,0
2019-06-01T00:53:15.010Z,0
2019-06-01T00:54:29.701Z,0
2019-06-01T00:55:15.071Z,0
2019-06-01T00:56:15.118Z,0
2019-06-01T00:57:15.108Z,0
2019-06-01T00:58:15.132Z,0
2019-06-01T00:59:29.811Z,0
2019-06-01T01:00:47.189Z,0
2019-06-01T01:01:14.699Z,0
2019-06-01T01:02:29.875Z,0
2019-06-01T01:03:15.269Z,0
2019-06-01T01:04:15.270Z,0
2019-06-01T01:05:15.308Z,0
2019-06-01T01:06:15.314Z,0
2019-06-01T01:07:15.340Z,0
2019-06-01T01:08:30.044Z,0
2019-06-01T01:09:15.381Z,0
2019-06-01T01:10:15.414Z,0
2019-06-01T01:11:15.184Z,0
2019-06-01T01:12:15.463Z,0
2019-06-01T01:13:15.495Z,0
2019-06-01T01:14:15.497Z,0
2019-06-01T01:15:15.669Z,0
2019-06-01T01:16:30.214Z,0
2019-06-01T01:17:15.576Z,0
2019-06-01T01:18:15.615Z,0
2019-06-01T01:19:15.615Z,0
2019-06-01T01:20:15.636Z,0
2019-06-01T01:21:15.416Z,0
2019-06-01T01:23:15.746Z,0
2019-06-01T01:24:15.774Z,0
2019-06-01T01:25:15.756Z,0
2019-06-01T01:26:15.552Z,0
2019-06-01T01:27:15.794Z,0
2019-06-01T01:28:15.824Z,0
2019-06-01T01:29:15.840Z,0
2019-06-01T01:30:15.873Z,0
2019-06-01T01:31:30.546Z,0
2019-06-01T01:33:15.941Z,0
2019-06-01T01:34:15.954Z,0
2019-06-01T01:35:15.982Z,0
2019-06-01T01:36:15.780Z,0
2019-06-01T01:37:30.681Z,0
2019-06-01T01:38:16.070Z,0
2019-06-01T01:39:16.097Z,0
2019-06-01T01:40:16.110Z,0
2019-06-01T01:41:15.864Z,0
2019-06-01T01:42:16.146Z,0
2019-06-01T01:44:16.184Z,0
2019-06-01T01:45:16.209Z,0
2019-06-01T01:46:15.997Z,0
2019-06-01T01:48:16.298Z,0
2019-06-01T01:49:16.303Z,0
2019-06-01T01:50:30.979Z,0
2019-06-01T01:51:16.352Z,0
2019-06-01T01:52:16.386Z,0
2019-06-01T01:53:16.397Z,0
2019-06-01T01:55:16.443Z,0
2019-06-01T01:56:16.465Z,0
2019-06-01T01:57:16.237Z,0
2019-06-01T01:58:16.535Z,0
2019-06-01T01:59:16.552Z,0
2019-06-01T02:00:16.561Z,0
2019-06-01T02:01:43.834Z,0
2019-06-01T02:02:16.600Z,4
2019-06-01T02:03:31.325Z,4
2019-06-01T02:04:16.656Z,4
2019-06-01T02:05:16.679Z,0
2019-06-01T02:06:16.695Z,0
2019-06-01T02:07:31.370Z,4
2019-06-01T02:08:16.738Z,4
2019-06-01T02:09:16.772Z,4
2019-06-01T02:10:16.539Z,4
2019-06-01T02:11:16.814Z,4
2019-06-01T02:12:16.861Z,4
2019-06-01T02:13:16.849Z,4
2019-06-01T02:14:16.877Z,8
2019-06-01T02:15:16.893Z,4
2019-06-01T02:16:16.942Z,8
2019-06-01T02:17:16.963Z,8
2019-06-01T02:18:17.027Z,8
2019-06-01T02:19:31.642Z,8
2019-06-01T02:20:17.009Z,12
2019-06-01T02:21:17.029Z,12
2019-06-01T02:22:31.727Z,16
2019-06-01T02:23:17.078Z,16
2019-06-01T02:24:17.100Z,20
2019-06-01T02:25:17.118Z,20
2019-06-01T02:26:17.149Z,24
2019-06-01T02:27:17.166Z,28
2019-06-01T02:28:17.190Z,28
2019-06-01T02:29:17.213Z,32
2019-06-01T02:30:17.253Z,36
2019-06-01T02:32:17.025Z,44
2019-06-01T02:33:17.322Z,52
2019-06-01T02:34:32.001Z,60
2019-06-01T02:35:32.006Z,64
2019-06-01T02:36:17.376Z,72
2019-06-01T02:37:17.405Z,80
2019-06-01T02:38:17.433Z,84
2019-06-01T02:39:17.190Z,96
2019-06-01T02:40:17.466Z,100
2019-06-01T02:41:32.119Z,112
2019-06-01T02:42:17.247Z,120
2019-06-01T02:43:17.536Z,132
2019-06-01T02:45:32.211Z,156
2019-06-01T02:46:35.393Z,168
2019-06-01T02:47:32.253Z,180
2019-06-01T02:48:17.370Z,188
2019-06-01T02:50:17.870Z,220
2019-06-01T02:51:32.339Z,244
2019-06-01T02:52:17.703Z,256
2019-06-01T02:53:17.731Z,280
2019-06-01T02:54:17.768Z,304
2019-06-01T02:55:17.772Z,324
2019-06-01T02:56:17.790Z,352
2019-06-01T02:57:17.818Z,376
2019-06-01T02:58:32.514Z,412
2019-06-01T02:59:32.526Z,444
2019-06-01T03:00:17.881Z,472
2019-06-01T03:01:32.577Z,512
2019-06-01T03:02:21.974Z,540
2019-06-01T03:03:17.958Z,572
2019-06-01T03:04:32.647Z,616
2019-06-01T03:06:32.685Z,692
2019-06-01T03:07:18.056Z,716
2019-06-01T03:08:18.064Z,752
2019-06-01T03:09:18.088Z,796
2019-06-01T03:10:18.119Z,840
2019-06-01T03:11:18.130Z,888
2019-06-01T03:12:18.166Z,940
2019-06-01T03:13:18.179Z,996
2019-06-01T03:14:18.273Z,1056
2019-06-01T03:15:18.222Z,1124
2019-06-01T03:16:18.242Z,1192
2019-06-01T03:17:19.345Z,1268
2019-06-01T03:18:18.995Z,1344
2019-06-01T03:19:19.331Z,1420
2019-06-01T03:20:33.696Z,1516
2019-06-01T03:21:19.146Z,1576
2019-06-01T03:22:19.230Z,1652
2019-06-01T03:23:19.277Z,1736
2019-06-01T03:24:20.349Z,1820
2019-06-01T03:25:19.485Z,1896
2019-06-01T03:26:19.636Z,1972
2019-06-01T03:27:19.614Z,2048
2019-06-01T03:29:19.864Z,2200
2019-06-01T03:30:22.397Z,2292
2019-06-01T03:31:20.352Z,2380
2019-06-01T03:32:42.391Z,2516
2019-06-01T03:33:20.942Z,2572
2019-06-01T03:35:18.682Z,2716
2019-06-01T03:36:33.377Z,2820
2019-06-01T03:37:18.721Z,2880
2019-06-01T03:38:33.427Z,2976
2019-06-01T03:39:20.159Z,3068
2019-06-01T03:41:19.533Z,3284
2019-06-01T03:42:18.954Z,3468
2019-06-01T03:43:18.984Z,3612
2019-06-01T03:44:19.961Z,3700
2019-06-01T03:45:19.990Z,3644
2019-06-01T03:46:20.202Z,3640
2019-06-01T03:47:33.835Z,3744
2019-06-01T03:49:19.188Z,3956
2019-06-01T03:50:20.364Z,4080
2019-06-01T03:51:19.180Z,4288
2019-06-01T03:52:20.228Z,4504
2019-06-01T03:53:19.384Z,4680
2019-06-01T03:54:33.770Z,4948
2019-06-01T03:55:19.209Z,5168
2019-06-01T03:57:19.173Z,4968
2019-06-01T03:58:33.614Z,5064
2019-06-01T03:59:19.223Z,5164
2019-06-01T04:00:19.257Z,5308
2019-06-01T04:01:19.264Z,5496
2019-06-01T04:02:33.955Z,5732
2019-06-01T04:03:19.312Z,5920
2019-06-01T04:04:19.338Z,6112
2019-06-01T04:05:19.366Z,6340
2019-06-01T04:06:34.068Z,6688
2019-06-01T04:08:19.428Z,7508
2019-06-01T04:09:19.466Z,9716
2019-06-01T04:10:34.141Z,16128
2019-06-01T04:11:19.507Z,19328
2019-06-01T04:12:19.524Z,21312
2019-06-01T04:13:19.553Z,20896
2019-06-01T04:14:19.569Z,17408
2019-06-01T04:15:23.674Z,11196
2019-06-01T04:16:19.649Z,9288
2019-06-01T04:17:19.394Z,8656
2019-06-01T04:18:21.174Z,8980
2019-06-01T04:19:19.687Z,9920
2019-06-01T04:20:19.720Z,9784
2019-06-01T04:21:19.732Z,9224
2019-06-01T04:22:19.757Z,10836
2019-06-01T04:23:19.781Z,15904
2019-06-01T04:24:19.845Z,23008
2019-06-01T04:25:19.838Z,31104
2019-06-01T04:26:34.532Z,29312
2019-06-01T04:28:19.914Z,27360
2019-06-01T04:29:19.938Z,31296
2019-06-01T04:30:35.345Z,34240
2019-06-01T04:31:20.072Z,34464
2019-06-01T04:32:51.162Z,33536
2019-06-01T04:33:20.442Z,33792
2019-06-01T04:34:20.317Z,33408
2019-06-01T04:35:20.458Z,34752
2019-06-01T04:37:20.526Z,36896
2019-06-01T04:38:35.248Z,34944
2019-06-01T04:39:20.965Z,36672
2019-06-01T04:40:20.819Z,38976
2019-06-01T04:41:34.889Z,37952
2019-06-01T04:42:21.101Z,39424
2019-06-01T04:44:23.191Z,46368
2019-06-01T04:45:36.217Z,49888
2019-06-01T04:46:21.569Z,51072
2019-06-01T04:47:21.673Z,51360
2019-06-01T04:48:36.454Z,50112
2019-06-01T04:49:36.477Z,52320
2019-06-01T04:50:20.467Z,50144
2019-06-01T04:51:35.335Z,52064
2019-06-01T04:52:35.152Z,55104
2019-06-01T04:53:20.663Z,53952
2019-06-01T04:54:22.805Z,56320
2019-06-01T04:57:20.753Z,57888
2019-06-01T04:58:20.710Z,59136
2019-06-01T04:59:20.719Z,55936
2019-06-01T05:00:34.339Z,59712
2019-06-01T05:01:20.780Z,57920
2019-06-01T05:03:20.854Z,57792
2019-06-01T05:04:20.873Z,55168
2019-06-01T05:05:20.921Z,58912
2019-06-01T05:06:20.947Z,60128
2019-06-01T05:08:21.129Z,60320
2019-06-01T05:09:20.808Z,50880
2019-06-01T05:10:22.836Z,53728
2019-06-01T05:11:21.104Z,54336
2019-06-01T05:12:21.116Z,60704
2019-06-01T05:13:35.815Z,61504
2019-06-01T05:14:36.126Z,62400
2019-06-01T05:15:21.283Z,61600
2019-06-01T05:16:22.074Z,65952
2019-06-01T05:17:23.648Z,64000
2019-06-01T05:18:24.355Z,52480
2019-06-01T05:19:21.597Z,56608
2019-06-01T05:20:21.936Z,59456
2019-06-01T05:21:22.396Z,67264
2019-06-01T05:22:21.787Z,68672
2019-06-01T05:23:36.679Z,67680
2019-06-01T05:24:22.059Z,61184
2019-06-01T05:25:22.528Z,63328
2019-06-01T05:26:22.291Z,60448
2019-06-01T05:27:22.441Z,57024
2019-06-01T05:28:22.466Z,59168
2019-06-01T05:29:36.333Z,64768
2019-06-01T05:31:31.330Z,64192
2019-06-01T05:32:21.876Z,37248
2019-06-01T05:33:42.427Z,39136
2019-06-01T05:34:23.362Z,29376
2019-06-01T05:35:37.663Z,21536
2019-06-01T05:36:23.372Z,17440
2019-06-01T05:38:23.098Z,13184
2019-06-01T05:39:38.055Z,11764
2019-06-01T05:40:24.475Z,11908
2019-06-01T05:41:24.663Z,11956
2019-06-01T05:42:22.089Z,12872
2019-06-01T05:43:25.979Z,12580
2019-06-01T05:44:22.187Z,13088
2019-06-01T05:45:36.847Z,12660
2019-06-01T05:46:23.251Z,11616
2019-06-01T05:47:23.356Z,10572
2019-06-01T05:48:35.231Z,9624
2019-06-01T05:49:23.543Z,8676
2019-06-01T05:50:23.534Z,7760
2019-06-01T05:51:25.541Z,7196
2019-06-01T05:52:23.783Z,7352
2019-06-01T05:53:38.242Z,7144
2019-06-01T05:54:23.833Z,7260
2019-06-01T05:55:24.218Z,7972
2019-06-01T05:56:25.112Z,7296
2019-06-01T05:57:37.216Z,7252
2019-06-01T05:58:24.416Z,7376
2019-06-01T05:59:23.187Z,7368
2019-06-01T06:00:23.863Z,7216
2019-06-01T06:01:37.311Z,7720
2019-06-01T06:02:24.025Z,8252
2019-06-01T06:03:44.280Z,8396
2019-06-01T06:05:38.461Z,9620
2019-06-01T06:06:24.459Z,8784
2019-06-01T06:07:24.000Z,8972
2019-06-01T06:08:24.550Z,9216
2019-06-01T06:09:38.881Z,9184
2019-06-01T06:10:24.543Z,9404
2019-06-01T06:11:38.768Z,9248
2019-06-01T06:12:24.421Z,8804
2019-06-01T06:13:24.124Z,8036
2019-06-01T06:14:25.558Z,7860
2019-06-01T06:16:52.411Z,10836
2019-06-01T06:17:28.840Z,12072
2019-06-01T06:18:24.305Z,37408
2019-06-01T06:19:28.577Z,20608
2019-06-01T06:20:23.168Z,13728
2019-06-01T06:21:24.772Z,12228
2019-06-01T06:22:41.098Z,12136
2019-06-01T06:23:25.112Z,12620
2019-06-01T06:24:23.538Z,13896
2019-06-01T06:25:41.632Z,15848
2019-06-01T06:26:27.459Z,12236
2019-06-01T06:27:23.607Z,10896
2019-06-01T06:28:26.578Z,10200
2019-06-01T06:29:24.044Z,10688
2019-06-01T06:30:24.137Z,10680
2019-06-01T06:31:24.179Z,10824
2019-06-01T06:32:25.810Z,9904
2019-06-01T06:33:25.983Z,10112
2019-06-01T06:34:25.973Z,7856
2019-06-01T06:35:24.561Z,7556
2019-06-01T06:36:25.922Z,6552
2019-06-01T06:37:24.754Z,6928
2019-06-01T06:38:24.948Z,7328
2019-06-01T06:39:25.054Z,7400
2019-06-01T06:40:24.884Z,6496
2019-06-01T06:42:25.085Z,5168
2019-06-01T06:43:37.816Z,5016
2019-06-01T06:45:25.026Z,5784
2019-06-01T06:47:25.013Z,11012
2019-06-01T06:48:38.602Z,18880
2019-06-01T06:49:25.250Z,25760
2019-06-01T06:50:25.935Z,62560
2019-06-01T06:51:25.496Z,61184
2019-06-01T06:52:25.987Z,73152
2019-06-01T06:53:40.410Z,82048
2019-06-01T06:54:25.920Z,83232
2019-06-01T06:55:26.035Z,80960
2019-06-01T06:56:26.405Z,78592
2019-06-01T06:57:26.212Z,28800
2019-06-01T06:58:40.555Z,73344
2019-06-01T06:59:26.974Z,75840
2019-06-01T07:00:26.861Z,26400
2019-06-01T07:01:25.556Z,30176
2019-06-01T07:02:25.608Z,26976
2019-06-01T07:03:25.543Z,29664
2019-06-01T07:04:38.800Z,47904
2019-06-01T07:05:25.598Z,34720
2019-06-01T07:06:25.578Z,76096
2019-06-01T07:07:25.694Z,72256
2019-06-01T07:08:25.885Z,81696
2019-06-01T07:09:26.408Z,81984
2019-06-01T07:10:26.223Z,78976
2019-06-01T07:11:25.894Z,81440
2019-06-01T07:12:39.276Z,87040
2019-06-01T07:13:25.834Z,75456
2019-06-01T07:14:25.929Z,74208
2019-06-01T07:15:25.848Z,67680
2019-06-01T07:16:25.880Z,73600
2019-06-01T07:18:26.026Z,73792
2019-06-01T07:19:39.548Z,52512
2019-06-01T07:20:39.553Z,73024
2019-06-01T07:21:26.149Z,74592
2019-06-01T07:23:39.670Z,82944
2019-06-01T07:24:26.285Z,76608
2019-06-01T07:26:26.471Z,70304
2019-06-01T07:27:26.231Z,38976
2019-06-01T07:28:26.519Z,67424
2019-06-01T07:29:26.568Z,65408
2019-06-01T07:30:26.597Z,68320
2019-06-01T07:31:39.901Z,67584
2019-06-01T07:32:26.996Z,35456
2019-06-01T07:33:26.605Z,60000
2019-06-01T07:34:46.849Z,45120
2019-06-01T07:35:26.765Z,44160
2019-06-01T07:36:40.080Z,62336
2019-06-01T07:37:26.800Z,46368
2019-06-01T07:38:27.037Z,60480
2019-06-01T07:39:27.220Z,60192
2019-06-01T07:40:27.188Z,64448
2019-06-01T07:41:26.673Z,68128
2019-06-01T07:42:31.488Z,56672
2019-06-01T07:43:26.826Z,25920
2019-06-01T07:44:27.333Z,63808
2019-06-01T07:45:40.295Z,29344
2019-06-01T07:46:26.892Z,21280
2019-06-01T07:47:27.193Z,34528
2019-06-01T07:48:27.346Z,56992
2019-06-01T07:49:26.958Z,56736
2019-06-01T07:50:41.650Z,58272
2019-06-01T07:51:40.589Z,54080
2019-06-01T07:52:28.543Z,65696
2019-06-01T07:53:27.404Z,61600
2019-06-01T07:54:42.024Z,47392
2019-06-01T07:55:27.846Z,62432
2019-06-01T07:56:28.896Z,61952
2019-06-01T07:57:27.667Z,22720
2019-06-01T07:58:29.128Z,24736
2019-06-01T07:59:30.430Z,35488
2019-06-01T08:00:29.605Z,27616
2019-06-01T08:01:32.854Z,64640
2019-06-01T08:02:33.162Z,68544
2019-06-01T08:03:34.920Z,67104
2019-06-01T08:04:40.681Z,52064
2019-06-01T08:05:30.045Z,40736
2019-06-01T08:06:32.571Z,63712
2019-06-01T08:07:29.858Z,56544
2019-06-01T08:09:31.540Z,50784
2019-06-01T08:10:29.614Z,61184
2019-06-01T08:11:35.281Z,54112
2019-06-01T08:12:28.014Z,57344
2019-06-01T08:13:32.057Z,56640
2019-06-01T08:14:41.981Z,56096
2019-06-01T08:15:28.316Z,55072
2019-06-01T08:16:41.458Z,47552
2019-06-01T08:18:28.382Z,51968
2019-06-01T08:19:28.314Z,55744
2019-06-01T08:20:28.724Z,58016
2019-06-01T08:22:28.341Z,58976
2019-06-01T08:23:41.693Z,60256
2019-06-01T08:24:28.468Z,45472
2019-06-01T08:25:28.460Z,57408
2019-06-01T08:26:28.838Z,58752
2019-06-01T08:27:28.261Z,57568
2019-06-01T08:28:28.918Z,56768
2019-06-01T08:29:28.947Z,52320
2019-06-01T08:30:28.522Z,40512
2019-06-01T08:31:28.598Z,27520
2019-06-01T08:32:42.169Z,27328
2019-06-01T08:33:35.584Z,46656
2019-06-01T08:34:27.797Z,48352
2019-06-01T08:36:29.385Z,32480
2019-06-01T08:37:29.570Z,29248
2019-06-01T08:38:29.492Z,28384
2019-06-01T08:39:42.234Z,27488
2019-06-01T08:40:29.338Z,26944
2019-06-01T08:41:29.738Z,27104
2019-06-01T08:42:29.463Z,26688
2019-06-01T08:43:29.636Z,26304
2019-06-01T08:44:29.274Z,25856
2019-06-01T08:45:29.415Z,25664
2019-06-01T08:47:29.874Z,24448
2019-06-01T08:48:29.792Z,24096
2019-06-01T08:49:30.993Z,24320
2019-06-01T08:50:29.791Z,24256
2019-06-01T08:51:30.224Z,24032
2019-06-01T08:52:30.253Z,23776
2019-06-01T08:53:28.589Z,23680
2019-06-01T08:54:30.161Z,24224
2019-06-01T08:55:42.783Z,26912
2019-06-01T08:56:30.559Z,21632
2019-06-01T08:57:30.243Z,21888
2019-06-01T08:58:30.042Z,23424
2019-06-01T08:59:30.306Z,20192
2019-06-01T09:01:30.518Z,24480
2019-06-01T09:02:30.720Z,23008
2019-06-01T09:05:47.914Z,20512
2019-06-01T09:06:30.861Z,25792
2019-06-01T09:07:29.609Z,27488
2019-06-01T09:08:33.325Z,25440
2019-06-01T09:09:30.925Z,25760
2019-06-01T09:10:31.640Z,23104
2019-06-01T09:11:43.326Z,19072
2019-06-01T09:12:31.289Z,22784
2019-06-01T09:13:29.898Z,18112
2019-06-01T09:15:33.637Z,24128
2019-06-01T09:16:44.935Z,24192
2019-06-01T09:17:31.398Z,24352
2019-06-01T09:18:33.565Z,23744
2019-06-01T09:19:31.414Z,23040
2019-06-01T09:20:43.624Z,16104
2019-06-01T09:21:31.534Z,21024
2019-06-01T09:22:30.103Z,16828
2019-06-01T09:23:31.396Z,24064
2019-06-01T09:24:31.891Z,25792
2019-06-01T09:25:30.632Z,24448
2019-06-01T09:26:43.827Z,15932
2019-06-01T09:27:30.360Z,21984
2019-06-01T09:28:30.485Z,22336
2019-06-01T09:29:30.310Z,15408
2019-06-01T09:30:31.950Z,14548
2019-06-01T09:31:45.671Z,18272
2019-06-01T09:32:32.060Z,20064
2019-06-01T09:33:32.114Z,19072
2019-06-01T09:34:32.045Z,16956
2019-06-01T09:35:58.475Z,15936
2019-06-01T09:37:30.709Z,24192
2019-06-01T09:38:30.090Z,25312
2019-06-01T09:39:44.247Z,24192
2019-06-01T09:40:33.401Z,21344
2019-06-01T09:41:30.742Z,20768
2019-06-01T09:42:31.137Z,22080
2019-06-01T09:43:31.048Z,21408
2019-06-01T09:44:31.907Z,20512
2019-06-01T09:45:30.292Z,20512
2019-06-01T09:46:31.818Z,19424
2019-06-01T09:47:44.515Z,13696
2019-06-01T09:48:29.881Z,14428
2019-06-01T09:49:32.152Z,18944
2019-06-01T09:50:29.938Z,14668
2019-06-01T09:51:31.278Z,14956
2019-06-01T09:52:31.285Z,17888
2019-06-01T09:53:44.707Z,19744
2019-06-01T09:54:34.470Z,15136
2019-06-01T09:55:34.371Z,14732
2019-06-01T09:56:33.902Z,14076
2019-06-01T09:58:44.865Z,15236
2019-06-01T09:59:30.239Z,18272
2019-06-01T10:00:30.731Z,18880
2019-06-01T10:01:30.544Z,18176
2019-06-01T10:02:30.528Z,16340
2019-06-01T10:03:32.290Z,16776
2019-06-01T10:04:30.664Z,16620
2019-06-01T10:05:30.730Z,18592
2019-06-01T10:06:30.774Z,18752
2019-06-01T10:07:32.795Z,19808
2019-06-01T10:08:45.184Z,20768
2019-06-01T10:09:31.879Z,20896
2019-06-01T10:10:31.742Z,21664
2019-06-01T10:12:31.782Z,20864
2019-06-01T10:13:32.912Z,21088
2019-06-01T10:14:45.371Z,21376
2019-06-01T10:15:30.737Z,21248
2019-06-01T10:16:30.785Z,21536
2019-06-01T10:17:31.038Z,20544
2019-06-01T10:18:38.787Z,20128
2019-06-01T10:19:30.883Z,20096
2019-06-01T10:20:30.899Z,19968
2019-06-01T10:21:32.167Z,18880
2019-06-01T10:22:31.032Z,18080
2019-06-01T10:23:32.490Z,18816
2019-06-01T10:24:31.164Z,18528
2019-06-01T10:25:32.734Z,17728
2019-06-01T10:26:31.400Z,17148
2019-06-01T10:27:32.368Z,16952
2019-06-01T10:28:31.542Z,16648
2019-06-01T10:30:46.815Z,16728
2019-06-01T10:31:32.470Z,16356
2019-06-01T10:32:32.465Z,14044
2019-06-01T10:33:32.591Z,15980
2019-06-01T10:34:31.540Z,16536
2019-06-01T10:35:32.697Z,17216
2019-06-01T10:37:31.473Z,16720
2019-06-01T10:38:31.504Z,17280
2019-06-01T10:39:31.509Z,10184
2019-06-01T10:40:31.551Z,11200
2019-06-01T10:41:31.572Z,15572
2019-06-01T10:42:32.633Z,16244
2019-06-01T10:43:31.648Z,16320
2019-06-01T10:44:46.361Z,15856
2019-06-01T10:46:46.972Z,8752
2019-06-01T10:47:31.817Z,7944
2019-06-01T10:48:32.764Z,13784
2019-06-01T10:49:31.854Z,14012
2019-06-01T10:50:46.529Z,13888
2019-06-01T10:51:32.082Z,13804
2019-06-01T10:52:32.039Z,13280
2019-06-01T10:53:32.133Z,13724
2019-06-01T10:54:32.851Z,8112
2019-06-01T10:55:46.682Z,8712
2019-06-01T10:56:32.336Z,14004
2019-06-01T10:57:32.334Z,14260
2019-06-01T10:59:02.356Z,14288
2019-06-01T10:59:32.221Z,14152
2019-06-01T11:00:54.385Z,8280
2019-06-01T11:01:47.575Z,8560
2019-06-01T11:02:32.548Z,11788
2019-06-01T11:03:32.483Z,10724
2019-06-01T11:04:32.747Z,14240
2019-06-01T11:05:32.592Z,8936
2019-06-01T11:06:51.396Z,8864
2019-06-01T11:07:32.731Z,8532
2019-06-01T11:08:32.797Z,8452
2019-06-01T11:09:32.990Z,8520
2019-06-01T11:10:32.697Z,12304
2019-06-01T11:13:47.233Z,11868
2019-06-01T11:14:32.895Z,12004
2019-06-01T11:15:32.878Z,7364
2019-06-01T11:16:32.938Z,10792
2019-06-01T11:17:32.847Z,11940
2019-06-01T11:18:33.179Z,11740
2019-06-01T11:19:33.171Z,11660
2019-06-01T11:20:33.069Z,11716
2019-06-01T11:21:33.480Z,11312
2019-06-01T11:22:33.430Z,10964
2019-06-01T11:23:49.103Z,10500
2019-06-01T11:24:33.276Z,10400
2019-06-01T11:25:33.426Z,10380
2019-06-01T11:26:47.675Z,10364
2019-06-01T11:27:47.654Z,7176
2019-06-01T11:29:34.567Z,6612
2019-06-01T11:30:33.507Z,8552
2019-06-01T11:31:33.819Z,10264
2019-06-01T11:32:33.665Z,10372
2019-06-01T11:34:33.911Z,9868
2019-06-01T11:35:33.406Z,9652
2019-06-01T11:36:34.219Z,9372
2019-06-01T11:37:34.181Z,9056
2019-06-01T11:38:34.633Z,9036
2019-06-01T11:39:34.240Z,8972
2019-06-01T11:40:34.404Z,8892
2019-06-01T11:41:34.429Z,8748
2019-06-01T11:42:34.921Z,8064
2019-06-01T11:43:34.517Z,8532
2019-06-01T11:44:48.155Z,8448
2019-06-01T11:45:34.818Z,8408
2019-06-01T11:46:48.218Z,8288
2019-06-01T11:48:34.993Z,8216
2019-06-01T11:49:48.309Z,8072
2019-06-01T11:50:48.372Z,7960
2019-06-01T11:51:34.854Z,7968
2019-06-01T11:52:34.854Z,7840
2019-06-01T11:53:35.028Z,7660
2019-06-01T11:54:34.990Z,7580
2019-06-01T11:55:33.945Z,7508
2019-06-01T11:56:35.085Z,7512
2019-06-01T11:57:35.176Z,7480
2019-06-01T11:59:35.050Z,7856
2019-06-01T12:00:35.284Z,8232
2019-06-01T12:01:35.515Z,8340
2019-06-01T12:02:48.693Z,8064
2019-06-01T12:03:35.437Z,7844
2019-06-01T12:04:34.097Z,7772
2019-06-01T12:05:48.970Z,7796
2019-06-01T12:07:34.183Z,7976
2019-06-01T12:08:40.387Z,8080
2019-06-01T12:09:34.230Z,8308
2019-06-01T12:10:34.014Z,8008
2019-06-01T12:11:34.316Z,7820
2019-06-01T12:12:49.000Z,7428
2019-06-01T12:14:34.378Z,7552
2019-06-01T12:15:34.267Z,7456
2019-06-01T12:16:34.438Z,7476
2019-06-01T12:17:49.182Z,7500
2019-06-01T12:18:34.498Z,7452
2019-06-01T12:19:34.526Z,7324
2019-06-01T12:20:34.552Z,7176
2019-06-01T12:21:50.070Z,7204
2019-06-01T12:22:34.615Z,7128
2019-06-01T12:23:34.639Z,6768
2019-06-01T12:24:49.340Z,7108
2019-06-01T12:25:34.782Z,6704
2019-06-01T12:26:34.742Z,7144
2019-06-01T12:27:50.664Z,6704
2019-06-01T12:29:34.700Z,6944
2019-06-01T12:30:34.852Z,6916
2019-06-01T12:31:34.894Z,6784
2019-06-01T12:32:51.156Z,6564
2019-06-01T12:33:34.936Z,6384
2019-06-01T12:34:34.965Z,6608
2019-06-01T12:35:34.993Z,6520
2019-06-01T12:36:51.130Z,6580
2019-06-01T12:38:44.067Z,6644
2019-06-01T12:38:54.048Z,6624
2019-06-01T12:40:00.080Z,6644
2019-06-01T12:40:54.572Z,6572
2019-06-01T12:41:55.008Z,6444
2019-06-01T12:42:54.932Z,6592
2019-06-01T12:43:54.907Z,6496
2019-06-01T12:44:54.782Z,6692
2019-06-01T12:46:11.268Z,6848
2019-06-01T12:46:55.448Z,6936
2019-06-01T12:48:03.421Z,7104
2019-06-01T12:48:55.518Z,7196
2019-06-01T12:49:55.180Z,7164
2019-06-01T12:50:57.882Z,7292
2019-06-01T12:52:09.069Z,7344
2019-06-01T12:52:55.694Z,7320
2019-06-01T12:55:08.896Z,7112
2019-06-01T12:55:55.456Z,7076
2019-06-01T12:56:57.850Z,6896
2019-06-01T12:57:54.569Z,6980
2019-06-01T12:58:55.400Z,7096
2019-06-01T12:59:56.050Z,7100
2019-06-01T13:01:56.124Z,7120
2019-06-01T13:03:12.254Z,7220
2019-06-01T13:04:09.406Z,7088
2019-06-01T13:04:57.846Z,7008
2019-06-01T13:05:54.943Z,6964
2019-06-01T13:06:59.093Z,6964
2019-06-01T13:08:09.536Z,6964
2019-06-01T13:08:56.048Z,6996
2019-06-01T13:11:09.617Z,6756
2019-06-01T13:11:56.278Z,6952
2019-06-01T13:12:57.070Z,6888
2019-06-01T13:13:56.411Z,6932
2019-06-01T13:14:57.046Z,7036
2019-06-01T13:17:12.686Z,6908
2019-06-01T13:17:56.530Z,7084
2019-06-01T13:19:11.289Z,6196
2019-06-01T13:19:56.702Z,5576
2019-06-01T13:20:56.640Z,7132
2019-06-01T13:21:57.225Z,7232
2019-06-01T13:22:56.676Z,7224
2019-06-01T13:24:24.662Z,4912
2019-06-01T13:24:56.470Z,5584
2019-06-01T13:25:56.639Z,7140
2019-06-01T13:26:56.718Z,5736
2019-06-01T13:28:10.775Z,7116
2019-06-01T13:28:55.493Z,7080
2019-06-01T13:29:55.245Z,7132
2019-06-01T13:30:57.850Z,7056
2019-06-01T13:31:55.562Z,6976
2019-06-01T13:32:55.844Z,6936
2019-06-01T13:33:59.193Z,6848
2019-06-01T13:34:56.358Z,6864
2019-06-01T13:35:55.713Z,6764
2019-06-01T13:38:30.299Z,6932
2019-06-01T13:39:10.623Z,6912
2019-06-01T13:40:10.478Z,6856
2019-06-01T13:40:56.234Z,6864
2019-06-01T13:42:56.311Z,6944
2019-06-01T13:43:56.680Z,6928
2019-06-01T13:44:56.686Z,6852
2019-06-01T13:45:56.974Z,6852
2019-06-01T13:46:56.632Z,6964
2019-06-01T13:47:57.048Z,6960
2019-06-01T13:48:58.767Z,6956
2019-06-01T13:50:11.443Z,6852
2019-06-01T13:51:11.662Z,6824
2019-06-01T13:51:57.524Z,6756
2019-06-01T13:52:57.182Z,6624
2019-06-01T13:53:57.783Z,6640
2019-06-01T13:55:10.643Z,6592
2019-06-01T13:55:57.539Z,6600
2019-06-01T13:56:57.820Z,6576
2019-06-01T13:57:57.547Z,6592
2019-06-01T13:59:12.111Z,6436
2019-06-01T13:59:58.062Z,6436
2019-06-01T14:00:58.020Z,6528
2019-06-01T14:01:57.901Z,6592
2019-06-01T14:03:02.550Z,6592
2019-06-01T14:04:12.979Z,6600
2019-06-01T14:04:57.014Z,6556
2019-06-01T14:06:12.431Z,6544
2019-06-01T14:09:58.421Z,6424
2019-06-01T14:10:57.884Z,6336
2019-06-01T14:11:57.958Z,6316
2019-06-01T14:12:57.938Z,6296
2019-06-01T14:13:57.071Z,6236
2019-06-01T14:14:57.946Z,6228
2019-06-01T14:15:58.033Z,6288
2019-06-01T14:16:58.117Z,6328
2019-06-01T14:17:58.830Z,6344
2019-06-01T14:18:58.405Z,6320
2019-06-01T14:19:56.198Z,6324
2019-06-01T14:20:58.224Z,6316
2019-06-01T14:21:58.923Z,6404
2019-06-01T14:22:58.365Z,6400
2019-06-01T14:25:18.942Z,6372
2019-06-01T14:25:58.733Z,6340
2019-06-01T14:27:11.809Z,6172
2019-06-01T14:27:56.891Z,6120
2019-06-01T14:28:58.611Z,6076
2019-06-01T14:29:58.587Z,6144
2019-06-01T14:31:12.049Z,6244
2019-06-01T14:32:00.547Z,6212
2019-06-01T14:32:59.303Z,5880