createdAt,value
2019-05-06T00:03:19.476Z,5.00
2019-05-06T00:08:14.974Z,4.30
2019-05-06T00:13:09.898Z,4.30
2019-05-06T00:18:04.918Z,4.60
2019-05-06T00:23:07.206Z,4.50
2019-05-06T00:28:30.024Z,4.70
2019-05-06T00:33:25.580Z,5.17
2019-05-06T00:38:20.458Z,4.80
2019-05-06T00:43:15.349Z,5.43
2019-05-06T00:48:10.537Z,4.40
2019-05-06T00:53:07.267Z,4.90
2019-05-06T00:58:04.023Z,5.00
2019-05-06T01:02:59.206Z,4.27
2019-05-06T01:07:54.974Z,4.53
2019-05-06T01:13:04.729Z,4.23
2019-05-06T01:17:59.752Z,4.50
2019-05-06T01:22:54.757Z,5.23
2019-05-06T01:27:50.153Z,4.50
2019-05-06T01:32:45.126Z,4.30
2019-05-06T01:37:41.373Z,3.90
2019-05-06T01:42:44.691Z,4.73
2019-05-06T01:47:39.539Z,4.00
2019-05-06T01:52:34.554Z,4.33
2019-05-06T01:57:29.392Z,4.50
2019-05-06T02:02:24.362Z,5.33
2019-05-06T02:07:19.249Z,5.77
2019-05-06T02:12:14.083Z,7.80
2019-05-06T02:17:08.936Z,9.07
2019-05-06T02:22:28.658Z,13.60
2019-05-06T02:27:24.723Z,8.77
2019-05-06T02:32:39.522Z,7.10
2019-05-06T02:37:37.024Z,6.53
2019-05-06T02:42:33.756Z,5.90
2019-05-06T02:47:43.010Z,4.97
2019-05-06T02:52:38.102Z,4.40
2019-05-06T02:57:33.664Z,4.80
2019-05-06T03:02:39.898Z,4.37
2019-05-06T03:07:25.432Z,4.27
2019-05-06T03:12:22.903Z,3.97
2019-05-06T03:17:17.065Z,4.00
2019-05-06T03:22:43.271Z,4.20
2019-05-06T03:27:36.834Z,4.00
2019-05-06T03:32:37.857Z,4.43
2019-05-06T03:37:28.794Z,3.93
2019-05-06T03:42:23.750Z,4.00
2019-05-06T03:47:46.960Z,4.17
2019-05-06T03:52:43.051Z,4.50
2019-05-06T03:57:38.716Z,4.30
2019-05-06T04:02:33.973Z,4.07
2019-05-06T04:07:28.884Z,3.93
2019-05-06T04:12:24.710Z,4.17
2019-05-06T04:17:43.844Z,3.80
2019-05-06T04:22:56.383Z,4.13
2019-05-06T04:27:53.892Z,3.93
2019-05-06T04:32:49.457Z,4.40
2019-05-06T04:37:44.409Z,5.10
2019-05-06T04:42:39.425Z,4.93
2019-05-06T04:47:34.461Z,5.13
2019-05-06T04:52:29.384Z,5.97
2019-05-06T04:57:24.300Z,5.47
2019-05-06T05:02:19.122Z,5.33
2019-05-06T05:07:13.960Z,5.43
2019-05-06T05:12:19.357Z,6.90
2019-05-06T05:17:26.044Z,7.83
2019-05-06T05:22:21.939Z,7.53
2019-05-06T05:27:16.985Z,6.67
2019-05-06T05:32:12.781Z,7.83
2019-05-06T05:37:08.135Z,6.90
2019-05-06T05:42:12.413Z,7.23
2019-05-06T05:47:07.371Z,6.97
2019-05-06T05:52:03.400Z,7.33
2019-05-06T05:56:59.381Z,6.67
2019-05-06T06:01:54.227Z,7.43
2019-05-06T06:06:49.145Z,7.00
2019-05-06T06:11:53.184Z,6.53
2019-05-06T06:17:02.005Z,6.27
2019-05-06T06:22:02.605Z,6.83
2019-05-06T06:26:56.973Z,6.70
2019-05-06T06:32:16.791Z,6.10
2019-05-06T06:37:29.390Z,5.90
2019-05-06T06:42:24.350Z,5.93
2019-05-06T06:47:19.339Z,6.03
2019-05-06T06:52:15.009Z,5.57
2019-05-06T06:57:18.502Z,6.50
2019-05-06T07:02:32.850Z,6.90
2019-05-06T07:07:41.306Z,4.63
2019-05-06T07:12:26.099Z,5.07
2019-05-06T07:17:22.821Z,5.00
2019-05-06T07:22:17.599Z,4.23
2019-05-06T07:27:17.842Z,4.60
2019-05-06T07:32:12.851Z,4.57
2019-05-06T07:37:07.787Z,3.90
2019-05-06T07:42:06.078Z,4.10
2019-05-06T07:47:20.045Z,4.67
2019-05-06T07:52:17.234Z,3.40
2019-05-06T07:57:12.678Z,3.00
2019-05-06T08:02:07.761Z,3.23
2019-05-06T08:07:03.248Z,2.80
2019-05-06T08:11:58.357Z,4.00
2019-05-06T08:17:02.283Z,4.60
2019-05-06T08:21:58.533Z,4.77
2019-05-06T08:26:53.445Z,3.80
2019-05-06T08:31:48.401Z,4.03
2019-05-06T08:37:12.095Z,3.10
2019-05-06T08:42:07.316Z,2.30
2019-05-06T08:47:02.599Z,2.63
2019-05-06T08:52:02.936Z,2.20
2019-05-06T08:56:57.842Z,2.87
2019-05-06T09:01:53.550Z,1.77
2019-05-06T09:06:48.862Z,1.80
2019-05-06T09:11:43.880Z,2.00
2019-05-06T09:16:39.581Z,1.97
2019-05-06T09:21:34.515Z,2.53
2019-05-06T09:26:52.262Z,2.30
2019-05-06T09:31:52.441Z,2.20
2019-05-06T09:36:52.680Z,2.20
2019-05-06T09:41:48.366Z,2.00
2019-05-06T09:46:42.807Z,2.30
2019-05-06T09:51:38.665Z,3.00
2019-05-06T09:56:42.720Z,1.90
2019-05-06T10:01:37.681Z,2.90
2019-05-06T10:06:32.948Z,2.23
2019-05-06T10:11:27.840Z,2.47
2019-05-06T10:16:22.891Z,2.20
2019-05-06T10:21:17.764Z,2.10
2019-05-06T10:26:13.061Z,2.30
2019-05-06T10:31:12.591Z,2.50
2019-05-06T10:36:07.210Z,1.90
2019-05-06T10:41:07.617Z,2.33
2019-05-06T10:46:01.864Z,4.70
2019-05-06T10:51:03.519Z,3.10
2019-05-06T10:56:02.339Z,3.43
2019-05-06T11:01:16.489Z,2.80
2019-05-06T11:06:13.190Z,2.17
2019-05-06T11:11:15.421Z,2.27
2019-05-06T11:16:04.981Z,2.93
2019-05-06T11:21:00.008Z,2.87
2019-05-06T11:25:54.967Z,3.33
2019-05-06T11:31:04.327Z,2.73
2019-05-06T11:36:02.012Z,2.73
2019-05-06T11:40:56.967Z,2.37
2019-05-06T11:45:52.229Z,3.33
2019-05-06T11:50:48.923Z,2.40
2019-05-06T11:55:43.821Z,3.10
2019-05-06T12:00:44.415Z,2.87
2019-05-06T12:05:38.153Z,2.87
2019-05-06T12:10:33.196Z,2.33
2019-05-06T12:15:28.176Z,2.90
2019-05-06T12:20:23.271Z,2.40
2019-05-06T12:25:18.239Z,2.90
2019-05-06T12:30:24.142Z,2.97
2019-05-06T12:35:19.131Z,3.97
2019-05-06T12:40:15.001Z,3.10
2019-05-06T12:45:23.045Z,2.77
2019-05-06T12:50:17.270Z,3.87
2019-05-06T12:55:21.102Z,2.77
2019-05-06T13:00:12.764Z,3.00
2019-05-06T13:05:06.420Z,3.27
2019-05-06T13:10:02.825Z,2.90
2019-05-06T13:14:57.997Z,3.03
2019-05-06T13:19:52.956Z,2.23
2019-05-06T13:24:47.880Z,2.73
2019-05-06T13:29:43.013Z,2.90
2019-05-06T13:34:37.872Z,2.67
2019-05-06T13:39:33.151Z,2.40
2019-05-06T13:44:28.165Z,2.33
2019-05-06T13:49:42.815Z,2.90
2019-05-06T13:54:37.686Z,2.90
2019-05-06T13:59:35.650Z,2.50
2019-05-06T14:04:29.188Z,2.10
2019-05-06T14:09:33.383Z,2.90
2019-05-06T14:14:24.217Z,2.40
2019-05-06T14:19:19.134Z,2.80
2019-05-06T14:24:17.295Z,2.60
2019-05-06T14:29:19.603Z,2.13
2019-05-06T14:34:14.515Z,8.37
2019-05-06T14:39:16.464Z,2.50
2019-05-06T14:44:12.231Z,2.07
2019-05-06T14:49:07.187Z,2.03
2019-05-06T14:54:02.060Z,2.27
2019-05-06T14:59:09.108Z,2.37
2019-05-06T15:04:04.179Z,2.33
2019-05-06T15:08:59.477Z,2.20
2019-05-06T15:13:54.461Z,2.40
2019-05-06T15:18:49.465Z,2.70
2019-05-06T15:23:44.377Z,2.90
2019-05-06T15:28:42.534Z,2.70
2019-05-06T15:33:41.524Z,2.93
2019-05-06T15:38:36.494Z,2.77
2019-05-06T15:43:33.360Z,3.30
2019-05-06T15:48:28.366Z,2.60
2019-05-06T15:53:29.366Z,3.10
2019-05-06T15:58:24.766Z,3.70
2019-05-06T16:03:22.438Z,3.00
2019-05-06T16:08:16.661Z,3.17
2019-05-06T16:13:12.893Z,3.00
2019-05-06T16:18:09.356Z,3.40
2019-05-06T16:23:12.693Z,2.93
2019-05-06T16:28:07.815Z,3.10
2019-05-06T16:33:04.087Z,3.90
2019-05-06T16:37:59.129Z,3.23
2019-05-06T16:42:54.635Z,3.20
2019-05-06T16:47:49.762Z,2.97
2019-05-06T16:52:45.558Z,3.27
2019-05-06T16:57:42.773Z,3.40
2019-05-06T17:02:56.503Z,3.57
2019-05-06T17:07:39.750Z,3.20
2019-05-06T17:12:34.626Z,3.50
2019-05-06T17:17:40.802Z,4.30
2019-05-06T17:22:26.374Z,3.37
2019-05-06T17:27:23.439Z,4.10
2019-05-06T17:32:33.324Z,3.87
2019-05-06T17:38:05.341Z,4.10
2019-05-06T17:43:08.574Z,3.33
2019-05-06T17:48:31.317Z,3.57
2019-05-06T17:53:27.254Z,3.77
2019-05-06T17:58:22.241Z,4.47
2019-05-06T18:03:17.147Z,4.23
2019-05-06T18:08:12.876Z,4.60
2019-05-06T18:13:07.927Z,6.37
2019-05-06T18:18:02.898Z,5.00
2019-05-06T18:22:57.841Z,10.97
2019-05-06T18:27:53.703Z,4.77
2019-05-06T18:32:52.903Z,4.80
2019-05-06T18:37:48.922Z,5.27
2019-05-06T18:42:43.745Z,4.63
2019-05-06T18:47:42.341Z,4.87
2019-05-06T18:52:37.601Z,5.07
2019-05-06T18:57:33.147Z,5.10
2019-05-06T19:02:28.128Z,5.90
2019-05-06T19:07:23.149Z,6.60
2019-05-06T19:12:30.198Z,7.43
2019-05-06T19:17:15.213Z,7.40
2019-05-06T19:22:14.063Z,6.70
2019-05-06T19:27:08.995Z,6.77
2019-05-06T19:32:03.947Z,6.33
2019-05-06T19:36:58.974Z,7.10
2019-05-06T19:41:53.889Z,7.10
2019-05-06T19:46:48.867Z,7.23
2019-05-06T19:51:44.002Z,7.63
2019-05-06T19:56:39.172Z,7.83
2019-05-06T20:01:34.349Z,8.73
2019-05-06T20:06:45.547Z,7.97
2019-05-06T20:11:42.601Z,9.37
2019-05-06T20:16:42.653Z,10.23
2019-05-06T20:21:37.588Z,9.07
2019-05-06T20:26:32.580Z,9.53
2019-05-06T20:31:27.533Z,10.93
2019-05-06T20:36:22.770Z,9.77
2019-05-06T20:41:17.706Z,14.23
2019-05-06T20:46:12.609Z,13.77
2019-05-06T20:51:07.520Z,11.70
2019-05-06T20:56:02.863Z,10.23
2019-05-06T21:00:58.018Z,9.73
2019-05-06T21:05:52.901Z,9.93
2019-05-06T21:10:49.645Z,8.67
2019-05-06T21:15:44.427Z,8.97
2019-05-06T21:20:39.383Z,9.67
2019-05-06T21:25:34.318Z,10.57
2019-05-06T21:30:29.331Z,10.23
2019-05-06T21:35:25.435Z,11.73
2019-05-06T21:40:20.453Z,9.93
2019-05-06T21:45:15.615Z,11.03
2019-05-06T21:50:12.034Z,11.03
2019-05-06T21:55:07.454Z,9.33
2019-05-06T22:00:02.755Z,9.23
2019-05-06T22:04:57.777Z,8.07
2019-05-06T22:09:52.852Z,8.00
2019-05-06T22:14:47.758Z,8.33
2019-05-06T22:19:42.865Z,7.57
2019-05-06T22:24:47.998Z,8.23
2019-05-06T22:29:43.959Z,8.90
2019-05-06T22:34:38.900Z,8.80
2019-05-06T22:39:34.195Z,8.77
2019-05-06T22:44:29.584Z,8.67
2019-05-06T22:49:24.572Z,8.23
2019-05-06T22:54:20.179Z,8.67
2019-05-06T22:59:15.043Z,8.90
2019-05-06T23:04:10.872Z,9.90
2019-05-06T23:09:07.209Z,9.87
2019-05-06T23:14:02.852Z,10.30
2019-05-06T23:18:57.759Z,9.40
2019-05-06T23:23:54.594Z,10.03
2019-05-06T23:28:49.310Z,9.77
2019-05-06T23:33:44.791Z,10.03
2019-05-06T23:39:15.289Z,8.77
2019-05-06T23:44:46.473Z,9.67
2019-05-06T23:50:17.519Z,8.50
2019-05-06T23:55:48.831Z,9.03
