createdAt,value
2019-04-05T00:02:07.535Z,54
2019-04-05T00:12:11.028Z,54
2019-04-05T00:22:14.546Z,54
2019-04-05T00:32:19.079Z,53
2019-04-05T00:42:22.614Z,53
2019-04-05T00:52:26.107Z,53
2019-04-05T01:02:29.648Z,53
2019-04-05T01:12:33.277Z,53
2019-04-05T01:22:36.802Z,53
2019-04-05T01:32:40.329Z,52
2019-04-05T01:42:43.831Z,52
2019-04-05T01:52:47.354Z,52
2019-04-05T02:02:50.852Z,52
2019-04-05T02:12:54.367Z,52
2019-04-05T02:22:57.869Z,52
2019-04-05T02:33:01.394Z,52
2019-04-05T02:43:04.971Z,52
2019-04-05T02:53:08.493Z,52
2019-04-05T03:03:12.039Z,52
2019-04-05T03:13:15.555Z,51
2019-04-05T03:23:19.081Z,52
2019-04-05T03:33:22.719Z,52
2019-04-05T03:43:26.281Z,51
2019-04-05T03:53:29.898Z,51
2019-04-05T04:03:33.440Z,52
2019-04-05T04:13:36.932Z,51
2019-04-05T04:23:40.462Z,51
2019-04-05T04:33:43.974Z,51
2019-04-05T04:43:47.480Z,51
2019-04-05T04:53:50.993Z,51
2019-04-05T05:03:54.537Z,51
2019-04-05T05:13:58.057Z,52
2019-04-05T05:24:01.584Z,52
2019-04-05T05:34:05.123Z,51
2019-04-05T05:44:08.709Z,52
2019-04-05T05:54:12.242Z,53
2019-04-05T06:04:15.748Z,54
2019-04-05T06:14:19.293Z,53
2019-04-05T06:24:22.817Z,53
2019-04-05T06:34:29.812Z,46
2019-04-05T06:44:33.325Z,47
2019-04-05T06:54:36.851Z,49
2019-04-05T07:04:40.384Z,52
2019-04-05T07:14:43.907Z,53
2019-04-05T07:24:49.852Z,55
2019-04-05T07:34:53.369Z,56
2019-04-05T07:44:56.878Z,60
2019-04-05T07:55:00.383Z,63
2019-04-05T08:05:06.719Z,64
2019-04-05T08:15:10.285Z,65
2019-04-05T08:25:13.799Z,66
2019-04-05T08:35:17.320Z,68
2019-04-05T08:45:20.823Z,68
2019-04-05T08:55:24.319Z,70
2019-04-05T09:05:27.800Z,70
2019-04-05T09:15:34.805Z,70
2019-04-05T09:25:38.327Z,70
2019-04-05T09:35:41.833Z,69
2019-04-05T09:45:45.346Z,69
2019-04-05T09:55:48.846Z,69
2019-04-05T10:05:52.355Z,70
2019-04-05T10:15:55.826Z,69
2019-04-05T10:25:59.337Z,70
2019-04-05T10:36:02.847Z,70
2019-04-05T10:46:06.349Z,71
2019-04-05T10:56:09.843Z,71
2019-04-05T11:06:13.347Z,72
2019-04-05T11:16:16.820Z,73
2019-04-05T11:26:20.311Z,71
2019-04-05T11:36:23.813Z,71
2019-04-05T11:46:27.368Z,70
2019-04-05T11:56:30.874Z,69
2019-04-05T12:06:35.572Z,70
2019-04-05T12:16:39.066Z,68
2019-04-05T12:26:43.078Z,67
2019-04-05T12:36:46.607Z,67
2019-04-05T12:46:50.149Z,67
2019-04-05T12:56:58.596Z,69
2019-04-05T13:07:02.149Z,41
2019-04-05T13:17:05.707Z,34
2019-04-05T13:27:12.636Z,34
2019-04-05T13:37:20.971Z,33
2019-04-05T13:47:24.466Z,33
2019-04-05T13:57:28.916Z,47
2019-04-05T14:07:34.624Z,52
2019-04-05T14:17:38.153Z,55
2019-04-05T14:27:41.631Z,56
2019-04-05T14:37:45.147Z,60
2019-04-05T14:47:48.667Z,63
2019-04-05T14:57:52.170Z,66
2019-04-05T15:07:55.670Z,65
2019-04-05T15:17:59.157Z,67
2019-04-05T15:28:02.664Z,67
2019-04-05T15:38:06.173Z,67
2019-04-05T15:48:09.686Z,66
2019-04-05T15:58:13.233Z,71
2019-04-05T16:08:16.747Z,76
2019-04-05T16:18:20.250Z,70
2019-04-05T16:28:23.762Z,69
2019-04-05T16:38:27.287Z,69
2019-04-05T16:48:30.789Z,68
2019-04-05T16:58:34.307Z,68
2019-04-05T17:08:37.821Z,68
2019-04-05T17:18:41.305Z,68
2019-04-05T17:28:44.801Z,68
2019-04-05T17:38:48.326Z,43
2019-04-05T17:48:52.267Z,36
2019-04-05T17:58:55.795Z,34
2019-04-05T18:08:59.305Z,37
2019-04-05T18:19:02.827Z,42
2019-04-05T18:29:06.324Z,38
2019-04-05T18:39:09.848Z,38
2019-04-05T18:49:13.359Z,55
2019-04-05T18:59:16.889Z,57
2019-04-05T19:09:20.427Z,57
2019-04-05T19:19:23.958Z,57
2019-04-05T19:29:27.458Z,57
2019-04-05T19:51:34.471Z,56
2019-04-05T20:01:37.978Z,56
2019-04-05T20:11:41.484Z,57
2019-04-05T20:21:44.961Z,57
2019-04-05T20:31:48.473Z,57
2019-04-05T20:41:51.978Z,57
2019-04-05T20:51:55.548Z,57
2019-04-05T21:01:59.043Z,56
2019-04-05T21:12:02.567Z,57
2019-04-05T21:22:05.967Z,56
2019-04-05T21:32:09.291Z,56
2019-04-05T21:42:12.630Z,56
2019-04-05T21:52:15.979Z,56
2019-04-05T22:02:19.318Z,56
2019-04-05T22:12:22.655Z,55
2019-04-05T22:22:27.591Z,55
2019-04-05T22:32:30.935Z,55
2019-04-05T22:42:34.273Z,56
2019-04-05T22:52:37.604Z,56
2019-04-05T23:02:41.945Z,55
2019-04-05T23:12:45.321Z,55
2019-04-05T23:22:48.674Z,55
2019-04-05T23:32:52.016Z,55
2019-04-05T23:42:55.360Z,55
2019-04-05T23:52:58.706Z,56
