createdAt,value
2023-03-10T00:00:37.953Z,87.47
2023-03-10T00:03:41.719Z,87.10
2023-03-10T00:06:44.377Z,87.69
2023-03-10T00:09:47.447Z,87.30
2023-03-10T00:12:50.152Z,87.23
2023-03-10T00:15:53.662Z,88.55
2023-03-10T00:18:56.553Z,88.59
2023-03-10T00:21:59.491Z,88.76
2023-03-10T00:25:02.310Z,88.89
2023-03-10T00:28:05.007Z,88.30
2023-03-10T00:31:10.797Z,87.79
2023-03-10T00:34:13.580Z,87.54
2023-03-10T00:37:16.840Z,87.01
2023-03-10T00:40:19.752Z,86.74
2023-03-10T00:43:25.162Z,86.95
2023-03-10T00:46:28.356Z,87.26
2023-03-10T00:49:31.128Z,86.83
2023-03-10T00:52:34.358Z,87.87
2023-03-10T00:55:37.214Z,88.09
2023-03-10T00:58:40.313Z,87.96
2023-03-10T01:01:43.364Z,88.25
2023-03-10T01:04:47.156Z,88.65
2023-03-10T01:07:49.826Z,89.39
2023-03-10T01:10:52.592Z,89.41
2023-03-10T01:13:59.674Z,89.45
2023-03-10T01:17:04.291Z,89.57
2023-03-10T01:20:09.954Z,89.73
2023-03-10T01:23:32.060Z,89.14
2023-03-10T01:26:35.108Z,89.98
2023-03-10T01:29:38.004Z,89.27
2023-03-10T01:32:41.387Z,90.04
2023-03-10T01:35:44.533Z,90.22
2023-03-10T01:38:47.984Z,89.88
2023-03-10T01:41:50.930Z,90.19
2023-03-10T01:45:07.998Z,90.86
2023-03-10T01:48:12.048Z,90.81
2023-03-10T01:51:14.937Z,90.80
2023-03-10T01:54:22.187Z,91.81
2023-03-10T01:57:30.907Z,92.70
2023-03-10T02:00:33.865Z,93.44
2023-03-10T02:03:57.881Z,93.99
2023-03-10T02:07:02.230Z,92.90
2023-03-10T02:10:05.796Z,92.64
2023-03-10T02:13:08.505Z,93.40
2023-03-10T02:16:11.459Z,93.69
2023-03-10T02:19:38.486Z,94.04
2023-03-10T02:22:41.283Z,94.30
2023-03-10T02:25:51.999Z,94.21
2023-03-10T02:28:55.472Z,93.16
2023-03-10T02:31:59.114Z,93.32
2023-03-10T02:35:02.027Z,93.04
2023-03-10T02:38:04.846Z,92.54
2023-03-10T02:41:30.488Z,92.61
2023-03-10T02:44:33.917Z,92.67
2023-03-10T02:47:36.581Z,93.00
2023-03-10T02:50:42.100Z,92.31
2023-03-10T02:53:44.743Z,91.77
2023-03-10T02:56:47.440Z,91.61
2023-03-10T02:59:50.192Z,91.29
2023-03-10T03:02:52.908Z,92.05
2023-03-10T03:05:55.844Z,92.46
2023-03-10T03:08:58.623Z,92.73
2023-03-10T03:12:01.766Z,92.31
2023-03-10T03:15:05.159Z,91.41
2023-03-10T03:18:07.910Z,91.34
2023-03-10T03:21:15.983Z,92.29
2023-03-10T03:24:21.144Z,93.96
2023-03-10T03:27:23.809Z,92.10
2023-03-10T03:30:29.427Z,91.20
2023-03-10T03:33:32.146Z,90.55
2023-03-10T03:36:35.298Z,89.59
2023-03-10T03:39:38.148Z,88.23
2023-03-10T03:42:42.617Z,86.80
2023-03-10T03:45:45.294Z,86.54
2023-03-10T03:48:48.083Z,86.08
2023-03-10T03:51:50.760Z,85.73
2023-03-10T03:54:53.517Z,85.75
2023-03-10T03:57:56.177Z,86.19
2023-03-10T04:00:58.870Z,86.61
2023-03-10T04:04:01.592Z,87.05
2023-03-10T04:07:04.477Z,87.69
2023-03-10T04:10:10.440Z,88.32
2023-03-10T04:13:13.381Z,89.26
2023-03-10T04:16:16.178Z,89.67
2023-03-10T04:19:18.968Z,90.07
2023-03-10T04:22:21.657Z,90.72
2023-03-10T04:25:24.262Z,90.61
2023-03-10T04:28:27.744Z,91.35
2023-03-10T04:31:30.664Z,91.58
2023-03-10T04:34:33.547Z,92.43
2023-03-10T04:37:36.198Z,92.11
2023-03-10T04:40:38.994Z,91.71
2023-03-10T04:43:43.278Z,93.03
2023-03-10T04:46:46.753Z,93.81
2023-03-10T04:49:49.462Z,94.24
2023-03-10T04:52:52.103Z,93.94
2023-03-10T04:55:55.014Z,95.17
2023-03-10T04:58:57.934Z,97.55
2023-03-10T05:02:01.229Z,98.48
2023-03-10T05:05:04.442Z,99.36
2023-03-10T05:08:07.785Z,99.43
2023-03-10T05:11:10.548Z,100.00
2023-03-10T05:14:13.784Z,100.00
2023-03-10T05:17:16.491Z,100.00
2023-03-10T05:20:20.253Z,100.00
2023-03-10T05:23:23.869Z,100.00
2023-03-10T05:26:26.638Z,100.00
2023-03-10T05:29:29.588Z,100.00
2023-03-10T05:32:35.001Z,100.00
2023-03-10T05:35:39.280Z,100.00
2023-03-10T05:38:42.418Z,100.00
2023-03-10T05:41:45.143Z,100.00
2023-03-10T05:44:47.918Z,100.00
2023-03-10T05:47:50.555Z,100.00
2023-03-10T05:51:01.300Z,100.00
2023-03-10T05:54:06.410Z,100.00
2023-03-10T05:57:09.207Z,100.00
2023-03-10T06:00:14.590Z,100.00
2023-03-10T06:03:17.930Z,99.94
2023-03-10T06:06:20.658Z,98.91
2023-03-10T06:09:30.637Z,98.73
2023-03-10T06:12:33.595Z,98.09
2023-03-10T06:15:36.306Z,98.62
2023-03-10T06:18:39.225Z,97.71
2023-03-10T06:21:41.954Z,97.12
2023-03-10T06:24:45.659Z,96.64
2023-03-10T06:27:48.652Z,95.85
2023-03-10T06:30:57.669Z,94.80
2023-03-10T06:34:03.905Z,93.45
2023-03-10T06:37:07.192Z,92.25
2023-03-10T06:40:13.219Z,90.78
2023-03-10T06:43:16.365Z,89.91
2023-03-10T06:46:19.226Z,88.96
2023-03-10T06:49:22.204Z,88.61
2023-03-10T06:52:25.121Z,87.04
2023-03-10T06:55:27.946Z,87.32
2023-03-10T06:58:31.653Z,86.49
2023-03-10T07:01:34.670Z,85.36
2023-03-10T07:04:37.694Z,85.43
2023-03-10T07:07:40.468Z,84.93
2023-03-10T07:10:43.247Z,84.35
2023-03-10T07:13:46.243Z,83.43
2023-03-10T07:16:49.269Z,82.46
2023-03-10T07:19:51.983Z,82.60
2023-03-10T07:22:54.699Z,82.08
2023-03-10T07:25:57.757Z,82.21
2023-03-10T07:29:02.734Z,81.79
2023-03-10T07:32:05.674Z,81.56
2023-03-10T07:35:09.294Z,80.67
2023-03-10T07:38:12.112Z,80.73
2023-03-10T07:41:19.414Z,80.00
2023-03-10T07:44:22.169Z,79.69
2023-03-10T07:47:24.911Z,78.31
2023-03-10T07:50:27.649Z,75.71
2023-03-10T07:53:30.779Z,74.86
2023-03-10T07:56:33.946Z,72.74
2023-03-10T07:59:37.053Z,71.76
2023-03-10T08:02:40.833Z,71.12
2023-03-10T08:05:44.042Z,70.25
2023-03-10T08:08:47.603Z,68.83
2023-03-10T08:11:50.337Z,69.13
2023-03-10T08:14:53.248Z,67.63
2023-03-10T08:17:56.173Z,66.61
2023-03-10T08:21:00.051Z,66.29
2023-03-10T08:24:03.156Z,65.84
2023-03-10T08:27:06.423Z,65.52
2023-03-10T08:30:11.081Z,64.55
2023-03-10T08:33:14.052Z,63.79
2023-03-10T08:36:23.166Z,63.45
2023-03-10T08:39:27.665Z,63.62
2023-03-10T08:42:31.675Z,62.95
2023-03-10T08:45:34.428Z,62.19
2023-03-10T08:48:39.017Z,61.02
2023-03-10T08:51:42.774Z,61.80
2023-03-10T08:54:45.631Z,61.33
2023-03-10T08:57:48.313Z,60.69
2023-03-10T09:00:51.045Z,60.10
2023-03-10T09:03:53.748Z,59.49
2023-03-10T09:06:56.358Z,59.54
2023-03-10T09:09:59.169Z,59.38
2023-03-10T09:13:13.400Z,59.09
2023-03-10T09:16:21.386Z,58.00
2023-03-10T09:19:25.214Z,57.81
2023-03-10T09:22:28.539Z,57.67
2023-03-10T09:25:31.678Z,58.27
2023-03-10T09:28:34.507Z,58.42
2023-03-10T09:31:39.634Z,57.17
2023-03-10T09:34:42.344Z,56.57
2023-03-10T09:37:45.669Z,56.78
2023-03-10T09:41:14.332Z,56.32
2023-03-10T09:44:39.043Z,56.25
2023-03-10T09:48:05.159Z,55.58
2023-03-10T09:51:21.811Z,54.80
2023-03-10T09:54:54.169Z,54.38
2023-03-10T09:57:58.018Z,54.65
2023-03-10T10:01:01.271Z,52.72
2023-03-10T10:04:13.992Z,52.15
2023-03-10T10:07:21.259Z,53.30
2023-03-10T10:10:29.833Z,52.67
2023-03-10T10:13:35.440Z,53.38
2023-03-10T10:16:44.629Z,51.82
2023-03-10T10:19:48.539Z,51.31
2023-03-10T10:22:51.753Z,51.41
2023-03-10T10:25:55.115Z,51.13
2023-03-10T10:29:07.262Z,51.42
2023-03-10T10:32:15.440Z,50.51
2023-03-10T10:35:24.338Z,49.88
2023-03-10T10:38:31.990Z,49.07
2023-03-10T10:41:35.177Z,49.50
2023-03-10T10:44:42.502Z,50.10
2023-03-10T10:47:50.098Z,49.22
2023-03-10T10:50:55.902Z,50.30
2023-03-10T10:54:01.177Z,51.07
2023-03-10T10:57:05.543Z,55.38
2023-03-10T11:00:34.953Z,54.36
2023-03-10T11:03:40.651Z,54.88
2023-03-10T11:06:43.365Z,55.14
2023-03-10T11:09:49.254Z,53.60
2023-03-10T11:13:17.056Z,53.72
2023-03-10T11:16:31.870Z,53.18
2023-03-10T11:20:01.441Z,48.86
2023-03-10T11:23:30.639Z,46.77
2023-03-10T11:27:00.133Z,46.61
2023-03-10T11:30:21.111Z,47.88
2023-03-10T11:33:53.058Z,47.11
2023-03-10T11:37:33.270Z,45.96
2023-03-10T11:40:53.163Z,47.28
2023-03-10T11:44:08.618Z,46.73
2023-03-10T11:47:54.191Z,45.81
2023-03-10T11:51:02.315Z,45.31
2023-03-10T11:54:15.109Z,45.98
2023-03-10T11:57:20.671Z,46.21
2023-03-10T12:00:35.238Z,49.03
2023-03-10T12:03:56.504Z,50.76
2023-03-10T12:07:08.297Z,47.78
2023-03-10T12:10:12.687Z,47.27
2023-03-10T12:13:27.968Z,49.46
2023-03-10T12:16:37.166Z,48.48
2023-03-10T12:20:28.252Z,46.53
2023-03-10T12:23:41.281Z,47.09
2023-03-10T12:26:45.313Z,42.96
2023-03-10T12:29:49.196Z,42.09
2023-03-10T12:32:52.184Z,41.71
2023-03-10T12:36:05.370Z,41.38
2023-03-10T12:39:29.588Z,41.04
2023-03-10T12:42:35.578Z,41.82
2023-03-10T12:45:40.131Z,41.26
2023-03-10T12:48:49.436Z,40.10
2023-03-10T12:52:08.060Z,40.98
2023-03-10T12:55:20.306Z,42.55
2023-03-10T12:58:25.598Z,38.74
2023-03-10T13:01:35.043Z,39.89
2023-03-10T13:04:37.955Z,38.10
2023-03-10T13:07:46.618Z,41.84
2023-03-10T13:10:56.313Z,40.50
2023-03-10T13:14:11.625Z,40.02
2023-03-10T13:17:27.925Z,39.92
2023-03-10T13:20:36.520Z,40.43
2023-03-10T13:23:43.602Z,38.55
2023-03-10T13:26:46.626Z,41.00
2023-03-10T13:30:14.008Z,42.40
2023-03-10T13:33:26.058Z,43.77
2023-03-10T13:36:36.333Z,44.03
2023-03-10T13:39:42.270Z,45.60
2023-03-10T13:42:48.057Z,48.66
2023-03-10T13:45:58.540Z,50.20
2023-03-10T13:49:06.762Z,49.84
2023-03-10T13:52:14.289Z,47.77
2023-03-10T13:55:17.737Z,46.51
2023-03-10T13:58:20.606Z,46.10
2023-03-10T14:01:28.801Z,46.30
2023-03-10T14:04:58.574Z,47.78
2023-03-10T14:08:02.855Z,48.97
2023-03-10T14:11:45.294Z,52.91
2023-03-10T14:14:50.509Z,56.42
2023-03-10T14:18:08.178Z,56.92
2023-03-10T14:21:33.965Z,54.70
2023-03-10T14:24:36.791Z,52.61
2023-03-10T14:27:42.286Z,49.22
2023-03-10T14:30:46.304Z,51.89
2023-03-10T14:33:50.106Z,53.87
2023-03-10T14:36:52.752Z,55.06
2023-03-10T14:39:55.719Z,55.99
2023-03-10T14:43:01.046Z,56.75
2023-03-10T14:46:05.489Z,57.49
2023-03-10T14:49:13.213Z,55.30
2023-03-10T14:52:17.292Z,51.39
2023-03-10T14:55:20.919Z,48.70
2023-03-10T14:58:29.682Z,49.50
2023-03-10T15:01:32.487Z,49.78
2023-03-10T15:04:36.722Z,49.19
2023-03-10T15:07:42.275Z,48.55
2023-03-10T15:10:48.808Z,48.69
2023-03-10T15:13:51.919Z,48.72
2023-03-10T15:16:55.753Z,48.84
2023-03-10T15:19:58.653Z,49.53
2023-03-10T15:23:02.085Z,48.56
2023-03-10T15:26:09.824Z,48.59
2023-03-10T15:29:16.826Z,49.41
2023-03-10T15:32:19.584Z,49.39
2023-03-10T15:35:22.983Z,49.89
2023-03-10T15:38:25.988Z,50.08
2023-03-10T15:41:28.824Z,49.93
2023-03-10T15:44:32.505Z,50.60
2023-03-10T15:47:36.206Z,50.00
2023-03-10T15:50:43.021Z,50.67
2023-03-10T15:53:45.967Z,50.45
2023-03-10T15:56:49.364Z,51.43
2023-03-10T15:59:52.387Z,52.02
2023-03-10T16:02:57.434Z,53.25
2023-03-10T16:06:00.707Z,53.28
2023-03-10T16:09:07.274Z,53.10
2023-03-10T16:12:12.649Z,52.81
2023-03-10T16:15:18.038Z,52.93
2023-03-10T16:18:25.091Z,53.27
2023-03-10T16:21:28.123Z,53.29
2023-03-10T16:24:30.992Z,53.24
2023-03-10T16:27:33.714Z,53.42
2023-03-10T16:30:37.448Z,53.18
2023-03-10T16:33:40.778Z,53.61
2023-03-10T16:36:43.740Z,54.09
2023-03-10T16:39:46.532Z,54.95
2023-03-10T16:42:50.476Z,54.69
2023-03-10T16:45:53.447Z,54.79
2023-03-10T16:48:57.341Z,54.55
2023-03-10T16:52:00.631Z,54.82
2023-03-10T16:55:05.302Z,54.88
2023-03-10T16:58:08.356Z,55.48
2023-03-10T17:01:12.965Z,56.23
2023-03-10T17:04:16.065Z,58.67
2023-03-10T17:07:19.475Z,59.25
2023-03-10T17:10:22.674Z,60.11
2023-03-10T17:13:25.694Z,60.00
2023-03-10T17:16:30.901Z,60.26
2023-03-10T17:19:34.252Z,61.30
2023-03-10T17:22:38.878Z,62.03
2023-03-10T17:25:45.903Z,62.27
2023-03-10T17:28:50.651Z,64.54
2023-03-10T17:31:53.844Z,65.93
2023-03-10T17:34:56.897Z,68.88
2023-03-10T17:38:02.669Z,70.83
2023-03-10T17:41:06.695Z,72.50
2023-03-10T17:44:11.358Z,74.66
2023-03-10T17:47:14.319Z,73.98
2023-03-10T17:50:17.440Z,72.35
2023-03-10T17:53:20.352Z,72.03
2023-03-10T17:56:24.324Z,72.61
2023-03-10T17:59:28.252Z,74.04
2023-03-10T18:02:34.423Z,75.16
2023-03-10T18:05:44.622Z,78.73
2023-03-10T18:08:47.809Z,77.74
2023-03-10T18:11:50.681Z,82.81
2023-03-10T18:14:57.369Z,82.98
2023-03-10T18:18:00.510Z,82.14
2023-03-10T18:21:03.715Z,80.95
2023-03-10T18:24:08.568Z,82.23
2023-03-10T18:27:12.247Z,82.20
2023-03-10T18:30:15.952Z,81.95
2023-03-10T18:33:20.204Z,84.04
2023-03-10T18:36:24.292Z,87.17
2023-03-10T18:39:27.568Z,85.62
2023-03-10T18:42:30.386Z,84.42
2023-03-10T18:45:36.405Z,84.44
2023-03-10T18:48:42.168Z,85.10
2023-03-10T18:51:45.317Z,85.21
2023-03-10T18:54:48.794Z,85.07
2023-03-10T18:57:51.855Z,84.43
2023-03-10T19:00:56.199Z,85.03
2023-03-10T19:03:59.921Z,85.78
2023-03-10T19:07:05.793Z,87.12
2023-03-10T19:10:14.072Z,86.05
2023-03-10T19:13:17.149Z,85.87
2023-03-10T19:16:21.956Z,86.66
2023-03-10T19:19:25.120Z,86.54
2023-03-10T19:22:28.849Z,86.08
2023-03-10T19:25:33.012Z,85.78
2023-03-10T19:28:36.278Z,87.22
2023-03-10T19:31:40.181Z,88.03
2023-03-10T19:34:47.639Z,87.49
2023-03-10T19:37:52.008Z,87.71
2023-03-10T19:40:54.814Z,88.59
2023-03-10T19:43:58.318Z,88.40
2023-03-10T19:47:04.767Z,87.37
2023-03-10T19:50:10.163Z,88.17
2023-03-10T19:53:13.226Z,87.67
2023-03-10T19:56:17.539Z,87.80
2023-03-10T19:59:20.553Z,87.77
2023-03-10T20:02:26.076Z,88.02
2023-03-10T20:05:29.150Z,88.47
2023-03-10T20:08:34.175Z,88.94
2023-03-10T20:11:38.976Z,88.15
2023-03-10T20:14:41.992Z,88.49
2023-03-10T20:17:45.278Z,87.39
2023-03-10T20:20:48.948Z,86.15
2023-03-10T20:23:54.292Z,83.99
2023-03-10T20:27:00.336Z,76.86
2023-03-10T20:30:08.386Z,74.48
2023-03-10T20:33:11.171Z,74.51
2023-03-10T20:36:16.155Z,74.81
2023-03-10T20:39:19.138Z,74.50
2023-03-10T20:42:25.067Z,71.85
2023-03-10T20:45:29.032Z,71.89
2023-03-10T20:48:31.961Z,68.96
2023-03-10T20:51:35.414Z,68.14
2023-03-10T20:54:38.461Z,66.20
2023-03-10T20:57:42.843Z,65.30
2023-03-10T21:00:47.690Z,64.12
2023-03-10T21:03:54.811Z,63.46
2023-03-10T21:06:57.619Z,61.99
2023-03-10T21:10:00.515Z,61.62
2023-03-10T21:13:03.213Z,60.83
2023-03-10T21:16:06.201Z,62.49
2023-03-10T21:19:10.191Z,62.61
2023-03-10T21:22:13.216Z,61.61
2023-03-10T21:25:20.415Z,62.06
2023-03-10T21:28:25.948Z,61.26
2023-03-10T21:31:28.867Z,60.31
2023-03-10T21:34:35.064Z,60.19
2023-03-10T21:37:40.524Z,60.03
2023-03-10T21:40:44.568Z,60.07
2023-03-10T21:43:48.143Z,58.38
2023-03-10T21:46:50.869Z,58.95
2023-03-10T21:49:56.716Z,58.00
2023-03-10T21:52:59.694Z,58.07
2023-03-10T21:56:02.467Z,56.96
2023-03-10T21:59:08.429Z,56.71
2023-03-10T22:02:24.408Z,55.86
2023-03-10T22:05:27.277Z,55.54
2023-03-10T22:08:34.332Z,55.53
2023-03-10T22:11:37.796Z,55.57
2023-03-10T22:14:41.588Z,56.54
2023-03-10T22:17:44.308Z,57.11
2023-03-10T22:20:47.142Z,57.38
2023-03-10T22:23:49.881Z,57.41
2023-03-10T22:26:52.559Z,57.84
2023-03-10T22:29:58.802Z,58.43
2023-03-10T22:33:03.249Z,58.77
2023-03-10T22:36:07.758Z,58.68
2023-03-10T22:39:10.623Z,59.25
2023-03-10T22:42:16.553Z,59.36
2023-03-10T22:45:38.712Z,59.66
2023-03-10T22:48:44.831Z,59.90
2023-03-10T22:51:47.945Z,60.26
2023-03-10T22:54:50.657Z,60.44
2023-03-10T22:57:53.909Z,60.28
2023-03-10T23:00:56.801Z,60.13
2023-03-10T23:03:59.640Z,60.85
2023-03-10T23:07:02.353Z,60.90
2023-03-10T23:10:14.221Z,61.30
2023-03-10T23:13:17.500Z,61.46
2023-03-10T23:16:20.491Z,62.11
2023-03-10T23:19:23.343Z,62.11
2023-03-10T23:22:26.853Z,62.17
2023-03-10T23:25:33.108Z,62.49
2023-03-10T23:28:37.077Z,62.77
2023-03-10T23:31:39.881Z,63.15
2023-03-10T23:34:43.450Z,62.60
2023-03-10T23:37:46.316Z,62.50
2023-03-10T23:40:49.161Z,63.14
2023-03-10T23:43:52.639Z,62.80
2023-03-10T23:46:58.930Z,62.76
2023-03-10T23:50:02.506Z,62.36
2023-03-10T23:53:06.598Z,61.06
2023-03-10T23:56:09.810Z,61.29
2023-03-10T23:59:12.473Z,60.83
