createdAt,value
2017-04-09T00:00:07.395Z,6.85
2017-04-09T00:01:05.549Z,6.41
2017-04-09T00:02:03.657Z,6.38
2017-04-09T00:03:01.508Z,6.25
2017-04-09T00:03:59.783Z,6.23
2017-04-09T00:04:57.612Z,6.21
2017-04-09T00:05:57.405Z,6.79
2017-04-09T00:06:55.377Z,7.46
2017-04-09T00:07:53.477Z,7.60
2017-04-09T00:08:51.981Z,6.95
2017-04-09T00:09:50.710Z,6.71
2017-04-09T00:10:48.759Z,7.35
2017-04-09T00:11:46.575Z,7.88
2017-04-09T00:12:44.547Z,8.43
2017-04-09T00:13:42.471Z,8.59
2017-04-09T00:14:40.377Z,8.08
2017-04-09T00:15:38.255Z,7.14
2017-04-09T00:16:36.515Z,6.64
2017-04-09T00:17:34.722Z,6.58
2017-04-09T00:18:32.600Z,6.69
2017-04-09T00:19:30.505Z,6.40
2017-04-09T00:20:28.408Z,5.97
2017-04-09T00:21:26.255Z,6.03
2017-04-09T00:22:24.092Z,6.13
2017-04-09T00:23:21.951Z,5.91
2017-04-09T00:24:22.061Z,5.88
2017-04-09T00:25:20.794Z,5.99
2017-04-09T00:26:19.863Z,6.12
2017-04-09T00:27:17.985Z,6.36
2017-04-09T00:28:15.864Z,6.04
2017-04-09T00:29:13.771Z,6.05
2017-04-09T00:30:11.655Z,6.21
2017-04-09T00:31:10.081Z,6.21
2017-04-09T00:32:07.937Z,6.29
2017-04-09T00:33:05.962Z,6.32
2017-04-09T00:34:05.105Z,5.98
2017-04-09T00:35:03.656Z,5.98
2017-04-09T00:36:01.508Z,6.01
2017-04-09T00:36:59.344Z,6.12
2017-04-09T00:37:57.184Z,6.46
2017-04-09T00:38:58.033Z,6.45
2017-04-09T00:39:58.623Z,6.96
2017-04-09T00:40:59.225Z,7.11
2017-04-09T00:41:58.688Z,7.35
2017-04-09T00:42:56.655Z,7.57
2017-04-09T00:43:56.998Z,7.68
2017-04-09T00:44:55.131Z,7.76
2017-04-09T00:45:54.221Z,7.45
2017-04-09T00:46:54.328Z,6.77
2017-04-09T00:47:56.527Z,6.23
2017-04-09T00:48:54.478Z,5.73
2017-04-09T00:49:52.302Z,5.49
2017-04-09T00:50:50.312Z,5.48
2017-04-09T00:51:48.295Z,5.59
2017-04-09T00:52:47.229Z,5.77
2017-04-09T00:53:46.879Z,5.75
2017-04-09T00:54:44.796Z,5.54
2017-04-09T00:55:43.017Z,5.58
2017-04-09T00:56:44.180Z,5.66
2017-04-09T00:57:43.112Z,5.71
2017-04-09T00:58:42.030Z,5.95
2017-04-09T00:59:40.736Z,5.95
2017-04-09T01:00:50.813Z,5.94
2017-04-09T01:01:51.200Z,5.85
2017-04-09T01:02:49.188Z,6.09
2017-04-09T01:03:47.038Z,6.62
2017-04-09T01:04:44.948Z,6.47
2017-04-09T01:05:44.740Z,6.29
2017-04-09T01:06:42.686Z,5.93
2017-04-09T01:07:41.376Z,5.88
2017-04-09T01:08:43.419Z,5.85
2017-04-09T01:09:41.881Z,6.13
2017-04-09T01:10:39.992Z,6.74
2017-04-09T01:11:37.977Z,7.23
2017-04-09T01:12:35.972Z,7.57
2017-04-09T01:13:34.534Z,7.40
2017-04-09T01:14:32.688Z,7.31
2017-04-09T01:15:31.369Z,7.39
2017-04-09T01:16:29.436Z,7.80
2017-04-09T01:17:27.656Z,7.91
2017-04-09T01:18:25.452Z,7.57
2017-04-09T01:19:24.669Z,6.72
2017-04-09T01:20:22.544Z,6.30
2017-04-09T01:21:20.404Z,6.27
2017-04-09T01:22:19.158Z,6.18
2017-04-09T01:23:18.204Z,6.13
2017-04-09T01:24:17.016Z,5.94
2017-04-09T01:25:15.849Z,5.99
2017-04-09T01:26:14.975Z,6.23
2017-04-09T01:27:12.851Z,6.37
2017-04-09T01:28:11.028Z,6.85
2017-04-09T01:29:08.992Z,6.51
2017-04-09T01:30:06.833Z,6.22
2017-04-09T01:31:04.779Z,6.58
2017-04-09T01:32:02.663Z,6.21
2017-04-09T01:33:00.522Z,5.77
2017-04-09T01:33:58.415Z,5.48
2017-04-09T01:34:56.272Z,5.37
2017-04-09T01:35:54.082Z,5.08
2017-04-09T01:36:51.974Z,5.08
2017-04-09T01:37:49.939Z,5.27
2017-04-09T01:38:47.722Z,5.04
2017-04-09T01:39:45.653Z,5.09
2017-04-09T01:40:43.440Z,5.12
2017-04-09T01:41:41.520Z,5.17
2017-04-09T01:42:39.374Z,5.52
2017-04-09T01:43:39.388Z,5.62
2017-04-09T01:44:37.316Z,5.01
2017-04-09T01:45:35.152Z,4.90
2017-04-09T01:46:33.028Z,4.95
2017-04-09T01:47:30.904Z,4.74
2017-04-09T01:48:28.788Z,4.90
2017-04-09T01:49:26.725Z,4.88
2017-04-09T01:50:24.563Z,4.75
2017-04-09T01:51:22.406Z,4.89
2017-04-09T01:52:20.291Z,5.05
2017-04-09T01:53:18.136Z,5.00
2017-04-09T01:54:16.147Z,5.18
2017-04-09T01:55:14.004Z,5.25
2017-04-09T01:56:11.989Z,5.25
2017-04-09T01:57:09.782Z,5.44
2017-04-09T01:58:07.741Z,6.31
2017-04-09T01:59:05.591Z,6.15
2017-04-09T02:00:03.528Z,6.22
2017-04-09T02:01:01.418Z,6.16
2017-04-09T02:01:59.286Z,6.23
2017-04-09T02:02:57.092Z,6.11
2017-04-09T02:03:54.970Z,6.36
2017-04-09T02:04:52.857Z,5.93
2017-04-09T02:05:50.792Z,5.58
2017-04-09T02:06:48.668Z,5.47
2017-04-09T02:07:46.540Z,5.27
2017-04-09T02:08:44.365Z,5.38
2017-04-09T02:09:42.384Z,5.17
2017-04-09T02:10:40.312Z,5.11
2017-04-09T02:11:38.212Z,5.00
2017-04-09T02:12:36.044Z,5.15
2017-04-09T02:13:33.894Z,5.04
2017-04-09T02:14:31.812Z,4.83
2017-04-09T02:15:29.656Z,4.83
2017-04-09T02:16:27.699Z,4.89
2017-04-09T02:17:25.544Z,4.70
2017-04-09T02:18:23.435Z,4.78
2017-04-09T02:19:21.231Z,5.01
2017-04-09T02:20:19.097Z,5.14
2017-04-09T02:21:17.001Z,5.05
2017-04-09T02:22:14.923Z,5.22
2017-04-09T02:23:12.787Z,5.22
2017-04-09T02:24:10.658Z,4.93
2017-04-09T02:25:08.681Z,4.88
2017-04-09T02:26:06.567Z,4.75
2017-04-09T02:27:04.529Z,4.62
2017-04-09T02:28:02.443Z,4.68
2017-04-09T02:29:01.848Z,4.69
2017-04-09T02:30:05.752Z,4.61
2017-04-09T02:31:04.469Z,4.49
2017-04-09T02:32:02.365Z,4.48
2017-04-09T02:33:06.328Z,4.34
2017-04-09T02:34:10.455Z,4.40
2017-04-09T02:35:15.037Z,4.49
2017-04-09T02:36:16.861Z,4.52
2017-04-09T02:37:15.986Z,4.42
2017-04-09T02:38:14.620Z,4.22
2017-04-09T02:39:14.692Z,4.47
2017-04-09T02:40:12.621Z,4.38
2017-04-09T02:41:13.878Z,4.60
2017-04-09T02:42:12.175Z,4.47
2017-04-09T02:43:10.097Z,4.82
2017-04-09T02:44:08.300Z,5.02
2017-04-09T02:45:11.869Z,5.01
2017-04-09T02:46:09.897Z,4.62
2017-04-09T02:47:07.761Z,4.35
2017-04-09T02:48:05.615Z,4.24
2017-04-09T02:49:03.609Z,4.11
2017-04-09T02:50:07.472Z,4.25
2017-04-09T02:51:09.655Z,4.24
2017-04-09T02:52:13.024Z,4.30
2017-04-09T02:53:17.602Z,4.45
2017-04-09T02:54:19.713Z,4.83
2017-04-09T02:55:17.814Z,4.58
2017-04-09T02:56:15.673Z,5.30
2017-04-09T02:57:13.555Z,5.95
2017-04-09T02:58:11.777Z,6.04
2017-04-09T02:59:09.639Z,6.42
2017-04-09T03:00:09.434Z,6.62
2017-04-09T03:01:09.125Z,6.70
2017-04-09T03:02:11.118Z,6.21
2017-04-09T03:03:09.348Z,5.82
2017-04-09T03:04:07.249Z,5.41
2017-04-09T03:05:05.147Z,5.81
2017-04-09T03:06:03.048Z,5.38
2017-04-09T03:07:00.874Z,4.62
2017-04-09T03:07:58.759Z,4.34
2017-04-09T03:08:56.629Z,4.29
2017-04-09T03:09:54.595Z,4.36
2017-04-09T03:10:52.479Z,4.46
2017-04-09T03:11:50.317Z,4.51
2017-04-09T03:12:48.254Z,4.41
2017-04-09T03:13:46.050Z,4.25
2017-04-09T03:14:43.996Z,4.30
2017-04-09T03:15:41.805Z,4.34
2017-04-09T03:16:39.796Z,4.18
2017-04-09T03:17:37.740Z,3.87
2017-04-09T03:18:35.617Z,4.08
2017-04-09T03:19:33.538Z,4.19
2017-04-09T03:20:31.437Z,4.33
2017-04-09T03:21:29.288Z,4.39
2017-04-09T03:22:27.116Z,4.11
2017-04-09T03:23:24.929Z,4.20
2017-04-09T03:24:22.874Z,4.28
2017-04-09T03:25:20.690Z,4.03
2017-04-09T03:26:18.588Z,4.02
2017-04-09T03:27:16.443Z,4.24
2017-04-09T03:28:14.294Z,4.73
2017-04-09T03:29:12.162Z,5.23
2017-04-09T03:30:10.135Z,5.74
2017-04-09T03:31:07.999Z,6.18
2017-04-09T03:32:05.863Z,6.08
2017-04-09T03:33:03.707Z,6.30
2017-04-09T03:34:01.550Z,6.31
2017-04-09T03:34:59.545Z,6.33
2017-04-09T03:35:59.188Z,6.25
2017-04-09T03:36:57.022Z,6.22
2017-04-09T03:37:54.927Z,6.24
2017-04-09T03:38:52.741Z,5.46
2017-04-09T03:39:50.559Z,5.20
2017-04-09T03:40:48.524Z,4.78
2017-04-09T03:41:46.376Z,4.35
2017-04-09T03:42:44.207Z,3.95
2017-04-09T03:43:42.090Z,3.60
2017-04-09T03:44:39.918Z,3.85
2017-04-09T03:45:37.827Z,3.97
2017-04-09T03:46:35.632Z,3.98
2017-04-09T03:47:33.631Z,4.50
2017-04-09T03:48:31.489Z,4.17
2017-04-09T03:49:29.320Z,4.35
2017-04-09T03:50:27.115Z,4.51
2017-04-09T03:51:24.988Z,4.12
2017-04-09T03:52:22.798Z,4.61
2017-04-09T03:53:20.756Z,4.16
2017-04-09T03:54:18.648Z,4.01
2017-04-09T03:55:16.440Z,3.79
2017-04-09T03:56:14.327Z,3.79
2017-04-09T03:57:12.143Z,3.91
2017-04-09T03:58:10.200Z,3.76
2017-04-09T03:59:08.024Z,3.94
2017-04-09T04:00:05.989Z,3.88
2017-04-09T04:01:03.899Z,3.97
2017-04-09T04:02:01.656Z,4.48
2017-04-09T04:02:59.547Z,4.63
2017-04-09T04:03:57.522Z,4.72
2017-04-09T04:04:55.353Z,5.23
2017-04-09T04:05:53.196Z,5.52
2017-04-09T04:06:51.130Z,5.70
2017-04-09T04:07:50.615Z,5.29
2017-04-09T04:08:48.436Z,4.58
2017-04-09T04:09:46.530Z,4.10
2017-04-09T04:10:44.443Z,3.90
2017-04-09T04:11:42.292Z,3.88
2017-04-09T04:12:40.128Z,3.82
2017-04-09T04:13:37.969Z,3.65
2017-04-09T04:14:35.849Z,3.44
2017-04-09T04:15:33.645Z,3.42
2017-04-09T04:16:31.438Z,3.46
2017-04-09T04:17:29.312Z,3.47
2017-04-09T04:18:27.191Z,3.56
2017-04-09T04:19:25.007Z,3.69
2017-04-09T04:20:22.920Z,3.71
2017-04-09T04:21:20.777Z,3.89
2017-04-09T04:22:18.598Z,3.99
2017-04-09T04:23:17.949Z,3.77
2017-04-09T04:24:15.936Z,3.62
2017-04-09T04:25:13.737Z,3.94
2017-04-09T04:26:11.683Z,3.66
2017-04-09T04:27:09.528Z,3.61
2017-04-09T04:28:07.426Z,3.78
2017-04-09T04:29:05.278Z,3.92
2017-04-09T04:30:03.164Z,4.04
2017-04-09T04:31:01.137Z,3.96
2017-04-09T04:31:59.003Z,4.23
2017-04-09T04:32:56.871Z,4.28
2017-04-09T04:33:54.721Z,4.40
2017-04-09T04:34:52.548Z,4.16
2017-04-09T04:35:50.483Z,4.11
2017-04-09T04:36:48.307Z,4.09
2017-04-09T04:37:46.307Z,4.39
2017-04-09T04:38:44.147Z,4.38
2017-04-09T04:39:42.107Z,4.90
2017-04-09T04:40:39.946Z,5.15
2017-04-09T04:41:37.756Z,5.23
2017-04-09T04:42:35.632Z,5.37
2017-04-09T04:43:33.474Z,4.65
2017-04-09T04:44:31.439Z,3.94
2017-04-09T04:45:29.265Z,3.79
2017-04-09T04:46:27.271Z,3.66
2017-04-09T04:47:25.152Z,3.70
2017-04-09T04:48:22.993Z,3.99
2017-04-09T04:49:20.911Z,4.14
2017-04-09T04:50:18.863Z,4.38
2017-04-09T04:51:16.741Z,4.16
2017-04-09T04:52:14.560Z,4.12
2017-04-09T04:53:12.528Z,4.56
2017-04-09T04:54:10.384Z,4.63
2017-04-09T04:55:08.207Z,4.61
2017-04-09T04:56:06.131Z,4.22
2017-04-09T04:57:03.992Z,3.89
2017-04-09T04:58:01.924Z,3.90
2017-04-09T04:58:59.744Z,3.70
2017-04-09T04:59:57.730Z,3.65
2017-04-09T05:00:55.596Z,3.69
2017-04-09T05:01:53.412Z,3.74
2017-04-09T05:02:51.346Z,3.67
2017-04-09T05:03:49.135Z,3.82
2017-04-09T05:04:47.159Z,3.79
2017-04-09T05:05:45.012Z,3.72
2017-04-09T05:06:42.955Z,3.69
2017-04-09T05:07:40.849Z,3.90
2017-04-09T05:08:38.719Z,4.44
2017-04-09T05:09:36.583Z,4.35
2017-04-09T05:10:34.363Z,4.27
2017-04-09T05:11:32.371Z,3.81
2017-04-09T05:12:30.218Z,3.51
2017-04-09T05:13:28.141Z,3.46
2017-04-09T05:14:26.011Z,3.69
2017-04-09T05:15:23.836Z,4.14
2017-04-09T05:16:21.751Z,4.02
2017-04-09T05:17:19.599Z,3.83
2017-04-09T05:18:17.513Z,3.86
2017-04-09T05:19:15.334Z,3.81
2017-04-09T05:20:13.328Z,3.86
2017-04-09T05:21:11.187Z,3.90
2017-04-09T05:22:09.004Z,4.06
2017-04-09T05:23:06.898Z,4.40
2017-04-09T05:24:04.743Z,4.32
2017-04-09T05:25:02.712Z,4.09
2017-04-09T05:26:00.524Z,3.88
2017-04-09T05:26:58.543Z,3.80
2017-04-09T05:27:56.375Z,4.10
2017-04-09T05:28:54.168Z,3.83
2017-04-09T05:29:52.148Z,3.90
2017-04-09T05:30:49.963Z,3.92
2017-04-09T05:31:47.952Z,4.16
2017-04-09T05:32:45.776Z,3.87
2017-04-09T05:33:43.727Z,3.77
2017-04-09T05:34:41.603Z,3.84
2017-04-09T05:35:39.423Z,3.89
2017-04-09T05:36:37.292Z,3.87
2017-04-09T05:37:35.154Z,4.39
2017-04-09T05:38:33.090Z,3.91
2017-04-09T05:39:30.951Z,3.90
2017-04-09T05:40:28.880Z,4.00
2017-04-09T05:41:26.759Z,4.06
2017-04-09T05:42:24.573Z,4.03
2017-04-09T05:43:22.517Z,3.93
2017-04-09T05:44:20.357Z,3.92
2017-04-09T05:45:18.341Z,3.77
2017-04-09T05:46:16.221Z,3.93
2017-04-09T05:47:14.137Z,3.99
2017-04-09T05:48:12.014Z,4.11
2017-04-09T05:49:09.857Z,4.27
2017-04-09T05:50:07.739Z,4.63
2017-04-09T05:51:05.558Z,5.11
2017-04-09T05:52:03.542Z,5.34
2017-04-09T05:53:01.405Z,5.57
2017-04-09T05:53:59.291Z,5.76
2017-04-09T05:54:57.192Z,5.54
2017-04-09T05:55:54.991Z,5.53
2017-04-09T05:56:52.973Z,5.77
2017-04-09T05:57:51.660Z,6.01
2017-04-09T05:58:49.639Z,6.22
2017-04-09T05:59:47.470Z,6.32
2017-04-09T06:00:45.353Z,6.35
2017-04-09T06:01:43.212Z,6.30
2017-04-09T06:02:41.137Z,6.14
2017-04-09T06:03:38.965Z,5.57
2017-04-09T06:04:36.785Z,5.27
2017-04-09T06:05:34.845Z,4.97
2017-04-09T06:06:32.708Z,4.77
2017-04-09T06:07:30.522Z,4.79
2017-04-09T06:08:28.387Z,5.20
2017-04-09T06:09:26.199Z,5.59
2017-04-09T06:10:24.372Z,5.93
2017-04-09T06:11:22.242Z,6.07
2017-04-09T06:12:20.082Z,6.12
2017-04-09T06:13:17.929Z,6.20
2017-04-09T06:14:15.748Z,6.20
2017-04-09T06:15:13.588Z,6.28
2017-04-09T06:16:11.436Z,6.33
2017-04-09T06:17:09.356Z,6.20
2017-04-09T06:18:07.211Z,6.31
2017-04-09T06:19:05.128Z,6.55
2017-04-09T06:20:02.991Z,6.31
2017-04-09T06:21:00.845Z,6.33
2017-04-09T06:21:58.742Z,6.18
2017-04-09T06:22:56.568Z,6.27
2017-04-09T06:23:54.532Z,6.06
2017-04-09T06:24:52.392Z,6.16
2017-04-09T06:25:50.317Z,6.37
2017-04-09T06:26:48.237Z,6.19
2017-04-09T06:27:46.088Z,6.54
2017-04-09T06:28:43.984Z,6.27
2017-04-09T06:29:41.855Z,6.26
2017-04-09T06:30:39.815Z,6.51
2017-04-09T06:31:37.662Z,6.09
2017-04-09T06:32:35.529Z,6.15
2017-04-09T06:33:33.400Z,6.32
2017-04-09T06:34:31.312Z,6.09
2017-04-09T06:35:29.172Z,5.94
2017-04-09T06:36:26.976Z,5.73
2017-04-09T06:37:24.926Z,5.68
2017-04-09T06:38:22.777Z,6.08
2017-04-09T06:39:20.772Z,6.04
2017-04-09T06:40:18.669Z,6.12
2017-04-09T06:41:16.555Z,6.55
2017-04-09T06:42:14.399Z,6.85
2017-04-09T06:43:12.238Z,7.00
2017-04-09T06:44:10.119Z,7.07
2017-04-09T06:45:07.967Z,7.14
2017-04-09T06:46:05.976Z,7.14
2017-04-09T06:47:03.840Z,7.16
2017-04-09T06:48:01.679Z,7.20
2017-04-09T06:48:59.642Z,7.16
2017-04-09T06:49:57.458Z,6.88
2017-04-09T06:50:55.491Z,6.72
2017-04-09T06:51:53.408Z,6.48
2017-04-09T06:52:51.316Z,6.48
2017-04-09T06:53:49.159Z,6.55
2017-04-09T06:54:46.957Z,6.82
2017-04-09T06:55:44.913Z,7.00
2017-04-09T06:56:42.760Z,7.09
2017-04-09T06:57:40.726Z,7.23
2017-04-09T06:58:38.553Z,7.27
2017-04-09T06:59:36.524Z,6.94
2017-04-09T07:00:34.331Z,6.80
2017-04-09T07:01:32.144Z,7.00
2017-04-09T07:02:30.411Z,7.20
2017-04-09T07:03:28.261Z,7.41
2017-04-09T07:04:26.073Z,7.54
2017-04-09T07:05:27.330Z,7.44
2017-04-09T07:06:25.221Z,7.41
2017-04-09T07:07:23.146Z,7.35
2017-04-09T07:08:21.033Z,7.27
2017-04-09T07:09:18.885Z,7.31
2017-04-09T07:10:16.824Z,7.46
2017-04-09T07:11:14.667Z,7.47
2017-04-09T07:12:12.493Z,7.45
2017-04-09T07:13:10.471Z,7.43
2017-04-09T07:14:08.305Z,7.50
2017-04-09T07:15:06.252Z,7.55
2017-04-09T07:16:04.125Z,7.79
2017-04-09T07:17:02.104Z,8.03
2017-04-09T07:17:59.968Z,8.14
2017-04-09T07:18:57.793Z,8.19
2017-04-09T07:19:55.692Z,8.39
2017-04-09T07:20:54.412Z,8.54
2017-04-09T07:21:52.244Z,8.56
2017-04-09T07:22:50.233Z,8.67
2017-04-09T07:23:48.072Z,8.61
2017-04-09T07:24:45.872Z,8.47
2017-04-09T07:25:43.683Z,8.73
2017-04-09T07:26:41.669Z,9.05
2017-04-09T07:27:39.470Z,8.80
2017-04-09T07:28:37.719Z,8.87
2017-04-09T07:29:35.631Z,8.63
2017-04-09T07:30:33.473Z,8.85
2017-04-09T07:31:31.411Z,9.00
2017-04-09T07:32:29.236Z,9.16
2017-04-09T07:33:27.059Z,9.21
2017-04-09T07:34:24.971Z,9.01
2017-04-09T07:35:22.853Z,8.99
2017-04-09T07:36:20.723Z,9.07
2017-04-09T07:37:18.554Z,9.26
2017-04-09T07:38:16.367Z,9.21
2017-04-09T07:39:14.215Z,9.44
2017-04-09T07:40:12.072Z,9.23
2017-04-09T07:41:09.938Z,9.25
2017-04-09T07:42:07.869Z,9.28
2017-04-09T07:43:05.690Z,9.14
2017-04-09T07:44:03.516Z,9.34
2017-04-09T07:45:01.379Z,9.42
2017-04-09T07:46:00.163Z,9.48
2017-04-09T07:46:58.023Z,9.49
2017-04-09T07:47:55.903Z,10.06
2017-04-09T07:48:53.750Z,10.39
2017-04-09T07:49:51.577Z,10.25
2017-04-09T07:50:49.417Z,10.38
2017-04-09T07:51:47.378Z,10.64
2017-04-09T07:52:45.239Z,10.74
2017-04-09T07:53:43.165Z,10.79
2017-04-09T07:54:41.031Z,10.86
2017-04-09T07:55:38.837Z,10.81
2017-04-09T07:56:36.914Z,10.51
2017-04-09T07:57:34.760Z,10.51
2017-04-09T07:58:32.593Z,10.56
2017-04-09T07:59:30.423Z,10.75
2017-04-09T08:00:28.485Z,10.64
2017-04-09T08:01:26.416Z,10.71
2017-04-09T08:02:24.284Z,11.37
2017-04-09T08:03:22.231Z,11.61
2017-04-09T08:04:20.034Z,11.49
2017-04-09T08:05:17.887Z,11.54
2017-04-09T08:06:15.716Z,11.49
2017-04-09T08:07:15.721Z,11.62
2017-04-09T08:08:14.196Z,11.74
2017-04-09T08:09:12.228Z,11.80
2017-04-09T08:10:12.200Z,12.22
2017-04-09T08:11:10.498Z,12.32
2017-04-09T08:12:09.173Z,12.43
2017-04-09T08:13:07.060Z,12.52
2017-04-09T08:14:04.887Z,12.40
2017-04-09T08:15:02.867Z,12.67
2017-04-09T08:16:00.741Z,12.39
2017-04-09T08:16:58.527Z,12.15
2017-04-09T08:17:56.375Z,12.32
2017-04-09T08:18:54.214Z,12.58
2017-04-09T08:19:52.155Z,12.93
2017-04-09T08:20:49.992Z,13.03
2017-04-09T08:21:47.906Z,12.57
2017-04-09T08:22:45.769Z,12.70
2017-04-09T08:23:43.714Z,12.58
2017-04-09T08:24:41.567Z,13.04
2017-04-09T08:25:39.408Z,13.25
2017-04-09T08:26:37.337Z,13.17
2017-04-09T08:27:35.130Z,13.31
2017-04-09T08:28:33.112Z,12.92
2017-04-09T08:29:30.916Z,12.82
2017-04-09T08:30:28.879Z,12.84
2017-04-09T08:31:26.751Z,13.30
2017-04-09T08:32:24.601Z,13.47
2017-04-09T08:33:22.735Z,13.69
2017-04-09T08:34:20.548Z,13.82
2017-04-09T08:35:18.391Z,13.98
2017-04-09T08:36:16.217Z,13.84
2017-04-09T08:37:14.062Z,13.36
2017-04-09T08:38:11.976Z,13.49
2017-04-09T08:39:09.847Z,13.17
2017-04-09T08:40:07.845Z,13.23
2017-04-09T08:41:05.757Z,13.88
2017-04-09T08:42:03.646Z,14.15
2017-04-09T08:43:01.468Z,13.80
2017-04-09T08:43:59.312Z,14.03
2017-04-09T08:44:57.139Z,14.13
2017-04-09T08:45:55.091Z,13.97
2017-04-09T08:46:52.931Z,13.92
2017-04-09T08:47:50.759Z,13.62
2017-04-09T08:48:48.817Z,13.56
2017-04-09T08:49:46.668Z,13.49
2017-04-09T08:50:44.520Z,13.53
2017-04-09T08:51:42.533Z,13.61
2017-04-09T08:52:40.387Z,13.65
2017-04-09T08:53:38.240Z,14.14
2017-04-09T08:54:36.141Z,14.35
2017-04-09T08:55:34.028Z,14.52
2017-04-09T08:56:31.869Z,14.35
2017-04-09T08:57:29.717Z,14.27
2017-04-09T08:58:27.520Z,14.11
2017-04-09T08:59:25.382Z,13.89
2017-04-09T09:00:23.269Z,13.87
2017-04-09T09:01:21.134Z,14.15
2017-04-09T09:02:18.982Z,14.45
2017-04-09T09:03:16.849Z,14.88
2017-04-09T09:04:14.700Z,15.14
2017-04-09T09:05:12.572Z,15.41
2017-04-09T09:06:10.460Z,15.37
2017-04-09T09:07:08.313Z,15.08
2017-04-09T09:08:06.123Z,14.88
2017-04-09T09:09:06.363Z,14.78
2017-04-09T09:10:05.827Z,14.70
2017-04-09T09:11:03.736Z,14.99
2017-04-09T09:12:02.204Z,14.94
2017-04-09T09:13:00.636Z,14.79
2017-04-09T09:14:01.139Z,15.35
2017-04-09T09:14:59.407Z,15.42
2017-04-09T09:16:00.389Z,15.33
2017-04-09T09:16:59.882Z,15.35
2017-04-09T09:17:59.453Z,15.41
2017-04-09T09:19:04.721Z,15.39
2017-04-09T09:20:09.532Z,15.16
2017-04-09T09:21:08.643Z,15.19
2017-04-09T09:22:06.510Z,15.18
2017-04-09T09:23:04.691Z,15.40
2017-04-09T09:24:02.721Z,15.77
2017-04-09T09:25:00.578Z,15.51
2017-04-09T09:25:58.430Z,15.48
2017-04-09T09:26:56.257Z,15.44
2017-04-09T09:27:54.099Z,15.36
2017-04-09T09:28:51.944Z,15.54
2017-04-09T09:29:49.781Z,15.84
2017-04-09T09:30:47.600Z,15.71
2017-04-09T09:31:45.532Z,16.02
2017-04-09T09:32:43.364Z,15.88
2017-04-09T09:33:41.264Z,16.00
2017-04-09T09:34:39.551Z,16.14
2017-04-09T09:35:37.841Z,16.05
2017-04-09T09:36:35.676Z,16.06
2017-04-09T09:37:33.504Z,16.15
2017-04-09T09:38:31.361Z,16.26
2017-04-09T09:39:29.221Z,16.19
2017-04-09T09:40:27.048Z,16.36
2017-04-09T09:41:24.980Z,16.54
2017-04-09T09:42:22.835Z,16.82
2017-04-09T09:43:20.808Z,16.69
2017-04-09T09:44:18.620Z,16.69
2017-04-09T09:45:16.532Z,16.71
2017-04-09T09:46:14.411Z,16.54
2017-04-09T09:47:12.656Z,16.39
2017-04-09T09:48:10.456Z,16.83
2017-04-09T09:49:08.277Z,16.79
2017-04-09T09:50:06.257Z,16.78
2017-04-09T09:51:04.103Z,16.88
2017-04-09T09:52:01.962Z,16.91
2017-04-09T09:52:59.804Z,16.79
2017-04-09T09:53:57.649Z,16.84
2017-04-09T09:54:55.470Z,16.73
2017-04-09T09:55:53.315Z,17.17
2017-04-09T09:56:51.209Z,17.03
2017-04-09T09:57:48.987Z,17.17
2017-04-09T09:58:47.029Z,17.13
2017-04-09T09:59:44.860Z,17.22
2017-04-09T10:00:42.808Z,16.75
2017-04-09T10:01:41.428Z,17.03
2017-04-09T10:02:39.267Z,17.12
2017-04-09T10:03:37.200Z,17.35
2017-04-09T10:04:34.998Z,17.43
2017-04-09T10:05:32.969Z,17.40
2017-04-09T10:06:30.868Z,17.33
2017-04-09T10:07:28.824Z,17.47
2017-04-09T10:08:26.673Z,17.56
2017-04-09T10:09:24.748Z,17.86
2017-04-09T10:10:22.597Z,17.72
2017-04-09T10:11:20.453Z,17.55
2017-04-09T10:12:18.268Z,17.46
2017-04-09T10:13:16.036Z,17.29
2017-04-09T10:14:13.832Z,17.54
2017-04-09T10:15:11.681Z,17.40
2017-04-09T10:16:09.533Z,17.94
2017-04-09T10:17:07.340Z,18.14
2017-04-09T10:18:05.174Z,18.48
2017-04-09T10:19:02.960Z,18.46
2017-04-09T10:20:00.791Z,18.00
2017-04-09T10:20:58.603Z,18.44
2017-04-09T10:21:56.411Z,18.75
2017-04-09T10:22:54.320Z,18.88
2017-04-09T10:23:52.168Z,18.71
2017-04-09T10:24:50.028Z,18.73
2017-04-09T10:25:47.971Z,18.57
2017-04-09T10:26:45.801Z,18.49
2017-04-09T10:27:43.716Z,18.99
2017-04-09T10:28:41.553Z,19.07
2017-04-09T10:29:39.515Z,18.94
2017-04-09T10:30:37.325Z,18.79
2017-04-09T10:31:35.160Z,18.94
2017-04-09T10:32:33.514Z,19.04
2017-04-09T10:33:31.391Z,19.53
2017-04-09T10:34:29.188Z,19.12
2017-04-09T10:35:27.048Z,19.55
2017-04-09T10:36:24.873Z,19.00
2017-04-09T10:37:22.675Z,18.97
2017-04-09T10:38:20.465Z,19.01
2017-04-09T10:39:18.312Z,18.66
2017-04-09T10:40:16.172Z,19.06
2017-04-09T10:41:14.071Z,19.71
2017-04-09T10:42:11.952Z,20.01
2017-04-09T10:43:09.869Z,20.31
2017-04-09T10:44:07.716Z,20.45
2017-04-09T10:45:05.618Z,20.55
2017-04-09T10:46:03.499Z,20.36
2017-04-09T10:47:01.317Z,19.82
2017-04-09T10:47:59.356Z,19.51
2017-04-09T10:48:57.145Z,19.37
2017-04-09T10:49:55.195Z,19.31
2017-04-09T10:50:54.393Z,19.88
2017-04-09T10:51:52.231Z,20.24
2017-04-09T10:52:50.234Z,20.30
2017-04-09T10:53:48.086Z,20.50
2017-04-09T10:54:45.847Z,20.77
2017-04-09T10:55:43.876Z,20.78
2017-04-09T10:56:41.736Z,19.72
2017-04-09T10:57:39.575Z,19.55
2017-04-09T10:58:37.387Z,19.58
2017-04-09T10:59:35.222Z,19.43
2017-04-09T11:00:33.265Z,19.42
2017-04-09T11:01:31.107Z,20.61
2017-04-09T11:02:29.047Z,20.95
2017-04-09T11:03:26.890Z,20.83
2017-04-09T11:04:24.865Z,21.09
2017-04-09T11:05:22.685Z,21.28
2017-04-09T11:06:20.658Z,21.27
2017-04-09T11:07:18.545Z,20.87
2017-04-09T11:08:16.398Z,20.64
2017-04-09T11:09:14.320Z,19.86
2017-04-09T11:10:12.177Z,20.09
2017-04-09T11:11:10.100Z,20.58
2017-04-09T11:12:07.936Z,20.85
2017-04-09T11:13:05.887Z,21.06
2017-04-09T11:14:03.751Z,21.10
2017-04-09T11:15:01.592Z,20.92
2017-04-09T11:15:59.536Z,20.58
2017-04-09T11:16:57.350Z,20.46
2017-04-09T11:17:55.324Z,20.87
2017-04-09T11:18:53.120Z,20.39
2017-04-09T11:19:51.152Z,20.86
2017-04-09T11:20:49.023Z,21.31
2017-04-09T11:21:46.873Z,21.18
2017-04-09T11:22:44.756Z,21.19
2017-04-09T11:23:42.599Z,21.02
2017-04-09T11:24:40.540Z,21.46
2017-04-09T11:25:38.397Z,21.07
2017-04-09T11:26:36.321Z,21.15
2017-04-09T11:27:34.177Z,21.08
2017-04-09T11:28:32.027Z,21.20
2017-04-09T11:29:29.978Z,22.04
2017-04-09T11:30:27.779Z,21.35
2017-04-09T11:31:25.778Z,21.59
2017-04-09T11:32:23.616Z,21.83
2017-04-09T11:33:21.528Z,21.78
2017-04-09T11:34:19.535Z,21.19
2017-04-09T11:35:17.347Z,21.57
2017-04-09T11:36:15.199Z,21.87
2017-04-09T11:37:13.085Z,21.72
2017-04-09T11:38:10.917Z,21.87
2017-04-09T11:39:08.760Z,21.78
2017-04-09T11:40:06.704Z,21.86
2017-04-09T11:41:04.543Z,22.22
2017-04-09T11:42:02.341Z,21.93
2017-04-09T11:43:00.308Z,21.64
2017-04-09T11:45:12.808Z,22.17
2017-04-09T11:46:10.657Z,22.01
2017-04-09T11:47:08.523Z,21.73
2017-04-09T11:48:06.362Z,22.17
2017-04-09T11:49:04.180Z,22.41
2017-04-09T11:50:02.031Z,22.05
2017-04-09T11:50:59.820Z,22.16
2017-04-09T11:51:57.707Z,22.46
2017-04-09T11:52:55.574Z,21.90
2017-04-09T11:53:53.440Z,21.97
2017-04-09T11:54:51.320Z,21.66
2017-04-09T11:55:49.200Z,21.97
2017-04-09T11:56:47.097Z,21.79
2017-04-09T11:57:44.982Z,21.82
2017-04-09T11:58:42.844Z,22.54
2017-04-09T11:59:40.675Z,22.72
2017-04-09T12:00:38.541Z,23.00
2017-04-09T12:01:36.609Z,22.85
2017-04-09T12:02:34.488Z,22.04
2017-04-09T12:03:32.347Z,22.13
2017-04-09T12:04:30.248Z,22.20
2017-04-09T12:05:28.059Z,22.61
2017-04-09T12:06:25.904Z,22.95
2017-04-09T12:07:23.794Z,23.32
2017-04-09T12:08:21.672Z,23.06
2017-04-09T12:09:19.576Z,22.69
2017-04-09T12:10:17.413Z,22.80
2017-04-09T12:11:15.236Z,22.45
2017-04-09T12:12:13.258Z,22.65
2017-04-09T12:13:11.138Z,22.61
2017-04-09T12:14:09.012Z,22.59
2017-04-09T12:15:06.898Z,22.73
2017-04-09T12:16:04.753Z,22.96
2017-04-09T12:17:02.730Z,23.16
2017-04-09T12:18:00.627Z,22.71
2017-04-09T12:18:58.528Z,22.40
2017-04-09T12:19:56.381Z,22.69
2017-04-09T12:20:54.203Z,22.87
2017-04-09T12:21:52.232Z,23.05
2017-04-09T12:22:50.088Z,22.41
2017-04-09T12:23:48.031Z,22.76
2017-04-09T12:24:45.896Z,23.12
2017-04-09T12:25:43.780Z,23.03
2017-04-09T12:26:41.696Z,23.25
2017-04-09T12:27:39.548Z,23.04
2017-04-09T12:28:37.475Z,23.39
2017-04-09T12:29:35.324Z,22.83
2017-04-09T12:30:33.275Z,23.02
2017-04-09T12:31:31.120Z,23.29
2017-04-09T12:32:29.117Z,23.56
2017-04-09T12:33:26.994Z,23.60
2017-04-09T12:34:24.823Z,23.36
2017-04-09T12:35:22.752Z,23.20
2017-04-09T12:36:20.584Z,23.28
2017-04-09T12:37:18.485Z,22.82
2017-04-09T12:38:16.320Z,23.00
2017-04-09T12:39:14.237Z,23.28
2017-04-09T12:40:12.097Z,23.31
2017-04-09T12:41:09.951Z,23.63
2017-04-09T12:42:07.904Z,23.81
2017-04-09T12:43:05.761Z,23.14
2017-04-09T12:44:03.635Z,23.78
2017-04-09T12:45:01.431Z,24.07