createdAt,value
2023-01-29T00:02:12.980Z,60.83
2023-01-29T00:04:40.822Z,60.95
2023-01-29T00:07:08.680Z,61.09
2023-01-29T00:09:36.876Z,61.34
2023-01-29T00:12:04.845Z,61.43
2023-01-29T00:14:32.639Z,61.73
2023-01-29T00:17:00.544Z,62.05
2023-01-29T00:19:28.366Z,61.53
2023-01-29T00:21:56.235Z,62.05
2023-01-29T00:24:23.973Z,64.54
2023-01-29T00:26:52.255Z,65.23
2023-01-29T00:29:21.951Z,63.41
2023-01-29T00:31:49.988Z,60.83
2023-01-29T00:34:17.934Z,58.35
2023-01-29T00:36:46.385Z,56.86
2023-01-29T00:39:14.310Z,56.14
2023-01-29T00:42:00.744Z,57.13
2023-01-29T00:44:47.091Z,57.73
2023-01-29T00:47:30.757Z,57.49
2023-01-29T00:50:00.002Z,58.25
2023-01-29T00:52:28.794Z,59.31
2023-01-29T00:54:58.818Z,59.38
2023-01-29T00:57:28.936Z,59.26
2023-01-29T00:59:57.191Z,59.78
2023-01-29T01:02:44.565Z,59.29
2023-01-29T01:05:17.792Z,59.50
2023-01-29T01:07:51.997Z,59.18
2023-01-29T01:10:30.125Z,59.58
2023-01-29T01:13:04.914Z,60.16
2023-01-29T01:15:40.523Z,60.54
2023-01-29T01:18:08.418Z,60.86
2023-01-29T01:20:37.125Z,60.59
2023-01-29T01:23:05.425Z,60.91
2023-01-29T01:25:33.896Z,61.27
2023-01-29T01:28:01.856Z,62.02
2023-01-29T01:30:29.944Z,63.84
2023-01-29T01:32:58.190Z,65.11
2023-01-29T01:35:26.105Z,63.08
2023-01-29T01:37:53.919Z,60.92
2023-01-29T01:40:24.662Z,59.18
2023-01-29T01:42:58.070Z,56.95
2023-01-29T01:45:30.396Z,56.85
2023-01-29T01:48:17.258Z,57.36
2023-01-29T01:50:58.819Z,57.12
2023-01-29T01:53:35.108Z,57.83
2023-01-29T01:56:08.322Z,58.03
2023-01-29T01:58:43.632Z,58.39
2023-01-29T02:01:12.821Z,59.02
2023-01-29T02:04:08.405Z,59.03
2023-01-29T02:06:58.186Z,58.88
2023-01-29T02:09:43.461Z,58.90
2023-01-29T02:12:13.318Z,59.56
2023-01-29T02:14:42.443Z,60.16
2023-01-29T02:17:15.376Z,60.99
2023-01-29T02:20:01.377Z,61.23
2023-01-29T02:22:33.348Z,60.98
2023-01-29T02:25:13.992Z,61.34
2023-01-29T02:28:10.178Z,61.09
2023-01-29T02:30:45.462Z,61.86
2023-01-29T02:33:31.490Z,64.66
2023-01-29T02:36:05.692Z,67.07
2023-01-29T02:38:47.375Z,64.01
2023-01-29T02:41:28.736Z,60.78
2023-01-29T02:44:13.375Z,57.95
2023-01-29T02:46:51.037Z,55.87
2023-01-29T02:49:33.478Z,56.20
2023-01-29T02:52:23.413Z,55.61
2023-01-29T02:55:20.395Z,56.72
2023-01-29T02:58:01.997Z,56.92
2023-01-29T03:00:40.431Z,58.26
2023-01-29T03:03:33.397Z,58.37
2023-01-29T03:06:20.526Z,58.70
2023-01-29T03:09:05.413Z,59.05
2023-01-29T03:11:50.415Z,59.15
2023-01-29T03:15:00.627Z,60.38
2023-01-29T03:17:38.432Z,60.15
2023-01-29T03:20:15.808Z,60.51
2023-01-29T03:22:53.406Z,61.03
2023-01-29T03:25:45.601Z,61.33
2023-01-29T03:28:38.559Z,61.94
2023-01-29T03:31:31.517Z,61.57
2023-01-29T03:34:28.421Z,61.63
2023-01-29T03:37:08.451Z,61.82
2023-01-29T03:39:39.359Z,63.88
2023-01-29T03:42:39.433Z,69.96
2023-01-29T03:45:22.511Z,64.94
2023-01-29T03:48:51.443Z,58.01
2023-01-29T03:51:37.461Z,53.81
2023-01-29T04:01:51.337Z,56.14
2023-01-29T04:04:27.011Z,55.98
2023-01-29T04:07:02.029Z,57.42
2023-01-29T04:09:43.802Z,57.06
2023-01-29T04:12:16.087Z,57.04
2023-01-29T04:14:46.540Z,58.12
2023-01-29T04:17:19.508Z,58.79
2023-01-29T04:19:56.042Z,58.95
2023-01-29T04:22:31.311Z,59.13
2023-01-29T04:25:02.869Z,59.50
2023-01-29T04:27:49.668Z,60.01
2023-01-29T04:30:24.567Z,60.26
2023-01-29T04:33:04.506Z,59.94
2023-01-29T04:35:39.853Z,60.60
2023-01-29T04:38:16.651Z,60.91
2023-01-29T04:41:06.856Z,61.16
2023-01-29T04:44:24.799Z,61.51
2023-01-29T04:46:57.772Z,61.12
2023-01-29T04:49:41.021Z,61.54
2023-01-29T04:52:11.500Z,61.53
2023-01-29T04:54:58.135Z,61.74
2023-01-29T04:57:33.507Z,61.70
2023-01-29T05:00:13.910Z,62.40
2023-01-29T05:02:44.902Z,64.40
2023-01-29T05:05:14.843Z,63.58
2023-01-29T05:07:44.205Z,63.95
2023-01-29T05:10:15.235Z,63.06
2023-01-29T05:12:47.766Z,61.89
2023-01-29T05:15:20.336Z,59.66
2023-01-29T05:17:48.466Z,56.89
2023-01-29T05:20:16.820Z,56.50
2023-01-29T05:22:46.888Z,56.85
2023-01-29T05:25:30.445Z,57.59
2023-01-29T05:28:05.567Z,57.59
2023-01-29T05:30:36.097Z,57.86
2023-01-29T05:33:05.222Z,58.78
2023-01-29T05:35:33.259Z,59.01
2023-01-29T05:38:01.083Z,59.55
2023-01-29T05:40:28.917Z,59.97
2023-01-29T05:42:56.928Z,59.97
2023-01-29T05:45:25.304Z,60.77
2023-01-29T05:48:00.137Z,61.08
2023-01-29T05:50:28.040Z,61.08
2023-01-29T05:52:57.621Z,61.51
2023-01-29T05:55:26.192Z,61.90
2023-01-29T05:57:54.068Z,61.91
2023-01-29T06:00:22.042Z,62.26
2023-01-29T06:02:50.521Z,64.81
2023-01-29T06:05:18.607Z,65.12
2023-01-29T06:07:47.261Z,67.80
2023-01-29T06:10:17.903Z,64.76
2023-01-29T06:12:46.202Z,60.38
2023-01-29T06:15:19.804Z,54.37
2023-01-29T06:17:47.621Z,53.29
2023-01-29T06:20:15.819Z,53.59
2023-01-29T06:22:43.879Z,54.38
2023-01-29T06:25:12.149Z,54.95
2023-01-29T06:27:40.046Z,55.87
2023-01-29T06:30:08.801Z,56.08
2023-01-29T06:32:36.758Z,56.61
2023-01-29T06:35:05.464Z,57.41
2023-01-29T06:37:33.454Z,57.94
2023-01-29T06:40:01.501Z,58.86
2023-01-29T06:42:29.396Z,59.26
2023-01-29T06:44:57.970Z,60.19
2023-01-29T06:47:27.955Z,60.39
2023-01-29T06:49:55.837Z,60.66
2023-01-29T06:52:25.444Z,60.33
2023-01-29T06:54:53.324Z,60.43
2023-01-29T06:57:21.277Z,61.00
2023-01-29T06:59:49.240Z,61.97
2023-01-29T07:02:17.511Z,61.63
2023-01-29T07:04:45.496Z,61.94
2023-01-29T07:07:13.494Z,62.96
2023-01-29T07:09:42.310Z,64.02
2023-01-29T07:12:11.348Z,63.45
2023-01-29T07:14:39.190Z,62.36
2023-01-29T07:17:07.109Z,60.49
2023-01-29T07:19:35.027Z,59.22
2023-01-29T07:22:04.102Z,57.29
2023-01-29T07:24:32.865Z,57.47
2023-01-29T07:27:00.889Z,57.80
2023-01-29T07:29:29.113Z,58.48
2023-01-29T07:31:57.031Z,59.23
2023-01-29T07:34:25.081Z,59.03
2023-01-29T07:36:54.046Z,59.48
2023-01-29T07:39:21.871Z,59.71
2023-01-29T07:41:49.689Z,60.45
2023-01-29T07:44:17.632Z,60.09
2023-01-29T07:46:45.457Z,60.24
2023-01-29T07:49:13.533Z,60.82
2023-01-29T07:51:41.705Z,61.12
2023-01-29T07:54:09.558Z,60.80
2023-01-29T07:56:37.391Z,61.07
2023-01-29T07:59:05.317Z,61.22
2023-01-29T08:01:33.246Z,61.41
2023-01-29T08:04:01.009Z,61.51
2023-01-29T08:06:28.812Z,61.33
2023-01-29T08:08:57.593Z,61.14
2023-01-29T08:11:25.572Z,61.80
2023-01-29T08:13:54.579Z,61.77
2023-01-29T08:16:22.355Z,62.15
2023-01-29T08:18:50.273Z,63.03
2023-01-29T08:21:18.043Z,62.37
2023-01-29T08:23:45.839Z,60.50
2023-01-29T08:26:13.670Z,58.78
2023-01-29T08:28:41.623Z,56.77
2023-01-29T08:31:16.973Z,55.56
2023-01-29T08:33:44.812Z,57.32
2023-01-29T08:36:13.139Z,57.86
2023-01-29T08:38:40.957Z,58.30
2023-01-29T08:41:08.777Z,58.41
2023-01-29T08:43:40.821Z,58.73
2023-01-29T08:46:08.814Z,59.64
2023-01-29T08:48:36.994Z,59.68
2023-01-29T08:51:05.467Z,59.74
2023-01-29T08:53:33.453Z,59.44
2023-01-29T08:56:01.597Z,59.49
2023-01-29T08:58:29.412Z,59.55
2023-01-29T09:00:57.289Z,60.25
2023-01-29T09:03:25.160Z,60.09
2023-01-29T09:05:52.995Z,60.10
2023-01-29T09:08:20.936Z,60.42
2023-01-29T09:10:48.745Z,60.73
2023-01-29T09:13:16.570Z,60.50
2023-01-29T09:15:44.515Z,60.58
2023-01-29T09:18:12.329Z,60.59
2023-01-29T09:20:40.100Z,60.58
2023-01-29T09:23:10.366Z,60.07
2023-01-29T09:25:38.458Z,61.04
2023-01-29T09:28:06.426Z,60.53
2023-01-29T09:30:37.752Z,60.77
2023-01-29T09:33:07.214Z,60.38
2023-01-29T09:35:35.131Z,60.29
2023-01-29T09:38:03.166Z,60.74
2023-01-29T09:40:38.753Z,60.19
2023-01-29T09:43:20.747Z,60.19
2023-01-29T09:46:15.218Z,60.47
2023-01-29T09:48:46.013Z,59.55
2023-01-29T09:51:28.531Z,60.44
2023-01-29T09:54:14.670Z,60.15
2023-01-29T09:56:45.778Z,60.25
2023-01-29T09:59:17.345Z,60.28
2023-01-29T10:01:56.148Z,59.94
2023-01-29T10:04:52.136Z,60.26
2023-01-29T10:07:35.251Z,60.12
2023-01-29T10:10:19.082Z,60.52
2023-01-29T10:13:19.480Z,60.71
2023-01-29T10:16:13.280Z,60.55
2023-01-29T10:19:10.132Z,60.32
2023-01-29T10:22:01.042Z,59.82
2023-01-29T10:24:46.030Z,60.20
2023-01-29T10:27:16.915Z,60.05
2023-01-29T10:29:48.051Z,59.13
2023-01-29T10:32:18.841Z,59.67
2023-01-29T10:34:52.012Z,58.84
2023-01-29T10:37:24.412Z,58.56
2023-01-29T10:39:52.390Z,58.45
2023-01-29T10:42:34.509Z,58.86
2023-01-29T10:45:49.623Z,59.17
2023-01-29T10:48:41.241Z,59.07
2023-01-29T10:51:21.501Z,58.78
2023-01-29T10:54:14.982Z,59.49
2023-01-29T10:56:53.412Z,59.75
2023-01-29T10:59:35.083Z,59.73
2023-01-29T11:02:03.558Z,59.83
2023-01-29T11:04:32.132Z,60.07
2023-01-29T11:07:00.529Z,59.84
2023-01-29T11:09:51.548Z,60.25
2023-01-29T11:12:26.734Z,59.80
2023-01-29T11:14:57.392Z,60.07
2023-01-29T11:17:26.371Z,60.45
2023-01-29T11:19:56.087Z,60.28
2023-01-29T11:22:29.070Z,60.33
2023-01-29T11:25:11.418Z,59.90
2023-01-29T11:27:44.599Z,60.35
2023-01-29T11:30:25.722Z,60.38
2023-01-29T11:33:19.603Z,60.17
2023-01-29T11:35:47.629Z,60.51
2023-01-29T11:38:27.167Z,60.54
2023-01-29T11:41:22.421Z,60.49
2023-01-29T11:43:50.258Z,60.79
2023-01-29T11:46:18.078Z,60.24
2023-01-29T11:48:50.232Z,60.78
2023-01-29T11:51:27.396Z,60.80
2023-01-29T11:53:59.317Z,60.77
2023-01-29T11:56:51.764Z,60.99
2023-01-29T11:59:48.623Z,60.90
2023-01-29T12:02:26.683Z,60.71
2023-01-29T12:04:57.308Z,60.71
2023-01-29T12:07:25.734Z,60.77
2023-01-29T12:09:56.123Z,61.12
2023-01-29T12:12:31.999Z,60.94
2023-01-29T12:15:26.084Z,61.30
2023-01-29T12:17:58.586Z,61.36
2023-01-29T12:20:41.237Z,61.65
2023-01-29T12:23:25.896Z,61.75
2023-01-29T12:26:09.925Z,61.70
2023-01-29T12:28:53.402Z,61.85
2023-01-29T12:31:27.897Z,61.76
2023-01-29T12:34:08.980Z,61.98
2023-01-29T12:36:53.384Z,62.03
2023-01-29T12:39:22.035Z,62.16
2023-01-29T12:41:52.950Z,62.29
2023-01-29T12:44:42.489Z,62.37
2023-01-29T12:47:36.186Z,63.33
2023-01-29T12:50:24.737Z,64.07
2023-01-29T12:52:55.631Z,64.21
2023-01-29T12:55:33.690Z,60.93
2023-01-29T12:58:04.836Z,59.00
2023-01-29T13:00:35.913Z,57.44
2023-01-29T13:03:38.660Z,57.59
2023-01-29T13:06:10.553Z,58.30
2023-01-29T13:08:45.208Z,58.97
2023-01-29T13:11:20.609Z,59.79
2023-01-29T13:13:59.989Z,60.28
2023-01-29T13:16:37.567Z,60.98
2023-01-29T13:19:14.993Z,61.54
2023-01-29T13:21:44.724Z,62.31
2023-01-29T13:24:17.611Z,63.87
2023-01-29T13:26:47.749Z,64.03
2023-01-29T13:29:30.407Z,63.12
2023-01-29T13:32:01.007Z,63.25
2023-01-29T13:34:35.225Z,61.97
2023-01-29T13:37:22.100Z,60.33
2023-01-29T13:39:53.448Z,58.63
2023-01-29T13:42:35.342Z,58.95
2023-01-29T13:45:07.133Z,59.90
2023-01-29T13:47:40.435Z,60.16
2023-01-29T13:50:30.635Z,60.82
2023-01-29T13:53:02.333Z,61.66
2023-01-29T13:55:36.571Z,62.78
2023-01-29T13:58:31.889Z,64.13
2023-01-29T14:01:01.454Z,64.28
2023-01-29T14:03:39.925Z,64.39
2023-01-29T14:06:39.107Z,61.71
2023-01-29T14:09:32.528Z,61.93
2023-01-29T14:12:01.215Z,61.97
2023-01-29T14:14:47.815Z,61.61
2023-01-29T14:17:17.431Z,58.74
2023-01-29T14:19:54.815Z,57.73
2023-01-29T14:22:27.254Z,58.05
2023-01-29T14:25:00.629Z,58.77
2023-01-29T14:27:30.194Z,59.67
2023-01-29T14:30:02.738Z,60.55
2023-01-29T14:32:30.773Z,62.05
2023-01-29T14:35:05.253Z,63.60
2023-01-29T14:37:40.899Z,64.45
2023-01-29T14:40:11.745Z,65.55
2023-01-29T14:42:52.464Z,65.03
2023-01-29T14:45:26.257Z,62.59
2023-01-29T14:48:10.931Z,62.94
2023-01-29T14:50:46.339Z,62.90
2023-01-29T14:53:21.144Z,61.24
2023-01-29T14:56:15.049Z,59.65
2023-01-29T14:58:57.290Z,58.64
2023-01-29T15:01:31.071Z,59.27
2023-01-29T15:04:04.905Z,60.30
2023-01-29T15:06:47.339Z,61.32
2023-01-29T15:09:36.897Z,62.81
2023-01-29T15:12:33.857Z,64.32
2023-01-29T15:15:14.612Z,64.14
2023-01-29T15:17:57.127Z,62.76
2023-01-29T15:20:36.943Z,61.81
2023-01-29T15:23:26.079Z,62.58
2023-01-29T15:26:03.650Z,61.63
2023-01-29T15:28:33.946Z,61.25
2023-01-29T15:31:04.578Z,60.31
2023-01-29T15:33:35.317Z,59.00
2023-01-29T15:36:08.691Z,57.63
2023-01-29T15:38:37.046Z,57.91
2023-01-29T15:41:20.406Z,58.80
2023-01-29T15:43:57.541Z,59.49
2023-01-29T15:46:32.780Z,60.41
2023-01-29T15:49:08.530Z,61.48
2023-01-29T15:51:36.422Z,63.67
2023-01-29T15:54:10.155Z,65.65
2023-01-29T15:56:43.494Z,65.42
2023-01-29T15:59:21.703Z,63.87
2023-01-29T16:01:49.597Z,63.81
2023-01-29T16:04:33.600Z,62.93
2023-01-29T16:07:03.716Z,60.89
2023-01-29T16:09:32.137Z,61.38
2023-01-29T16:12:00.361Z,60.36
2023-01-29T16:14:30.280Z,58.98
2023-01-29T16:17:30.532Z,57.62
2023-01-29T16:20:00.355Z,58.03
2023-01-29T16:22:37.188Z,59.44
2023-01-29T16:25:08.657Z,60.07
2023-01-29T16:27:36.513Z,61.20
2023-01-29T16:30:07.262Z,62.65
2023-01-29T16:32:35.567Z,64.74
2023-01-29T16:35:03.970Z,64.98
2023-01-29T16:37:36.529Z,65.00
2023-01-29T16:40:26.807Z,62.75
2023-01-29T16:43:16.778Z,61.96
2023-01-29T16:46:06.064Z,61.91
2023-01-29T16:48:35.140Z,60.44
2023-01-29T16:51:14.380Z,60.95
2023-01-29T16:53:57.305Z,60.17
2023-01-29T16:56:28.415Z,58.40
2023-01-29T16:58:57.599Z,58.23
2023-01-29T17:01:28.771Z,58.76
2023-01-29T17:04:13.419Z,59.47
2023-01-29T17:06:44.802Z,60.84
2023-01-29T17:09:30.316Z,61.62
2023-01-29T17:12:02.562Z,63.67
2023-01-29T17:14:33.003Z,65.34
2023-01-29T17:17:16.740Z,64.85
2023-01-29T17:19:44.781Z,64.76
2023-01-29T17:22:15.535Z,63.92
2023-01-29T17:24:43.888Z,62.29
2023-01-29T17:27:20.006Z,61.87
2023-01-29T17:29:48.341Z,61.78
2023-01-29T17:32:18.991Z,60.88
2023-01-29T17:34:47.151Z,59.31
2023-01-29T17:37:16.566Z,57.79
2023-01-29T17:39:48.295Z,57.88
2023-01-29T17:42:16.675Z,59.24
2023-01-29T17:44:45.445Z,59.97
2023-01-29T17:47:15.178Z,60.99
2023-01-29T17:49:43.402Z,61.98
2023-01-29T17:52:11.628Z,64.19
2023-01-29T17:54:39.581Z,65.32
2023-01-29T17:57:07.539Z,65.07
2023-01-29T17:59:35.713Z,63.97
2023-01-29T18:02:03.676Z,63.65
2023-01-29T18:04:31.853Z,62.69
2023-01-29T18:06:59.833Z,62.75
2023-01-29T18:09:28.105Z,61.42
2023-01-29T18:11:55.889Z,60.97
2023-01-29T18:14:23.836Z,60.56
2023-01-29T18:16:51.666Z,59.29
2023-01-29T18:19:23.224Z,58.62
2023-01-29T18:21:51.656Z,58.73
2023-01-29T18:24:21.039Z,59.93
2023-01-29T18:26:51.154Z,60.80
2023-01-29T18:29:19.255Z,62.51
2023-01-29T18:31:50.540Z,64.16
2023-01-29T18:34:18.355Z,65.26
2023-01-29T18:36:48.227Z,65.30
2023-01-29T18:39:17.035Z,63.88
2023-01-29T18:41:44.860Z,63.25
2023-01-29T18:44:12.886Z,62.07
2023-01-29T18:46:40.815Z,61.09
2023-01-29T18:49:08.739Z,61.23
2023-01-29T18:51:36.611Z,60.75
2023-01-29T18:54:04.743Z,60.27
2023-01-29T18:56:32.596Z,58.50
2023-01-29T18:59:00.574Z,57.45
2023-01-29T19:01:28.831Z,58.97
2023-01-29T19:03:59.242Z,60.65
2023-01-29T19:06:27.466Z,61.16
2023-01-29T19:08:55.311Z,61.73
2023-01-29T19:11:23.230Z,63.03
2023-01-29T19:13:51.095Z,64.88
2023-01-29T19:16:18.938Z,64.22
2023-01-29T19:18:46.887Z,64.28
2023-01-29T19:21:16.200Z,64.01
2023-01-29T19:23:45.041Z,62.58
2023-01-29T19:26:13.775Z,62.16
2023-01-29T19:28:42.358Z,60.92
2023-01-29T19:31:11.530Z,60.91
2023-01-29T19:33:39.433Z,60.82
2023-01-29T19:36:07.893Z,59.85
2023-01-29T19:38:38.742Z,58.30
2023-01-29T19:41:06.968Z,57.93
2023-01-29T19:43:35.310Z,58.71
2023-01-29T19:46:03.249Z,59.87
2023-01-29T19:48:31.084Z,60.45
2023-01-29T19:51:01.616Z,61.09
2023-01-29T19:53:30.189Z,63.56
2023-01-29T19:56:03.843Z,64.73
2023-01-29T19:58:32.516Z,65.18
2023-01-29T20:01:05.722Z,63.90
2023-01-29T20:03:34.520Z,62.34
2023-01-29T20:06:03.988Z,61.95
2023-01-29T20:08:33.467Z,61.61
2023-01-29T20:11:02.709Z,61.14
2023-01-29T20:13:30.560Z,60.78
2023-01-29T20:16:03.018Z,59.99
2023-01-29T20:18:32.052Z,59.86
2023-01-29T20:21:05.561Z,58.78
2023-01-29T20:23:38.087Z,57.79
2023-01-29T20:26:08.748Z,58.59
2023-01-29T20:28:36.967Z,60.76
2023-01-29T20:31:06.800Z,63.36
2023-01-29T20:33:37.034Z,64.31
2023-01-29T20:36:10.149Z,63.42
2023-01-29T20:38:38.537Z,63.69
2023-01-29T20:41:14.080Z,62.42
2023-01-29T20:43:42.926Z,61.99
2023-01-29T20:46:11.708Z,61.19
2023-01-29T20:48:40.050Z,60.63
2023-01-29T20:51:13.049Z,61.40
2023-01-29T20:53:43.312Z,60.65
2023-01-29T20:56:12.024Z,60.31
2023-01-29T20:58:43.314Z,59.39
2023-01-29T21:01:13.442Z,58.49
2023-01-29T21:03:42.125Z,59.14
2023-01-29T21:06:11.298Z,59.87
2023-01-29T21:08:40.510Z,60.88
2023-01-29T21:11:09.406Z,62.04
2023-01-29T21:13:37.731Z,64.40
2023-01-29T21:16:06.613Z,64.83
2023-01-29T21:18:34.503Z,63.99
2023-01-29T21:21:02.397Z,62.91
2023-01-29T21:23:30.514Z,62.62
2023-01-29T21:26:06.262Z,62.64
2023-01-29T21:28:35.160Z,62.17
2023-01-29T21:31:10.685Z,61.22
2023-01-29T21:33:38.837Z,61.10
2023-01-29T21:36:07.631Z,59.96
2023-01-29T21:38:36.186Z,59.22
2023-01-29T21:41:06.892Z,58.60
2023-01-29T21:43:34.707Z,59.40
2023-01-29T21:46:05.243Z,59.99
2023-01-29T21:48:33.224Z,60.84
2023-01-29T21:51:01.058Z,62.77
2023-01-29T21:53:28.943Z,64.85
2023-01-29T21:56:00.157Z,64.84
2023-01-29T21:58:29.346Z,64.35
2023-01-29T22:01:18.480Z,63.55
2023-01-29T22:03:47.409Z,62.30
2023-01-29T22:06:15.779Z,62.10
2023-01-29T22:08:43.615Z,61.50
2023-01-29T22:11:12.135Z,60.56
2023-01-29T22:13:39.878Z,60.46
2023-01-29T22:16:08.047Z,60.48
2023-01-29T22:18:35.917Z,60.00
2023-01-29T22:21:03.790Z,59.93
2023-01-29T22:23:32.439Z,58.66
2023-01-29T22:26:09.492Z,58.19
2023-01-29T22:28:37.792Z,58.74
2023-01-29T22:31:05.990Z,60.14
2023-01-29T22:33:34.389Z,61.38
2023-01-29T22:36:02.573Z,62.88
2023-01-29T22:38:31.129Z,65.83
2023-01-29T22:41:00.540Z,65.50
2023-01-29T22:43:29.497Z,63.55
2023-01-29T22:45:57.404Z,63.11
2023-01-29T22:48:25.565Z,62.71
2023-01-29T22:51:09.444Z,62.04
2023-01-29T22:53:52.654Z,61.51
2023-01-29T22:56:25.325Z,60.69
2023-01-29T22:58:55.106Z,60.84
2023-01-29T23:01:25.760Z,60.87
2023-01-29T23:03:53.947Z,60.35
2023-01-29T23:06:22.063Z,60.01
2023-01-29T23:08:51.229Z,58.87
2023-01-29T23:11:21.549Z,58.07
2023-01-29T23:13:52.050Z,59.21
2023-01-29T23:16:23.099Z,60.32
2023-01-29T23:18:53.624Z,62.85
2023-01-29T23:21:24.952Z,64.34
2023-01-29T23:23:55.469Z,63.93
2023-01-29T23:26:42.883Z,63.18
2023-01-29T23:29:10.780Z,63.39
2023-01-29T23:31:39.071Z,62.43
2023-01-29T23:34:06.944Z,61.92
2023-01-29T23:44:09.348Z,59.50
2023-01-29T23:46:37.311Z,58.88
2023-01-29T23:49:05.405Z,59.54
2023-01-29T23:51:33.342Z,60.97
2023-01-29T23:54:01.153Z,62.73
2023-01-29T23:56:28.981Z,64.25
2023-01-29T23:58:58.046Z,64.29
