createdAt,value
2022-12-17T07:12:36.504Z,88.81
2022-12-17T07:59:36.005Z,89.54
2022-12-17T08:08:35.885Z,89.96
2022-12-17T08:09:35.879Z,89.85
2022-12-17T08:14:35.819Z,89.75
2022-12-17T09:54:36.696Z,86.51
2022-12-17T09:55:34.688Z,86.51
2022-12-17T09:56:34.679Z,86.30
2022-12-17T09:57:36.666Z,86.30
2022-12-17T09:58:34.650Z,86.19
2022-12-17T09:59:34.639Z,86.09
2022-12-17T10:00:36.629Z,85.88
2022-12-17T10:16:34.451Z,86.30
2022-12-17T10:17:34.443Z,86.30
2022-12-17T10:18:34.425Z,86.30
2022-12-17T10:19:34.416Z,86.19
2022-12-17T10:20:36.401Z,85.99
2022-12-17T10:21:34.397Z,85.88
2022-12-17T10:22:37.885Z,85.88
2022-12-17T10:23:34.816Z,85.78
2022-12-17T10:24:34.359Z,85.78
2022-12-17T10:25:34.349Z,85.78
2022-12-17T10:26:34.337Z,85.78
2022-12-17T10:27:34.328Z,85.78
2022-12-17T10:28:34.314Z,85.57
2022-12-17T10:29:34.304Z,85.36
2022-12-17T10:30:36.294Z,85.26
2022-12-17T10:31:34.375Z,85.26
2022-12-17T10:32:36.270Z,85.36
2022-12-17T10:33:34.625Z,85.46
2022-12-17T10:34:34.248Z,85.43
2022-12-17T10:35:34.240Z,85.22
2022-12-17T10:36:34.224Z,85.11
2022-12-17T10:37:34.216Z,85.00
2022-12-17T10:38:34.202Z,85.00
2022-12-17T10:39:34.213Z,85.00
2022-12-17T10:40:34.178Z,84.84
2022-12-17T10:41:34.166Z,84.84
2022-12-17T10:42:34.672Z,84.94
2022-12-17T10:43:34.476Z,84.94
2022-12-17T10:44:34.139Z,84.94
2022-12-17T10:45:34.123Z,84.94
2022-12-17T10:59:33.968Z,85.68
2022-12-17T11:00:35.951Z,85.68
2022-12-17T11:01:34.073Z,85.57
2022-12-17T11:02:34.035Z,85.46
2022-12-17T11:03:34.221Z,85.46
2022-12-17T11:04:33.905Z,85.15
2022-12-17T11:09:33.848Z,85.46
2022-12-17T11:10:33.840Z,85.46
2022-12-17T11:11:33.851Z,85.36
2022-12-17T11:12:33.819Z,85.26
2022-12-17T11:13:34.016Z,85.26
2022-12-17T11:14:33.801Z,85.22
2022-12-17T11:15:33.816Z,85.22
2022-12-17T11:16:33.874Z,85.11
2022-12-17T11:17:35.757Z,84.80
2022-12-17T11:18:33.749Z,84.73
2022-12-17T11:19:33.737Z,84.84
2022-12-17T11:20:33.728Z,85.05
2022-12-17T11:21:33.720Z,85.05
2022-12-17T11:22:33.708Z,85.11
2022-12-17T11:23:33.945Z,85.22
2022-12-17T11:24:33.684Z,85.22
2022-12-17T11:25:33.670Z,85.22
2022-12-17T11:26:33.658Z,85.00
2022-12-17T11:27:35.671Z,84.90
2022-12-17T11:28:33.636Z,84.90
2022-12-17T11:29:33.627Z,84.90
2022-12-17T11:30:33.619Z,84.90
2022-12-17T11:31:33.646Z,85.00
2022-12-17T11:32:35.592Z,85.11
2022-12-17T11:33:33.838Z,85.22
2022-12-17T11:34:33.569Z,85.11
2022-12-17T11:35:33.558Z,85.22
2022-12-17T11:36:39.067Z,85.32
2022-12-17T11:37:33.540Z,85.32
2022-12-17T11:38:33.768Z,85.29
2022-12-17T11:39:33.521Z,84.97
2022-12-17T11:40:33.501Z,84.90
2022-12-17T11:41:33.493Z,84.86
2022-12-17T11:42:33.478Z,84.86
2022-12-17T11:43:33.502Z,84.76
2022-12-17T11:44:33.461Z,84.76
2022-12-17T11:45:33.454Z,84.76
2022-12-17T11:46:35.490Z,84.66
2022-12-17T11:47:33.421Z,84.55
2022-12-17T11:48:33.414Z,84.45
2022-12-17T11:49:33.402Z,84.34
2022-12-17T11:50:33.389Z,84.03
2022-12-17T11:51:33.375Z,84.03
2022-12-17T11:52:33.372Z,84.13
2022-12-17T11:53:33.354Z,84.17
2022-12-17T11:54:33.344Z,83.96
2022-12-17T11:55:33.333Z,84.00
2022-12-17T12:18:33.072Z,86.51
2022-12-17T12:27:36.587Z,86.19
2022-12-17T12:31:33.022Z,86.19
2022-12-17T16:26:30.258Z,86.81
2022-12-17T17:51:02.785Z,90.54
2022-12-17T17:54:02.715Z,90.65
2022-12-17T18:08:02.562Z,90.75
2022-12-17T18:09:02.546Z,90.90
2022-12-17T18:10:02.540Z,90.96
2022-12-17T18:30:02.314Z,91.49
2022-12-17T18:31:02.412Z,91.32
2022-12-17T20:30:00.981Z,92.23
2022-12-17T20:43:00.846Z,92.01
2022-12-17T22:45:59.557Z,90.75
