createdAt,value
2023-04-10T00:01:35.795Z,59.66
2023-04-10T00:04:08.983Z,59.40
2023-04-10T00:06:41.733Z,60.33
2023-04-10T00:09:09.244Z,60.30
2023-04-10T00:11:36.094Z,60.21
2023-04-10T00:14:02.697Z,60.74
2023-04-10T00:16:29.222Z,61.10
2023-04-10T00:18:55.847Z,60.32
2023-04-10T00:21:22.448Z,60.65
2023-04-10T00:23:49.009Z,61.48
2023-04-10T00:26:15.634Z,61.62
2023-04-10T00:28:42.284Z,61.47
2023-04-10T00:31:08.869Z,62.35
2023-04-10T00:33:35.661Z,61.70
2023-04-10T00:36:02.333Z,61.71
2023-04-10T00:38:28.943Z,61.56
2023-04-10T00:40:58.017Z,62.70
2023-04-10T00:43:24.687Z,62.76
2023-04-10T00:45:51.340Z,62.76
2023-04-10T00:48:17.950Z,62.68
2023-04-10T00:50:46.557Z,62.38
2023-04-10T00:53:13.149Z,63.09
2023-04-10T00:55:39.820Z,62.73
2023-04-10T00:58:07.061Z,62.66
2023-04-10T01:00:33.635Z,63.23
2023-04-10T01:03:01.968Z,63.57
2023-04-10T01:05:41.912Z,64.07
2023-04-10T01:08:17.574Z,64.08
2023-04-10T01:10:52.285Z,63.80
2023-04-10T01:13:23.016Z,63.38
2023-04-10T01:16:09.259Z,64.95
2023-04-10T01:18:46.572Z,64.85
2023-04-10T01:21:15.887Z,64.16
2023-04-10T01:24:07.749Z,64.27
2023-04-10T01:27:09.912Z,66.18
2023-04-10T01:29:39.256Z,64.92
2023-04-10T01:32:13.781Z,64.59
2023-04-10T01:34:51.966Z,65.72
2023-04-10T01:37:23.576Z,66.03
2023-04-10T01:40:03.207Z,67.00
2023-04-10T01:42:32.738Z,66.03
2023-04-10T01:45:01.487Z,66.61
2023-04-10T01:47:29.134Z,67.13
2023-04-10T01:49:57.374Z,67.03
2023-04-10T01:52:25.684Z,66.97
2023-04-10T01:54:54.076Z,67.18
2023-04-10T01:57:21.429Z,67.21
2023-04-10T01:59:49.958Z,67.91
2023-04-10T02:02:16.781Z,68.06
2023-04-10T02:04:43.653Z,69.01
2023-04-10T02:07:29.793Z,70.08
2023-04-10T02:10:07.977Z,70.80
2023-04-10T02:12:53.650Z,71.55
2023-04-10T02:15:22.059Z,70.07
2023-04-10T02:17:49.674Z,70.80
2023-04-10T02:20:18.770Z,70.83
2023-04-10T02:22:45.480Z,70.90
2023-04-10T02:25:12.722Z,71.45
2023-04-10T02:27:39.860Z,71.70
2023-04-10T02:30:07.339Z,72.43
2023-04-10T02:32:34.866Z,72.40
2023-04-10T02:35:04.307Z,72.46
2023-04-10T02:37:32.948Z,73.42
2023-04-10T02:39:59.764Z,73.31
2023-04-10T02:42:26.337Z,73.62
2023-04-10T02:44:52.939Z,75.22
2023-04-10T02:47:19.530Z,76.37
2023-04-10T02:49:46.015Z,75.70
2023-04-10T02:52:12.765Z,76.16
2023-04-10T02:54:40.558Z,77.51
2023-04-10T02:57:08.883Z,77.30
2023-04-10T02:59:35.601Z,77.82
2023-04-10T03:02:02.314Z,79.72
2023-04-10T03:04:32.795Z,80.20
2023-04-10T03:06:59.589Z,80.46
2023-04-10T03:09:26.560Z,80.35
2023-04-10T03:11:54.462Z,80.61
2023-04-10T03:14:21.250Z,81.26
2023-04-10T03:16:48.005Z,81.27
2023-04-10T03:19:14.607Z,81.90
2023-04-10T03:21:41.639Z,82.15
2023-04-10T03:24:08.216Z,83.01
2023-04-10T03:26:34.665Z,83.03
2023-04-10T03:29:01.263Z,83.23
2023-04-10T03:31:28.032Z,83.41
2023-04-10T03:33:54.844Z,84.33
2023-04-10T03:36:22.739Z,83.82
2023-04-10T03:38:49.369Z,83.83
2023-04-10T03:41:16.187Z,85.13
2023-04-10T03:43:42.694Z,85.01
2023-04-10T03:46:09.287Z,85.16
2023-04-10T03:48:36.469Z,85.42
2023-04-10T03:51:03.187Z,86.18
2023-04-10T03:53:29.801Z,86.05
2023-04-10T03:55:56.399Z,85.92
2023-04-10T03:58:23.283Z,86.80
2023-04-10T04:00:50.138Z,86.53
2023-04-10T04:03:17.096Z,86.92
2023-04-10T04:05:43.771Z,86.93
2023-04-10T04:08:10.402Z,86.65
2023-04-10T04:10:36.975Z,87.38
2023-04-10T04:13:03.677Z,87.06
2023-04-10T04:15:30.466Z,87.73
2023-04-10T04:17:57.615Z,87.74
2023-04-10T04:20:24.271Z,87.49
2023-04-10T04:22:51.087Z,87.75
2023-04-10T04:25:19.594Z,88.69
2023-04-10T04:27:46.189Z,88.22
2023-04-10T04:30:13.063Z,87.93
2023-04-10T04:32:39.675Z,89.09
2023-04-10T04:35:07.674Z,88.38
2023-04-10T04:37:34.323Z,91.42
2023-04-10T04:40:01.597Z,88.94
2023-04-10T04:42:28.208Z,89.64
2023-04-10T04:44:54.724Z,89.08
2023-04-10T04:47:21.383Z,89.62
2023-04-10T04:49:57.674Z,90.30
2023-04-10T04:52:25.909Z,94.28
2023-04-10T04:54:52.599Z,90.63
2023-04-10T04:57:19.157Z,91.13
2023-04-10T04:59:45.911Z,91.22
2023-04-10T05:02:12.584Z,92.70
2023-04-10T05:04:39.114Z,91.96
2023-04-10T05:07:05.738Z,93.30
2023-04-10T05:09:32.330Z,93.69
2023-04-10T05:11:58.868Z,93.71
2023-04-10T05:14:25.513Z,93.95
2023-04-10T05:16:52.272Z,94.18
2023-04-10T05:19:18.752Z,94.15
2023-04-10T05:21:45.364Z,95.02
2023-04-10T05:24:11.996Z,94.94
2023-04-10T05:26:38.577Z,95.27
2023-04-10T05:29:05.153Z,95.97
2023-04-10T05:31:34.556Z,95.56
2023-04-10T05:34:01.133Z,96.16
2023-04-10T05:36:27.960Z,96.50
2023-04-10T05:38:54.798Z,97.03
2023-04-10T05:41:22.043Z,96.49
2023-04-10T05:43:48.784Z,97.14
2023-04-10T05:46:15.805Z,97.77
2023-04-10T05:48:42.458Z,97.61
2023-04-10T05:51:08.936Z,98.98
2023-04-10T05:53:35.493Z,97.79
2023-04-10T05:56:02.545Z,98.12
2023-04-10T05:58:36.084Z,99.31
2023-04-10T06:01:02.968Z,99.91
2023-04-10T06:03:35.209Z,99.12
2023-04-10T06:06:02.762Z,100.00
2023-04-10T06:08:29.825Z,100.00
2023-04-10T06:10:56.429Z,99.84
2023-04-10T06:13:30.384Z,99.67
2023-04-10T06:15:57.495Z,100.00
2023-04-10T06:18:24.685Z,100.00
2023-04-10T06:20:59.001Z,100.00
2023-04-10T06:23:33.843Z,100.00
2023-04-10T06:26:08.684Z,100.00
2023-04-10T06:28:35.484Z,100.00
2023-04-10T06:31:09.517Z,100.00
2023-04-10T06:33:36.693Z,100.00
2023-04-10T06:36:04.323Z,100.00
2023-04-10T06:38:31.139Z,100.00
2023-04-10T06:40:58.321Z,100.00
2023-04-10T06:43:24.938Z,100.00
2023-04-10T06:45:58.374Z,100.00
2023-04-10T06:48:26.541Z,100.00
2023-04-10T06:50:53.193Z,100.00
2023-04-10T06:53:20.445Z,100.00
2023-04-10T06:55:55.073Z,100.00
2023-04-10T06:58:22.224Z,100.00
2023-04-10T07:01:05.129Z,100.00
2023-04-10T07:03:32.975Z,100.00
2023-04-10T07:06:03.306Z,100.00
2023-04-10T07:08:30.272Z,100.00
2023-04-10T07:10:58.635Z,100.00
2023-04-10T07:13:25.583Z,100.00
2023-04-10T07:15:55.674Z,100.00
2023-04-10T07:18:25.943Z,100.00
2023-04-10T07:20:56.484Z,100.00
2023-04-10T07:23:26.740Z,100.00
2023-04-10T07:25:58.635Z,100.00
2023-04-10T07:28:27.302Z,100.00
2023-04-10T07:31:01.299Z,100.00
2023-04-10T07:34:03.267Z,100.00
2023-04-10T07:37:11.734Z,100.00
2023-04-10T07:43:01.794Z,100.00
2023-04-10T07:45:28.804Z,100.00
2023-04-10T07:48:03.616Z,100.00
2023-04-10T07:50:36.413Z,100.00
2023-04-10T07:53:08.622Z,100.00
2023-04-10T07:55:42.026Z,100.00
2023-04-10T07:58:12.222Z,100.00
2023-04-10T08:00:52.045Z,100.00
2023-04-10T08:03:26.625Z,100.00
2023-04-10T08:06:06.131Z,100.00
2023-04-10T08:08:32.949Z,100.00
2023-04-10T08:11:09.059Z,100.00
2023-04-10T08:13:39.529Z,100.00
2023-04-10T08:16:09.559Z,100.00
2023-04-10T08:18:43.838Z,100.00
2023-04-10T08:21:15.532Z,100.00
2023-04-10T08:23:51.124Z,100.00
2023-04-10T08:26:33.161Z,100.00
2023-04-10T08:29:01.318Z,100.00
2023-04-10T08:31:32.123Z,100.00
2023-04-10T08:36:44.403Z,100.00
2023-04-10T08:39:11.350Z,100.00
2023-04-10T08:41:53.956Z,100.00
2023-04-10T08:44:23.823Z,100.00
2023-04-10T08:46:53.961Z,100.00
2023-04-10T08:49:31.807Z,100.00
2023-04-10T08:52:02.283Z,100.00
2023-04-10T08:54:33.584Z,100.00
2023-04-10T08:57:09.854Z,100.00
2023-04-10T08:59:37.756Z,100.00
2023-04-10T09:02:12.014Z,100.00
2023-04-10T09:04:39.019Z,100.00
2023-04-10T09:07:13.236Z,100.00
2023-04-10T09:09:43.466Z,100.00
2023-04-10T09:12:10.702Z,100.00
2023-04-10T09:14:38.015Z,100.00
2023-04-10T09:17:11.465Z,100.00
2023-04-10T09:20:06.442Z,100.00
2023-04-10T09:22:38.995Z,100.00
2023-04-10T09:25:32.829Z,100.00
2023-04-10T09:30:46.670Z,100.00
2023-04-10T09:33:42.185Z,100.00
2023-04-10T09:38:09.274Z,100.00
2023-04-10T09:42:39.359Z,100.00
2023-04-10T09:45:10.120Z,100.00
2023-04-10T09:48:14.028Z,100.00
2023-04-10T09:50:46.870Z,100.00
2023-04-10T09:53:23.089Z,100.00
2023-04-10T09:55:52.857Z,100.00
2023-04-10T09:58:26.514Z,100.00
2023-04-10T10:00:56.837Z,100.00
2023-04-10T10:03:42.182Z,100.00
2023-04-10T10:06:19.112Z,100.00
2023-04-10T10:08:49.531Z,100.00
2023-04-10T10:11:24.871Z,100.00
2023-04-10T10:13:58.360Z,100.00
2023-04-10T10:16:45.043Z,100.00
2023-04-10T10:19:38.929Z,100.00
2023-04-10T10:22:12.885Z,100.00
2023-04-10T10:24:47.363Z,100.00
2023-04-10T10:27:30.354Z,100.00
2023-04-10T10:30:05.469Z,100.00
2023-04-10T10:32:42.428Z,100.00
2023-04-10T10:35:10.110Z,100.00
2023-04-10T10:37:42.955Z,100.00
2023-04-10T10:40:10.091Z,100.00
2023-04-10T10:43:42.818Z,100.00
2023-04-10T10:46:13.113Z,100.00
2023-04-10T10:48:42.222Z,100.00
2023-04-10T10:52:01.597Z,100.00
2023-04-10T10:55:07.887Z,100.00
2023-04-10T11:04:20.222Z,100.00
2023-04-10T11:06:59.668Z,100.00
2023-04-10T11:09:54.634Z,100.00
2023-04-10T11:13:27.213Z,100.00
2023-04-10T11:16:13.078Z,100.00
2023-04-10T11:19:26.464Z,100.00
2023-04-10T11:22:34.265Z,100.00
2023-04-10T11:25:10.371Z,100.00
2023-04-10T11:30:37.207Z,100.00
2023-04-10T11:33:08.333Z,100.00
2023-04-10T11:35:35.332Z,100.00
2023-04-10T11:38:16.197Z,100.00
2023-04-10T11:41:12.739Z,100.00
2023-04-10T11:43:39.792Z,100.00
2023-04-10T11:46:10.461Z,100.00
2023-04-10T11:48:41.899Z,100.00
2023-04-10T11:51:16.244Z,100.00
2023-04-10T11:53:43.335Z,100.00
2023-04-10T11:56:21.944Z,100.00
2023-04-10T11:59:05.056Z,100.00
2023-04-10T12:01:41.920Z,100.00
2023-04-10T12:04:33.412Z,100.00
2023-04-10T12:07:00.949Z,100.00
2023-04-10T12:09:27.783Z,100.00
2023-04-10T12:12:02.050Z,100.00
2023-04-10T12:14:42.524Z,100.00
2023-04-10T12:17:19.425Z,100.00
2023-04-10T12:20:01.168Z,100.00
2023-04-10T12:25:32.988Z,100.00
2023-04-10T12:28:49.051Z,100.00
2023-04-10T12:31:15.623Z,100.00
2023-04-10T12:34:20.569Z,100.00
2023-04-10T12:36:55.671Z,100.00
2023-04-10T12:39:26.965Z,100.00
2023-04-10T12:41:53.520Z,100.00
2023-04-10T12:44:25.366Z,100.00
2023-04-10T12:47:15.792Z,100.00
2023-04-10T12:49:43.832Z,100.00
2023-04-10T12:52:25.298Z,100.00
2023-04-10T12:54:59.002Z,100.00
2023-04-10T13:02:26.995Z,100.00
2023-04-10T13:05:51.124Z,100.00
2023-04-10T13:08:08.672Z,99.90
2023-04-10T13:10:48.401Z,93.13
2023-04-10T13:13:39.637Z,96.51
2023-04-10T13:27:33.263Z,100.00
2023-04-10T13:30:15.272Z,100.00
2023-04-10T13:40:40.926Z,100.00
2023-04-10T13:49:58.994Z,100.00
2023-04-10T13:52:45.886Z,98.38
2023-04-10T13:55:46.981Z,100.00
2023-04-10T13:58:34.786Z,97.49
2023-04-10T14:01:20.870Z,100.00
2023-04-10T14:04:23.620Z,98.19
2023-04-10T14:07:03.809Z,95.46
2023-04-10T14:09:55.925Z,99.99
2023-04-10T14:12:29.655Z,96.34
2023-04-10T14:18:49.748Z,100.00
2023-04-10T14:24:39.090Z,100.00
2023-04-10T14:27:49.051Z,100.00
2023-04-10T14:30:21.508Z,85.59
2023-04-10T14:33:26.643Z,82.39
2023-04-10T14:41:03.139Z,100.00
2023-04-10T15:00:57.068Z,80.17
2023-04-10T15:07:24.872Z,97.46
2023-04-10T15:10:35.714Z,81.17
2023-04-10T15:13:22.510Z,87.08
2023-04-10T15:24:02.062Z,78.74
2023-04-10T15:30:55.289Z,71.90
2023-04-10T15:34:27.295Z,76.97
2023-04-10T15:37:28.864Z,90.81
2023-04-10T15:41:15.078Z,93.18
2023-04-10T15:55:43.365Z,87.54
2023-04-10T16:01:21.663Z,91.77
2023-04-10T16:27:50.397Z,95.58
2023-04-10T16:30:21.312Z,72.95
2023-04-10T16:32:53.731Z,85.38
2023-04-10T16:35:20.884Z,74.09
2023-04-10T16:38:03.528Z,84.57
2023-04-10T16:40:47.117Z,80.78
2023-04-10T16:43:17.292Z,81.53
2023-04-10T16:45:44.101Z,71.94
2023-04-10T16:54:51.161Z,75.37
2023-04-10T16:58:24.106Z,98.63
2023-04-10T17:04:37.552Z,93.78
2023-04-10T17:07:21.680Z,92.98
2023-04-10T17:17:43.024Z,82.74
2023-04-10T17:23:30.478Z,90.69
2023-04-10T17:26:18.447Z,95.82
2023-04-10T17:28:47.150Z,78.16
2023-04-10T17:36:21.696Z,94.10
2023-04-10T17:38:59.808Z,83.96
2023-04-10T17:41:31.290Z,81.14
2023-04-10T17:44:04.941Z,87.08
2023-04-10T17:47:27.187Z,77.60
2023-04-10T17:49:40.869Z,79.18
2023-04-10T17:55:34.574Z,88.85
2023-04-10T17:58:12.432Z,91.79
2023-04-10T18:01:25.670Z,90.95
2023-04-10T18:04:00.027Z,83.00
2023-04-10T18:07:17.892Z,90.46
2023-04-10T18:13:04.598Z,94.44
2023-04-10T18:22:45.614Z,88.53
2023-04-10T18:25:20.070Z,85.84
2023-04-10T18:33:41.290Z,98.58
2023-04-10T18:36:20.140Z,79.09
2023-04-10T18:39:00.313Z,85.92
2023-04-10T18:41:46.647Z,94.56
2023-04-10T18:44:18.175Z,78.41
2023-04-10T18:47:21.689Z,95.84
2023-04-10T18:50:15.078Z,79.11
2023-04-10T18:52:44.215Z,81.96
2023-04-10T18:55:11.254Z,79.54
2023-04-10T19:14:52.325Z,80.70
2023-04-10T19:17:24.159Z,79.57
2023-04-10T19:20:03.487Z,85.74
2023-04-10T19:22:44.327Z,87.51
2023-04-10T19:25:14.300Z,84.92
2023-04-10T19:28:09.044Z,81.54
2023-04-10T19:30:48.444Z,92.59
2023-04-10T19:33:19.332Z,84.36
2023-04-10T19:35:49.208Z,87.08
2023-04-10T19:39:10.361Z,95.03
2023-04-10T19:41:57.630Z,90.70
2023-04-10T19:44:31.299Z,88.80
2023-04-10T19:46:58.108Z,83.54
2023-04-10T19:49:27.152Z,82.31
2023-04-10T19:51:56.239Z,82.12
2023-04-10T19:54:23.201Z,84.43
2023-04-10T19:56:57.024Z,82.28
2023-04-10T20:02:15.415Z,84.03
2023-04-10T20:04:42.128Z,81.41
2023-04-10T20:07:31.907Z,88.96
2023-04-10T20:10:05.199Z,82.42
2023-04-10T20:12:48.008Z,86.57
2023-04-10T20:15:15.145Z,83.29
2023-04-10T20:17:47.948Z,81.17
2023-04-10T20:20:17.856Z,81.71
2023-04-10T20:22:48.069Z,81.43
2023-04-10T20:25:20.321Z,82.44
2023-04-10T20:27:49.634Z,81.18
2023-04-10T20:30:19.777Z,80.23
2023-04-10T20:32:49.823Z,87.36
2023-04-10T20:38:48.781Z,80.96
2023-04-10T20:41:20.654Z,80.63
2023-04-10T20:46:55.209Z,80.05
2023-04-10T20:52:42.987Z,75.71
2023-04-10T20:55:20.872Z,80.42
2023-04-10T20:57:55.389Z,79.39
2023-04-10T21:00:25.142Z,79.97
2023-04-10T21:02:51.968Z,80.28
2023-04-10T21:06:10.356Z,83.71
2023-04-10T21:08:43.361Z,82.48
2023-04-10T21:11:10.049Z,79.05
2023-04-10T21:14:00.618Z,84.77
2023-04-10T21:16:53.524Z,81.43
2023-04-10T21:19:34.355Z,81.37
2023-04-10T21:22:07.499Z,78.68
2023-04-10T21:24:39.997Z,80.14
2023-04-10T21:27:16.869Z,80.07
2023-04-10T21:30:22.879Z,87.86
2023-04-10T21:32:52.376Z,81.16
2023-04-10T21:35:24.901Z,82.33
2023-04-10T21:38:03.732Z,85.41
2023-04-10T21:40:44.633Z,80.88
2023-04-10T21:43:11.523Z,80.82
2023-04-10T21:45:38.443Z,80.99
2023-04-10T21:48:07.736Z,83.23
2023-04-10T21:50:34.597Z,80.90
2023-04-10T21:53:01.193Z,82.31
2023-04-10T21:55:40.053Z,82.03
2023-04-10T21:58:09.142Z,82.15
2023-04-10T22:00:38.586Z,79.85
2023-04-10T22:03:15.265Z,80.54
2023-04-10T22:05:43.094Z,81.21
2023-04-10T22:08:10.052Z,80.58
2023-04-10T22:10:37.073Z,80.58
2023-04-10T22:13:08.827Z,80.91
2023-04-10T22:15:36.921Z,80.59
2023-04-10T22:18:03.701Z,81.27
2023-04-10T22:20:33.593Z,82.57
2023-04-10T22:23:06.416Z,82.67
2023-04-10T22:25:33.903Z,79.88
2023-04-10T22:28:03.025Z,80.89
2023-04-10T22:30:29.669Z,81.94
2023-04-10T22:32:59.204Z,80.61
2023-04-10T22:35:27.177Z,81.80
2023-04-10T22:37:53.852Z,81.32
2023-04-10T22:40:20.894Z,83.77
2023-04-10T22:42:48.535Z,83.20
2023-04-10T22:45:15.866Z,84.13
2023-04-10T22:47:45.058Z,82.06
2023-04-10T22:50:21.311Z,86.50
2023-04-10T22:52:50.584Z,83.88
2023-04-10T22:55:21.977Z,84.76
2023-04-10T22:58:10.570Z,83.04
2023-04-10T23:00:46.088Z,83.62
2023-04-10T23:03:12.734Z,83.37
2023-04-10T23:05:39.412Z,87.26
2023-04-10T23:08:09.672Z,83.96
2023-04-10T23:10:36.373Z,85.82
2023-04-10T23:13:02.992Z,83.67
2023-04-10T23:15:31.909Z,84.51
2023-04-10T23:17:58.498Z,83.53
2023-04-10T23:20:25.828Z,84.36
2023-04-10T23:22:56.805Z,88.39
2023-04-10T23:25:23.681Z,84.37
2023-04-10T23:27:50.428Z,84.71
2023-04-10T23:30:17.023Z,84.71
2023-04-10T23:32:45.109Z,84.88
2023-04-10T23:35:11.720Z,85.49
2023-04-10T23:37:41.424Z,84.84
2023-04-10T23:40:08.868Z,84.34
2023-04-10T23:42:35.672Z,87.17
2023-04-10T23:45:02.285Z,85.77
2023-04-10T23:47:28.923Z,83.65
2023-04-10T23:49:55.655Z,84.92
2023-04-10T23:52:22.296Z,82.83
2023-04-10T23:54:49.114Z,86.42
2023-04-10T23:57:15.852Z,85.52
2023-04-10T23:59:54.165Z,84.81
