createdAt,value
2023-05-20T00:01:07.838Z,2.80
2023-05-20T00:03:34.952Z,2.40
2023-05-20T00:06:01.893Z,2.97
2023-05-20T00:08:29.242Z,3.40
2023-05-20T00:10:56.118Z,2.92
2023-05-20T00:13:24.554Z,2.50
2023-05-20T00:15:53.207Z,2.80
2023-05-20T00:18:20.545Z,2.67
2023-05-20T00:20:47.209Z,2.70
2023-05-20T00:23:14.488Z,2.85
2023-05-20T00:25:41.199Z,2.75
2023-05-20T00:28:08.514Z,2.70
2023-05-20T00:30:35.325Z,3.20
2023-05-20T00:33:02.668Z,2.53
2023-05-20T00:35:29.394Z,2.88
2023-05-20T00:37:56.772Z,2.42
2023-05-20T00:40:24.708Z,2.80
2023-05-20T00:42:52.077Z,2.60
2023-05-20T00:45:18.996Z,2.80
2023-05-20T00:47:46.376Z,2.55
2023-05-20T00:50:13.391Z,3.58
2023-05-20T00:52:41.850Z,2.65
2023-05-20T00:55:09.025Z,2.63
2023-05-20T00:57:36.606Z,2.80
2023-05-20T01:00:05.277Z,2.92
2023-05-20T01:02:32.727Z,2.80
2023-05-20T01:04:59.842Z,2.72
2023-05-20T01:07:27.516Z,3.10
2023-05-20T01:09:55.993Z,2.75
2023-05-20T01:12:30.874Z,2.90
2023-05-20T01:15:12.457Z,2.40
2023-05-20T01:17:47.580Z,2.85
2023-05-20T01:20:14.917Z,3.03
2023-05-20T01:22:49.385Z,2.80
2023-05-20T01:25:16.809Z,2.70
2023-05-20T01:27:46.968Z,2.95
2023-05-20T01:30:14.061Z,2.80
2023-05-20T01:32:52.744Z,3.15
2023-05-20T01:35:21.881Z,2.60
2023-05-20T01:37:52.165Z,3.25
2023-05-20T01:40:21.054Z,3.10
2023-05-20T01:42:53.661Z,3.05
2023-05-20T01:45:20.861Z,2.80
2023-05-20T01:47:48.742Z,2.88
2023-05-20T01:50:16.597Z,3.30
2023-05-20T01:52:43.989Z,2.63
2023-05-20T01:55:10.752Z,3.38
2023-05-20T01:57:38.431Z,2.83
2023-05-20T02:00:06.678Z,3.10
2023-05-20T02:02:40.512Z,3.38
2023-05-20T02:05:10.513Z,2.80
2023-05-20T02:07:37.264Z,2.95
2023-05-20T02:10:05.181Z,3.35
2023-05-20T02:12:31.915Z,3.50
2023-05-20T02:14:59.185Z,3.00
2023-05-20T02:17:26.733Z,3.30
2023-05-20T02:19:53.752Z,2.97
2023-05-20T02:22:21.090Z,3.28
2023-05-20T02:24:47.860Z,3.63
2023-05-20T02:27:16.487Z,3.15
2023-05-20T02:29:44.111Z,3.92
2023-05-20T02:32:12.735Z,4.03
2023-05-20T02:34:39.430Z,3.70
2023-05-20T02:37:06.893Z,3.05
2023-05-20T02:39:33.559Z,3.53
2023-05-20T02:42:00.963Z,3.65
2023-05-20T02:44:27.930Z,4.10
2023-05-20T02:46:54.959Z,3.35
2023-05-20T02:49:21.705Z,3.58
2023-05-20T02:51:49.096Z,3.03
2023-05-20T02:54:16.272Z,3.42
2023-05-20T02:56:43.561Z,3.08
2023-05-20T02:59:10.494Z,3.65
2023-05-20T03:01:37.957Z,3.60
2023-05-20T03:04:04.834Z,3.60
2023-05-20T03:06:32.341Z,3.20
2023-05-20T03:08:59.341Z,3.92
2023-05-20T03:11:26.796Z,3.42
2023-05-20T03:13:53.641Z,3.70
2023-05-20T03:16:21.125Z,3.30
2023-05-20T03:18:48.217Z,3.42
2023-05-20T03:21:15.674Z,3.50
2023-05-20T03:23:42.332Z,3.20
2023-05-20T03:26:09.662Z,3.72
2023-05-20T03:28:36.440Z,3.70
2023-05-20T03:31:04.710Z,3.67
2023-05-20T03:33:34.623Z,3.67
2023-05-20T03:36:02.819Z,3.72
2023-05-20T03:38:30.394Z,3.20
2023-05-20T03:40:57.889Z,3.97
2023-05-20T03:43:25.416Z,3.95
2023-05-20T03:45:52.788Z,3.42
2023-05-20T03:48:20.096Z,3.88
2023-05-20T03:50:48.244Z,3.78
2023-05-20T03:53:14.901Z,3.67
2023-05-20T03:55:42.692Z,3.80
2023-05-20T03:58:13.297Z,3.90
2023-05-20T04:00:40.701Z,3.80
2023-05-20T04:03:07.506Z,4.32
2023-05-20T04:05:36.707Z,3.90
2023-05-20T04:08:07.030Z,3.63
2023-05-20T04:10:34.943Z,4.10
2023-05-20T04:13:01.698Z,4.03
2023-05-20T04:15:29.973Z,3.85
2023-05-20T04:17:58.150Z,4.07
2023-05-20T04:20:25.636Z,3.97
2023-05-20T04:22:55.301Z,4.15
2023-05-20T04:25:22.962Z,4.18
2023-05-20T04:27:50.861Z,3.75
2023-05-20T04:30:18.756Z,4.05
2023-05-20T04:32:45.753Z,4.55
2023-05-20T04:35:14.098Z,3.92
2023-05-20T04:37:53.971Z,4.15
2023-05-20T04:40:21.899Z,4.40
2023-05-20T04:42:48.830Z,4.10
2023-05-20T04:45:16.207Z,4.43
2023-05-20T04:47:44.244Z,4.70
2023-05-20T04:50:13.655Z,4.18
2023-05-20T04:52:42.915Z,3.85
2023-05-20T04:55:12.026Z,4.70
2023-05-20T04:57:41.725Z,4.47
2023-05-20T05:00:11.056Z,3.97
2023-05-20T05:02:38.301Z,4.05
2023-05-20T05:05:06.322Z,3.83
2023-05-20T05:07:33.347Z,4.65
2023-05-20T05:10:01.490Z,3.42
2023-05-20T05:12:30.350Z,3.63
2023-05-20T05:14:58.686Z,3.40
2023-05-20T05:17:25.884Z,3.70
2023-05-20T05:19:53.422Z,2.97
2023-05-20T05:22:20.527Z,3.28
2023-05-20T05:24:49.366Z,3.72
2023-05-20T05:27:16.236Z,3.00
2023-05-20T05:29:43.508Z,4.03
2023-05-20T05:32:10.243Z,3.35
2023-05-20T05:34:37.230Z,3.50
2023-05-20T05:37:04.280Z,3.55
2023-05-20T05:39:31.624Z,3.72
2023-05-20T05:41:58.418Z,3.33
2023-05-20T05:44:25.602Z,3.80
2023-05-20T05:46:52.578Z,3.97
2023-05-20T05:49:19.883Z,3.33
2023-05-20T05:51:46.593Z,3.95
2023-05-20T05:54:13.905Z,3.38
2023-05-20T05:56:40.592Z,3.60
2023-05-20T05:59:08.386Z,3.67
2023-05-20T06:01:35.151Z,3.58
2023-05-20T06:04:02.526Z,3.30
2023-05-20T06:06:31.506Z,4.00
2023-05-20T06:08:58.890Z,3.42
2023-05-20T06:11:26.419Z,3.67
2023-05-20T06:13:53.763Z,3.72
2023-05-20T06:16:20.929Z,3.65
2023-05-20T06:18:50.480Z,3.45
2023-05-20T06:21:18.125Z,3.92
2023-05-20T06:23:45.433Z,4.00
2023-05-20T06:26:13.180Z,3.90
2023-05-20T06:28:40.502Z,4.20
2023-05-20T06:31:08.771Z,3.92
2023-05-20T06:33:36.972Z,3.50
2023-05-20T06:36:09.845Z,3.42
2023-05-20T06:38:37.209Z,4.20
2023-05-20T06:41:04.456Z,3.33
2023-05-20T06:43:33.694Z,4.18
2023-05-20T06:48:58.631Z,3.78
2023-05-20T06:51:26.942Z,3.72
2023-05-20T06:53:55.022Z,3.22
2023-05-20T06:56:22.092Z,3.42
2023-05-20T06:58:49.607Z,3.38
2023-05-20T07:01:18.155Z,3.67
2023-05-20T07:03:47.284Z,3.58
2023-05-20T07:06:14.439Z,3.25
2023-05-20T07:08:41.829Z,3.92
2023-05-20T07:11:09.362Z,3.00
2023-05-20T07:13:36.786Z,5.20
2023-05-20T07:16:05.147Z,2.78
2023-05-20T07:18:32.690Z,3.28
2023-05-20T07:20:59.440Z,2.95
2023-05-20T07:24:05.778Z,2.85
2023-05-20T07:26:36.180Z,3.35
2023-05-20T07:29:04.980Z,3.83
2023-05-20T07:31:32.276Z,2.83
2023-05-20T07:33:59.928Z,3.20
2023-05-20T07:36:28.216Z,3.20
2023-05-20T07:39:03.522Z,3.30
2023-05-20T07:41:34.168Z,4.05
2023-05-20T07:44:03.712Z,2.83
2023-05-20T07:46:31.469Z,3.78
2023-05-20T07:48:58.984Z,3.53
2023-05-20T07:51:25.848Z,4.07
2023-05-20T07:53:53.219Z,3.55
2023-05-20T07:56:20.427Z,3.70
2023-05-20T07:59:03.559Z,3.90
2023-05-20T08:01:34.791Z,4.13
2023-05-20T08:04:03.242Z,3.58
2023-05-20T08:06:30.173Z,3.70
2023-05-20T08:08:58.359Z,3.92
2023-05-20T08:11:30.172Z,3.17
2023-05-20T08:13:58.147Z,3.65
2023-05-20T08:16:27.507Z,3.78
2023-05-20T08:18:55.398Z,3.78
2023-05-20T08:21:22.537Z,4.13
2023-05-20T08:23:49.950Z,3.80
2023-05-20T08:26:17.172Z,4.43
2023-05-20T08:28:44.446Z,3.80
2023-05-20T08:31:11.766Z,4.45
2023-05-20T08:33:39.414Z,4.28
2023-05-20T08:36:08.520Z,4.47
2023-05-20T08:38:36.795Z,5.18
2023-05-20T08:41:04.166Z,5.22
2023-05-20T08:43:33.081Z,4.95
2023-05-20T08:46:02.995Z,4.85
2023-05-20T08:48:34.025Z,5.03
2023-05-20T08:51:03.640Z,5.32
2023-05-20T08:53:31.219Z,5.60
2023-05-20T08:56:02.834Z,5.07
2023-05-20T08:58:33.186Z,4.78
2023-05-20T09:00:59.989Z,4.35
2023-05-20T09:03:27.710Z,5.25
2023-05-20T09:06:02.981Z,5.47
2023-05-20T09:08:31.076Z,4.93
2023-05-20T09:10:57.735Z,4.93
2023-05-20T09:13:25.231Z,4.60
2023-05-20T09:15:51.939Z,4.93
2023-05-20T09:18:19.534Z,4.68
2023-05-20T09:20:50.859Z,5.07
2023-05-20T09:23:21.918Z,5.65
2023-05-20T09:25:52.604Z,5.30
2023-05-20T09:28:20.686Z,4.88
2023-05-20T09:30:51.137Z,5.50
2023-05-20T09:33:18.516Z,5.50
2023-05-20T09:35:45.882Z,5.47
2023-05-20T09:38:15.574Z,5.43
2023-05-20T09:40:44.936Z,5.75
2023-05-20T09:43:12.660Z,6.00
2023-05-20T09:45:39.617Z,6.03
2023-05-20T09:48:10.999Z,5.70
2023-05-20T09:50:38.140Z,6.28
2023-05-20T09:53:06.393Z,5.97
2023-05-20T09:55:33.530Z,5.40
2023-05-20T09:58:03.768Z,5.60
2023-05-20T10:00:31.458Z,5.72
2023-05-20T10:02:59.528Z,5.60
2023-05-20T10:05:33.877Z,6.10
2023-05-20T10:08:18.663Z,6.30
2023-05-20T10:11:03.454Z,5.57
2023-05-20T10:13:55.121Z,6.03
2023-05-20T10:16:49.867Z,7.15
2023-05-20T10:19:30.943Z,6.35
2023-05-20T10:22:07.139Z,6.50
2023-05-20T10:24:36.012Z,6.15
2023-05-20T10:27:05.704Z,6.10
2023-05-20T10:32:30.204Z,7.05
2023-05-20T10:35:08.973Z,6.88
2023-05-20T10:37:45.249Z,6.90
2023-05-20T10:40:16.311Z,6.47
2023-05-20T10:42:43.756Z,7.28
2023-05-20T10:45:11.306Z,6.88
2023-05-20T10:47:54.004Z,6.35
2023-05-20T10:50:35.147Z,4.85
2023-05-20T10:53:11.190Z,6.78
2023-05-20T10:55:51.617Z,6.75
2023-05-20T10:58:20.079Z,7.28
2023-05-20T11:00:50.300Z,7.93
2023-05-20T11:03:18.858Z,7.47
2023-05-20T11:05:47.362Z,6.82
2023-05-20T11:10:47.144Z,6.82
2023-05-20T11:13:17.389Z,6.82
2023-05-20T11:15:44.174Z,6.35
2023-05-20T11:18:12.744Z,6.22
2023-05-20T11:20:39.411Z,7.68
2023-05-20T11:23:11.777Z,6.15
2023-05-20T11:25:38.962Z,6.88
2023-05-20T11:28:15.088Z,7.82
2023-05-20T11:30:45.366Z,7.03
2023-05-20T11:33:13.639Z,6.95
2023-05-20T11:35:54.410Z,7.15
2023-05-20T11:38:22.073Z,7.28
2023-05-20T11:40:55.957Z,7.10
2023-05-20T11:43:24.646Z,7.95
2023-05-20T11:45:56.111Z,7.20
2023-05-20T11:48:24.521Z,6.45
2023-05-20T11:50:54.612Z,6.20
2023-05-20T11:53:23.491Z,6.68
2023-05-20T11:55:57.273Z,7.43
2023-05-20T11:58:30.358Z,7.07
2023-05-20T12:01:05.714Z,7.40
2023-05-20T12:03:41.389Z,7.53
2023-05-20T12:06:11.552Z,5.97
2023-05-20T12:08:39.111Z,7.15
2023-05-20T12:11:06.008Z,6.45
2023-05-20T12:13:35.099Z,7.07
2023-05-20T12:16:02.289Z,6.15
2023-05-20T12:18:29.636Z,6.78
2023-05-20T12:20:56.296Z,7.78
2023-05-20T12:23:23.592Z,7.15
2023-05-20T12:25:50.290Z,6.22
2023-05-20T12:28:17.951Z,6.63
2023-05-20T12:30:44.686Z,6.78
2023-05-20T12:33:12.018Z,5.72
2023-05-20T12:35:40.838Z,6.35
2023-05-20T12:38:08.876Z,6.40
2023-05-20T12:40:36.846Z,6.05
2023-05-20T12:43:05.479Z,6.65
2023-05-20T12:45:32.614Z,6.53
2023-05-20T12:47:59.911Z,6.32
2023-05-20T12:50:27.213Z,5.93
2023-05-20T12:52:54.625Z,6.28
2023-05-20T12:55:21.422Z,6.07
2023-05-20T12:57:49.997Z,6.70
2023-05-20T13:00:17.120Z,6.50
2023-05-20T13:02:44.729Z,7.10
2023-05-20T13:05:11.699Z,6.93
2023-05-20T13:07:39.291Z,6.43
2023-05-20T13:10:07.381Z,5.45
2023-05-20T13:12:35.397Z,5.40
2023-05-20T13:15:02.433Z,6.13
2023-05-20T13:17:29.982Z,5.90
2023-05-20T13:19:56.782Z,6.32
2023-05-20T13:22:24.096Z,5.88
2023-05-20T13:24:50.931Z,5.78
2023-05-20T13:27:17.989Z,6.03
2023-05-20T13:29:44.768Z,6.70
2023-05-20T13:32:12.107Z,5.63
2023-05-20T13:34:39.181Z,5.30
2023-05-20T13:37:06.641Z,5.68
2023-05-20T13:39:33.652Z,5.43
2023-05-20T13:42:01.083Z,5.22
2023-05-20T13:44:27.816Z,5.25
2023-05-20T13:46:54.892Z,5.63
2023-05-20T13:49:22.065Z,5.43
2023-05-20T13:51:49.515Z,5.32
2023-05-20T13:54:16.193Z,5.47
2023-05-20T13:56:44.084Z,5.18
2023-05-20T13:59:10.819Z,4.85
2023-05-20T14:01:40.451Z,5.22
2023-05-20T14:04:07.978Z,5.30
2023-05-20T14:06:35.366Z,5.00
2023-05-20T14:09:03.170Z,4.60
2023-05-20T14:11:30.536Z,4.70
2023-05-20T14:13:57.266Z,4.38
2023-05-20T14:16:24.352Z,4.35
2023-05-20T14:18:51.035Z,4.30
2023-05-20T14:21:18.213Z,3.80
2023-05-20T14:23:45.116Z,3.80
2023-05-20T14:26:12.523Z,4.32
2023-05-20T14:28:39.278Z,4.53
2023-05-20T14:31:08.965Z,4.55
2023-05-20T14:33:36.554Z,4.57
2023-05-20T14:36:04.277Z,4.00
2023-05-20T14:38:31.198Z,4.25
2023-05-20T14:40:58.535Z,3.88
2023-05-20T14:43:25.778Z,4.35
2023-05-20T14:45:53.124Z,3.70
2023-05-20T14:48:19.823Z,4.53
2023-05-20T14:50:48.981Z,3.78
2023-05-20T14:53:17.177Z,4.63
2023-05-20T14:55:44.611Z,4.15
2023-05-20T14:58:11.450Z,4.05
2023-05-20T15:00:39.930Z,4.15
2023-05-20T15:03:06.948Z,3.80
2023-05-20T15:05:34.336Z,3.75
2023-05-20T15:08:01.003Z,3.13
2023-05-20T15:10:28.284Z,3.45
2023-05-20T15:12:55.130Z,3.10
2023-05-20T15:15:22.713Z,3.17
2023-05-20T15:17:49.390Z,3.00
2023-05-20T15:20:17.177Z,3.38
2023-05-20T15:22:47.642Z,3.40
2023-05-20T15:25:15.424Z,3.20
2023-05-20T15:27:42.382Z,3.47
2023-05-20T15:30:10.427Z,2.95
2023-05-20T15:32:37.265Z,2.97
2023-05-20T15:35:05.006Z,2.85
2023-05-20T15:37:31.651Z,3.00
2023-05-20T15:39:59.128Z,3.28
2023-05-20T15:42:25.785Z,3.05
2023-05-20T15:44:53.163Z,3.45
2023-05-20T15:47:19.848Z,3.33
2023-05-20T15:49:47.370Z,2.78
2023-05-20T15:52:14.275Z,2.72
2023-05-20T15:54:41.668Z,3.05
2023-05-20T15:57:08.406Z,3.50
2023-05-20T15:59:35.859Z,3.42
2023-05-20T16:02:02.877Z,3.28
2023-05-20T16:04:30.110Z,3.05
2023-05-20T16:06:57.606Z,3.83
2023-05-20T16:09:24.294Z,3.60
2023-05-20T16:11:51.633Z,3.67
2023-05-20T16:14:18.354Z,3.60
2023-05-20T16:16:45.832Z,3.33
2023-05-20T16:19:12.691Z,3.63
2023-05-20T16:21:40.323Z,4.05
2023-05-20T16:24:07.013Z,3.95
2023-05-20T16:26:34.141Z,3.47
2023-05-20T16:29:01.146Z,4.07
2023-05-20T16:31:28.054Z,3.80
2023-05-20T16:33:56.218Z,4.00
2023-05-20T16:36:25.966Z,3.75
2023-05-20T16:38:52.727Z,4.18
2023-05-20T16:41:20.023Z,4.00
2023-05-20T16:43:46.857Z,3.50
2023-05-20T16:46:14.866Z,3.78
2023-05-20T16:48:42.241Z,4.82
2023-05-20T16:51:09.690Z,4.00
2023-05-20T16:53:37.276Z,4.00
2023-05-20T16:56:06.486Z,4.40
2023-05-20T16:58:33.133Z,3.70
2023-05-20T17:01:00.230Z,3.78
2023-05-20T17:03:26.991Z,4.47
2023-05-20T17:05:54.553Z,4.25
2023-05-20T17:08:21.640Z,4.35
2023-05-20T17:10:51.331Z,3.88
2023-05-20T17:13:19.947Z,3.97
2023-05-20T17:15:47.330Z,3.80
2023-05-20T17:18:14.089Z,3.80
2023-05-20T17:20:41.533Z,4.28
2023-05-20T17:23:08.530Z,4.20
2023-05-20T17:25:36.776Z,4.70
2023-05-20T17:28:03.536Z,4.28
2023-05-20T17:30:30.998Z,4.40
2023-05-20T17:32:57.846Z,4.82
2023-05-20T17:35:28.356Z,4.32
2023-05-20T17:37:55.095Z,4.45
2023-05-20T17:40:22.617Z,4.35
2023-05-20T17:42:49.331Z,4.50
2023-05-20T17:45:16.836Z,4.93
2023-05-20T17:47:43.572Z,4.43
2023-05-20T17:50:11.149Z,4.80
2023-05-20T17:52:37.902Z,5.05
2023-05-20T17:55:06.872Z,5.57
2023-05-20T17:57:33.855Z,4.70
2023-05-20T18:00:01.243Z,4.63
2023-05-20T18:02:28.262Z,4.47
2023-05-20T18:04:55.787Z,4.60
2023-05-20T18:07:22.522Z,4.57
2023-05-20T18:09:49.880Z,4.40
2023-05-20T18:12:16.596Z,3.95
2023-05-20T18:14:43.998Z,4.63
2023-05-20T18:17:10.826Z,4.00
2023-05-20T18:19:38.125Z,3.92
2023-05-20T18:22:07.072Z,3.88
2023-05-20T18:24:34.496Z,4.30
2023-05-20T18:27:01.386Z,4.47
2023-05-20T18:29:28.749Z,4.85
2023-05-20T18:31:55.503Z,4.70
2023-05-20T18:34:22.842Z,4.15
2023-05-20T18:36:49.919Z,4.43
2023-05-20T18:39:20.726Z,3.53
2023-05-20T18:41:48.142Z,3.50
2023-05-20T18:44:19.327Z,3.65
2023-05-20T18:46:46.464Z,3.92
2023-05-20T18:49:13.807Z,4.10
2023-05-20T18:51:41.199Z,4.03
2023-05-20T18:54:08.535Z,3.67
2023-05-20T18:56:36.395Z,4.28
2023-05-20T18:59:03.785Z,3.70
2023-05-20T19:01:31.039Z,3.75
2023-05-20T19:03:58.048Z,4.30
2023-05-20T19:06:25.681Z,3.90
2023-05-20T19:08:52.514Z,4.03
2023-05-20T19:11:19.924Z,3.88
2023-05-20T19:13:46.659Z,4.35
2023-05-20T19:16:13.732Z,4.45
2023-05-20T19:18:40.855Z,4.47
2023-05-20T19:21:08.132Z,4.63
2023-05-20T19:23:36.208Z,4.30
2023-05-20T19:26:03.236Z,4.13
2023-05-20T19:28:29.942Z,4.93
2023-05-20T19:30:57.037Z,5.00
2023-05-20T19:33:23.835Z,5.13
2023-05-20T19:35:51.122Z,4.53
2023-05-20T19:38:17.963Z,4.35
2023-05-20T19:40:45.311Z,4.95
2023-05-20T19:43:12.015Z,4.60
2023-05-20T19:45:39.043Z,4.47
2023-05-20T19:48:06.617Z,5.15
2023-05-20T19:50:34.392Z,4.70
2023-05-20T19:53:05.978Z,4.85
2023-05-20T19:55:34.734Z,4.90
2023-05-20T19:58:01.786Z,4.68
2023-05-20T20:00:28.780Z,4.80
2023-05-20T20:02:57.543Z,4.60
2023-05-20T20:05:26.142Z,5.47
2023-05-20T20:07:53.060Z,5.07
2023-05-20T20:10:20.009Z,5.35
2023-05-20T20:12:46.718Z,4.95
2023-05-20T20:15:14.476Z,5.72
2023-05-20T20:17:45.260Z,5.88
2023-05-20T20:20:14.442Z,5.82
2023-05-20T20:22:41.889Z,5.75
2023-05-20T20:25:09.244Z,5.95
2023-05-20T20:27:35.940Z,6.20
2023-05-20T20:30:03.190Z,6.85
2023-05-20T20:32:29.893Z,6.47
2023-05-20T20:34:58.329Z,6.75
2023-05-20T20:37:26.681Z,6.90
2023-05-20T20:39:54.777Z,6.93
2023-05-20T20:42:24.246Z,7.13
2023-05-20T20:44:52.867Z,8.13
2023-05-20T20:47:19.678Z,9.10
2023-05-20T20:49:46.707Z,7.85
2023-05-20T20:52:13.471Z,8.50
2023-05-20T20:54:42.952Z,8.45
2023-05-20T20:57:10.035Z,8.02
2023-05-20T20:59:37.351Z,9.10
2023-05-20T21:02:04.431Z,9.77
2023-05-20T21:04:33.033Z,10.13
2023-05-20T21:07:01.800Z,9.55
2023-05-20T21:09:29.595Z,11.02
2023-05-20T21:11:57.018Z,9.52
2023-05-20T21:14:24.797Z,10.70
2023-05-20T21:16:51.756Z,9.77
2023-05-20T21:19:19.076Z,9.70
2023-05-20T21:21:45.844Z,9.20
2023-05-20T21:24:13.176Z,10.00
2023-05-20T21:26:39.825Z,9.52
2023-05-20T21:29:07.653Z,10.35
2023-05-20T21:31:34.421Z,10.25
2023-05-20T21:34:01.848Z,10.48
2023-05-20T21:36:28.602Z,10.63
2023-05-20T21:38:56.169Z,10.55
2023-05-20T21:41:23.298Z,11.25
2023-05-20T21:43:50.933Z,11.55
2023-05-20T21:46:17.578Z,11.90
2023-05-20T21:48:44.859Z,10.93
2023-05-20T21:51:11.517Z,12.05
2023-05-20T21:53:38.823Z,11.60
2023-05-20T21:56:06.303Z,11.48
2023-05-20T21:58:33.520Z,12.43
2023-05-20T22:01:00.237Z,12.10
2023-05-20T22:03:27.619Z,11.32
2023-05-20T22:05:55.236Z,11.77
2023-05-20T22:08:22.579Z,11.63
2023-05-20T22:10:49.310Z,11.43
2023-05-20T22:13:17.433Z,11.93
2023-05-20T22:15:44.264Z,12.77
2023-05-20T22:18:14.986Z,12.68
2023-05-20T22:20:42.324Z,12.35
2023-05-20T22:23:09.665Z,13.02
2023-05-20T22:25:36.748Z,13.13
2023-05-20T22:28:07.009Z,13.85
2023-05-20T22:30:34.104Z,12.32
2023-05-20T22:33:01.308Z,12.48
2023-05-20T22:35:28.653Z,11.88
2023-05-20T22:37:57.177Z,12.82
2023-05-20T22:40:24.200Z,13.30
2023-05-20T22:42:51.018Z,12.52
2023-05-20T22:45:18.374Z,13.07
2023-05-20T22:47:47.920Z,13.45
2023-05-20T22:50:15.334Z,12.57
2023-05-20T22:52:42.453Z,12.88
2023-05-20T22:55:10.103Z,13.30
2023-05-20T22:57:36.900Z,13.00
2023-05-20T23:00:06.461Z,12.55
2023-05-20T23:02:33.728Z,13.40
2023-05-20T23:05:00.391Z,13.52
2023-05-20T23:07:28.119Z,13.35
2023-05-20T23:09:54.739Z,13.38
2023-05-20T23:12:22.214Z,13.13
2023-05-20T23:14:48.894Z,14.02
2023-05-20T23:17:15.934Z,13.55
2023-05-20T23:19:43.201Z,14.27
2023-05-20T23:22:09.915Z,14.25
2023-05-20T23:24:37.281Z,14.60
2023-05-20T23:27:04.417Z,14.07
2023-05-20T23:29:31.945Z,14.05
2023-05-20T23:31:58.659Z,14.07
2023-05-20T23:34:27.557Z,14.60
2023-05-20T23:36:54.295Z,14.77
2023-05-20T23:39:21.640Z,14.93
2023-05-20T23:41:48.421Z,13.95
2023-05-20T23:44:16.007Z,14.30
2023-05-20T23:46:42.776Z,14.50
2023-05-20T23:49:10.355Z,13.82
2023-05-20T23:51:37.174Z,13.85
2023-05-20T23:54:04.502Z,13.63
2023-05-20T23:56:31.474Z,13.50
2023-05-20T23:58:58.103Z,14.07
