createdAt,value
2023-03-26T19:30:47.645Z,101126.84
2023-03-26T19:33:19.925Z,101131.61
2023-03-26T19:36:01.255Z,101131.97
2023-03-26T19:38:33.019Z,101137.56
2023-03-26T19:41:02.615Z,101140.75
2023-03-26T19:43:31.998Z,101147.64
2023-03-26T19:46:01.536Z,101147.28
2023-03-26T19:48:45.342Z,101147.91
2023-03-26T19:51:07.424Z,101155.94
2023-03-26T19:53:39.505Z,101155.84
2023-03-26T19:56:19.338Z,101159.13
2023-03-26T19:58:50.254Z,101166.11
2023-03-26T20:01:23.823Z,101173.18
2023-03-26T20:03:59.510Z,101179.25
2023-03-26T20:06:41.767Z,101180.28
2023-03-26T20:09:01.262Z,101182.81
2023-03-26T20:11:38.078Z,101190.16
2023-03-26T20:14:20.578Z,101200.69
2023-03-26T20:16:50.052Z,101196.49
2023-03-26T20:19:20.681Z,101199.91
2023-03-26T20:21:50.051Z,101202.42
2023-03-26T20:24:21.614Z,101207.59
2023-03-26T20:26:51.015Z,101208.72
2023-03-26T20:29:20.703Z,101214.88
2023-03-26T20:31:50.184Z,101223.39
2023-03-26T20:34:22.537Z,101230.09
2023-03-26T20:36:57.132Z,101237.84
2023-03-26T20:39:28.452Z,101246.30
2023-03-26T20:41:58.052Z,101255.45
2023-03-26T20:44:28.168Z,101253.52
2023-03-26T20:46:59.292Z,101262.30
2023-03-26T20:49:29.482Z,101265.16
2023-03-26T20:51:59.824Z,101266.95
2023-03-26T20:54:30.773Z,101267.97
2023-03-26T20:57:00.401Z,101283.47
2023-03-26T20:59:30.630Z,101291.00
2023-03-26T21:02:00.425Z,101286.48
2023-03-26T21:04:30.148Z,101302.98
2023-03-26T21:07:11.155Z,101305.77
2023-03-26T21:09:33.068Z,101311.67
2023-03-26T21:12:17.821Z,101313.51
2023-03-26T21:14:48.107Z,101320.28
2023-03-26T21:17:20.721Z,101315.75
2023-03-26T21:19:50.732Z,101316.37
2023-03-26T21:22:26.307Z,101321.42
2023-03-26T21:25:07.770Z,101332.27
2023-03-26T21:28:17.184Z,101333.77
2023-03-26T21:30:48.886Z,101333.16
2023-03-26T21:33:23.031Z,101337.95
2023-03-26T21:35:58.590Z,101346.64
2023-03-26T21:38:33.800Z,101351.39
2023-03-26T21:41:05.238Z,101355.85
2023-03-26T21:43:38.199Z,101360.83
2023-03-26T21:46:14.678Z,101369.26
2023-03-26T21:48:48.390Z,101370.31
2023-03-26T21:51:22.587Z,101374.70
2023-03-26T21:53:52.418Z,101377.16
2023-03-26T21:56:37.050Z,101379.30
2023-03-26T21:59:18.577Z,101382.98
2023-03-26T22:02:15.516Z,101382.46
2023-03-26T22:04:53.838Z,101392.27
2023-03-26T22:07:34.876Z,101397.08
2023-03-26T22:10:05.118Z,101403.30
2023-03-26T22:12:34.418Z,101404.67
2023-03-26T22:15:05.165Z,101408.81
2023-03-26T22:17:34.463Z,101412.05
2023-03-26T22:20:05.863Z,101413.98
2023-03-26T22:22:35.381Z,101421.10
2023-03-26T22:25:04.916Z,101422.25
2023-03-26T22:27:34.748Z,101432.61
2023-03-26T22:30:08.214Z,101437.82
2023-03-26T22:32:37.639Z,101436.92
2023-03-26T22:35:07.895Z,101447.80
2023-03-26T22:37:37.803Z,101446.91
2023-03-26T22:40:09.088Z,101454.13
2023-03-26T22:42:38.588Z,101464.84
2023-03-26T22:45:09.480Z,101466.16
2023-03-26T22:47:39.105Z,101474.49
2023-03-26T22:50:09.483Z,101477.24
2023-03-26T22:52:40.660Z,101477.91
2023-03-26T22:55:11.607Z,101483.55
2023-03-26T22:57:41.522Z,101483.34
2023-03-26T23:00:16.718Z,101483.81
2023-03-26T23:02:47.134Z,101483.89
2023-03-26T23:05:20.421Z,101495.74
2023-03-26T23:07:50.004Z,101503.42
2023-03-26T23:10:19.385Z,101512.06
2023-03-26T23:12:49.754Z,101514.52
2023-03-26T23:15:20.507Z,101527.18
2023-03-26T23:17:54.878Z,101525.10
2023-03-26T23:20:22.589Z,101524.58
2023-03-26T23:22:52.790Z,101532.70
2023-03-26T23:25:22.077Z,101534.34
2023-03-26T23:27:51.520Z,101540.53
2023-03-26T23:30:20.881Z,101542.46
2023-03-26T23:32:50.680Z,101555.58
2023-03-26T23:35:20.078Z,101550.44
2023-03-26T23:37:50.900Z,101555.42
2023-03-26T23:40:21.105Z,101557.17
2023-03-26T23:42:50.434Z,101564.70
2023-03-26T23:45:20.134Z,101569.13
2023-03-26T23:47:49.426Z,101571.45
2023-03-26T23:50:19.026Z,101578.02
2023-03-26T23:52:48.335Z,101578.39
2023-03-26T23:55:17.861Z,101589.39
2023-03-26T23:57:47.604Z,101589.13
