createdAt,value
2023-02-06T00:01:59.080Z,52.10
2023-02-06T00:04:27.448Z,46.70
2023-02-06T00:06:55.777Z,48.00
2023-02-06T00:09:24.051Z,49.70
2023-02-06T00:11:52.337Z,42.60
2023-02-06T00:14:20.717Z,42.60
2023-02-06T00:16:49.167Z,43.70
2023-02-06T00:19:17.561Z,43.50
2023-02-06T00:21:46.310Z,43.80
2023-02-06T00:24:14.663Z,42.70
2023-02-06T00:26:42.908Z,41.60
2023-02-06T00:29:11.391Z,42.80
2023-02-06T00:31:41.085Z,39.70
2023-02-06T00:34:09.520Z,39.50
2023-02-06T00:36:37.965Z,42.30
2023-02-06T00:39:06.349Z,43.60
2023-02-06T00:41:34.839Z,40.00
2023-02-06T00:44:03.591Z,43.30
2023-02-06T00:46:32.912Z,39.00
2023-02-06T00:49:02.036Z,43.10
2023-02-06T00:51:30.860Z,41.50
2023-02-06T00:53:59.311Z,43.00
2023-02-06T00:56:27.662Z,41.10
2023-02-06T00:58:56.004Z,40.30
2023-02-06T01:01:26.516Z,42.70
2023-02-06T01:03:56.347Z,39.70
2023-02-06T01:06:24.769Z,38.80
2023-02-06T01:08:53.078Z,40.20
2023-02-06T01:11:24.511Z,36.40
2023-02-06T01:13:52.923Z,40.10
2023-02-06T01:16:23.838Z,38.60
2023-02-06T01:18:54.556Z,42.00
2023-02-06T01:21:25.542Z,41.80
2023-02-06T01:23:55.362Z,42.40
2023-02-06T01:26:29.504Z,41.20
2023-02-06T01:28:58.163Z,41.60
2023-02-06T01:31:29.278Z,41.30
2023-02-06T01:33:59.528Z,42.20
2023-02-06T01:36:28.139Z,40.90
2023-02-06T01:38:58.095Z,39.60
2023-02-06T01:41:26.560Z,40.30
2023-02-06T01:44:17.760Z,38.70
2023-02-06T01:46:49.094Z,36.60
2023-02-06T01:49:25.163Z,38.20
2023-02-06T01:52:06.022Z,39.20
2023-02-06T01:54:35.243Z,37.70
2023-02-06T01:57:09.587Z,36.20
2023-02-06T01:59:41.495Z,37.20
2023-02-06T02:02:09.900Z,38.10
2023-02-06T02:04:38.419Z,36.70
2023-02-06T02:07:20.846Z,36.40
2023-02-06T02:09:49.241Z,35.30
2023-02-06T02:12:19.195Z,36.60
2023-02-06T02:14:50.493Z,36.50
2023-02-06T02:18:03.014Z,36.50
2023-02-06T02:20:54.792Z,36.10
2023-02-06T02:23:35.905Z,34.10
2023-02-06T02:26:10.407Z,35.60
2023-02-06T02:28:47.712Z,36.00
2023-02-06T02:31:35.641Z,35.60
2023-02-06T02:34:49.108Z,35.20
2023-02-06T02:37:44.212Z,35.40
2023-02-06T02:40:46.174Z,33.00
2023-02-06T02:43:24.910Z,32.80
2023-02-06T02:46:03.412Z,34.00
2023-02-06T02:48:40.547Z,33.70
2023-02-06T02:51:10.726Z,33.80
2023-02-06T02:53:39.130Z,33.60
2023-02-06T02:56:18.851Z,34.80
2023-02-06T02:58:53.137Z,33.10
2023-02-06T03:01:28.584Z,35.50
2023-02-06T03:04:02.076Z,35.30
2023-02-06T03:06:47.929Z,32.60
2023-02-06T03:09:19.484Z,32.80
2023-02-06T03:12:07.416Z,32.00
2023-02-06T03:14:46.279Z,31.40
2023-02-06T03:17:24.586Z,31.30
2023-02-06T03:19:58.502Z,28.10
2023-02-06T03:22:29.090Z,30.30
2023-02-06T03:24:59.329Z,29.70
2023-02-06T03:27:29.099Z,29.40
2023-02-06T03:29:59.397Z,29.80
2023-02-06T03:32:32.591Z,29.00
2023-02-06T03:35:07.125Z,27.70
2023-02-06T03:37:37.845Z,27.70
2023-02-06T03:40:08.204Z,28.60
2023-02-06T03:42:41.474Z,28.00
2023-02-06T03:47:50.797Z,26.60
2023-02-06T03:50:19.997Z,26.70
2023-02-06T03:52:51.356Z,25.30
2023-02-06T03:55:23.734Z,26.10
2023-02-06T03:57:56.775Z,26.30
2023-02-06T04:00:26.080Z,26.30
2023-02-06T04:02:57.596Z,26.50
2023-02-06T04:05:27.138Z,26.00
2023-02-06T04:07:56.885Z,26.70
2023-02-06T04:10:26.425Z,27.20
2023-02-06T04:12:55.074Z,25.80
2023-02-06T04:15:24.649Z,25.40
2023-02-06T04:18:00.391Z,24.30
2023-02-06T04:20:30.156Z,22.80
2023-02-06T04:22:59.536Z,25.30
2023-02-06T04:25:27.883Z,25.00
2023-02-06T04:27:56.266Z,26.60
2023-02-06T04:30:24.667Z,25.30
2023-02-06T04:32:52.964Z,25.60
2023-02-06T04:35:21.360Z,24.20
2023-02-06T04:37:49.784Z,23.80
2023-02-06T04:40:18.396Z,23.50
2023-02-06T04:42:46.972Z,20.30
2023-02-06T04:45:15.352Z,22.80
2023-02-06T04:47:43.687Z,21.60
2023-02-06T04:50:12.261Z,21.90
2023-02-06T04:52:40.606Z,22.20
2023-02-06T04:55:09.584Z,23.50
2023-02-06T04:57:38.292Z,22.40
2023-02-06T05:00:07.599Z,22.70
2023-02-06T05:02:39.821Z,21.70
2023-02-06T05:05:09.592Z,23.00
2023-02-06T05:07:38.044Z,22.50
2023-02-06T05:10:06.903Z,21.10
2023-02-06T05:12:35.317Z,20.20
2023-02-06T05:15:04.757Z,20.80
2023-02-06T05:17:33.122Z,21.40
2023-02-06T05:20:01.651Z,22.50
2023-02-06T05:22:30.037Z,21.20
2023-02-06T05:24:58.357Z,21.60
2023-02-06T05:27:26.984Z,23.40
2023-02-06T05:29:55.268Z,22.80
2023-02-06T05:32:23.552Z,23.50
2023-02-06T05:34:51.851Z,22.30
2023-02-06T05:37:20.177Z,21.60
2023-02-06T05:39:48.473Z,21.00
2023-02-06T05:42:16.808Z,20.40
2023-02-06T05:44:45.174Z,20.00
2023-02-06T05:47:13.573Z,20.10
2023-02-06T05:49:44.154Z,19.80
2023-02-06T05:52:12.525Z,20.20
2023-02-06T05:54:40.840Z,19.50
2023-02-06T05:57:09.469Z,19.40
2023-02-06T05:59:37.836Z,19.30
2023-02-06T06:02:06.640Z,20.30
2023-02-06T06:04:35.005Z,21.30
2023-02-06T06:07:03.354Z,20.50
2023-02-06T06:09:31.690Z,18.50
2023-02-06T06:11:59.974Z,19.20
2023-02-06T06:14:28.569Z,16.40
2023-02-06T06:16:56.844Z,17.90
2023-02-06T06:19:25.164Z,19.50
2023-02-06T06:21:53.531Z,18.20
2023-02-06T06:24:21.835Z,18.30
2023-02-06T06:26:50.155Z,18.10
2023-02-06T06:29:18.823Z,17.50
2023-02-06T06:31:47.670Z,18.20
2023-02-06T06:34:16.373Z,18.20
2023-02-06T06:36:44.744Z,16.60
2023-02-06T06:39:13.280Z,18.00
2023-02-06T06:41:41.535Z,17.80
2023-02-06T06:44:09.825Z,18.10
2023-02-06T06:46:38.109Z,16.60
2023-02-06T06:49:06.482Z,17.60
2023-02-06T06:51:34.841Z,20.30
2023-02-06T06:54:03.337Z,20.50
2023-02-06T06:56:31.659Z,19.00
2023-02-06T06:59:00.060Z,21.10
2023-02-06T07:01:29.656Z,19.70
2023-02-06T07:04:01.016Z,21.00
2023-02-06T07:06:29.299Z,23.60
2023-02-06T07:08:57.676Z,24.40
2023-02-06T07:11:26.648Z,24.60
2023-02-06T07:13:55.055Z,24.80
2023-02-06T07:16:23.518Z,23.00
2023-02-06T07:18:52.049Z,24.10
2023-02-06T07:21:20.467Z,22.30
2023-02-06T07:23:48.748Z,21.60
2023-02-06T07:26:17.085Z,23.10
2023-02-06T07:28:45.414Z,26.40
2023-02-06T07:31:13.725Z,23.30
2023-02-06T07:33:42.266Z,21.50
2023-02-06T07:36:15.558Z,22.80
2023-02-06T07:38:44.429Z,22.90
2023-02-06T07:41:12.887Z,21.40
2023-02-06T07:43:41.446Z,23.40
2023-02-06T07:46:09.845Z,21.70
2023-02-06T07:48:38.317Z,23.00
2023-02-06T07:51:08.806Z,23.60
2023-02-06T07:53:37.810Z,25.00
2023-02-06T07:56:14.284Z,28.70
2023-02-06T07:58:43.283Z,27.20
2023-02-06T08:01:11.758Z,25.30
2023-02-06T08:03:40.327Z,24.30
2023-02-06T08:06:14.916Z,22.50
2023-02-06T08:08:44.244Z,20.70
2023-02-06T08:11:15.524Z,24.40
2023-02-06T08:13:44.109Z,21.10
2023-02-06T08:16:15.660Z,22.10
2023-02-06T08:18:44.189Z,22.30
2023-02-06T08:21:25.308Z,20.70
2023-02-06T08:23:59.646Z,21.30
2023-02-06T08:26:29.978Z,18.30
2023-02-06T08:29:01.684Z,19.30
2023-02-06T08:31:41.401Z,19.40
2023-02-06T08:34:13.357Z,18.10
2023-02-06T08:36:43.580Z,18.60
2023-02-06T08:39:15.124Z,17.60
2023-02-06T08:41:44.273Z,18.60
2023-02-06T08:44:16.346Z,18.90
2023-02-06T08:46:46.798Z,18.50
2023-02-06T08:49:17.633Z,18.50
2023-02-06T08:51:46.942Z,16.60
2023-02-06T08:54:17.712Z,18.00
2023-02-06T08:56:46.773Z,18.40
2023-02-06T08:59:17.300Z,17.50
2023-02-06T09:01:46.393Z,17.80
2023-02-06T09:04:16.356Z,17.50
2023-02-06T09:06:46.036Z,20.50
2023-02-06T09:09:15.303Z,21.60
2023-02-06T09:11:43.783Z,20.70
2023-02-06T09:14:18.004Z,18.70
2023-02-06T09:16:46.823Z,20.20
2023-02-06T09:19:15.262Z,21.20
2023-02-06T09:21:43.712Z,25.20
2023-02-06T09:24:12.091Z,22.90
2023-02-06T09:26:58.595Z,24.30
2023-02-06T09:29:32.227Z,21.90
2023-02-06T09:32:01.195Z,20.60
2023-02-06T09:34:30.101Z,21.00
2023-02-06T09:36:58.908Z,23.80
2023-02-06T09:39:27.375Z,28.60
2023-02-06T09:42:04.593Z,25.00
2023-02-06T09:44:34.924Z,24.60
2023-02-06T09:47:14.545Z,22.50
2023-02-06T09:49:49.465Z,24.40
2023-02-06T09:52:26.576Z,24.30
2023-02-06T09:55:20.852Z,26.50
2023-02-06T09:58:22.603Z,21.60
2023-02-06T10:01:00.972Z,20.20
2023-02-06T10:04:12.715Z,20.20
2023-02-06T10:06:43.921Z,20.30
2023-02-06T10:09:19.234Z,20.80
2023-02-06T10:12:01.308Z,20.30
2023-02-06T10:14:44.077Z,20.90
2023-02-06T10:17:26.226Z,22.60
2023-02-06T10:20:02.834Z,21.60
2023-02-06T10:22:58.818Z,22.30
2023-02-06T10:25:37.610Z,20.10
2023-02-06T10:28:27.437Z,20.10
2023-02-06T10:31:25.352Z,18.30
2023-02-06T10:34:28.679Z,17.30
2023-02-06T10:37:18.081Z,17.60
2023-02-06T10:40:30.909Z,18.00
2023-02-06T10:43:20.203Z,18.00
2023-02-06T10:46:01.774Z,19.10
2023-02-06T10:48:34.228Z,17.60
2023-02-06T10:51:22.304Z,18.20
2023-02-06T10:53:58.243Z,18.10
2023-02-06T10:56:30.957Z,17.90
2023-02-06T10:59:22.530Z,17.20
2023-02-06T11:01:54.969Z,15.10
2023-02-06T11:04:34.826Z,16.00
2023-02-06T11:07:09.304Z,16.70
2023-02-06T11:09:37.594Z,16.10
2023-02-06T11:12:23.138Z,16.60
2023-02-06T11:14:55.175Z,16.10
2023-02-06T11:17:28.375Z,16.40
2023-02-06T11:20:13.131Z,17.90
2023-02-06T11:22:52.341Z,17.40
2023-02-06T11:25:33.728Z,17.80
2023-02-06T11:28:02.070Z,16.30
2023-02-06T11:30:40.483Z,16.40
2023-02-06T11:33:20.422Z,15.50
2023-02-06T11:35:53.732Z,18.10
2023-02-06T11:38:30.208Z,18.50
2023-02-06T11:41:05.080Z,18.50
2023-02-06T11:43:48.824Z,16.20
2023-02-06T11:46:23.711Z,15.30
2023-02-06T11:48:54.803Z,15.40
2023-02-06T11:51:24.707Z,16.10
2023-02-06T11:54:02.437Z,16.10
2023-02-06T11:56:31.929Z,16.40
2023-02-06T11:59:23.365Z,16.20
2023-02-06T12:01:51.719Z,16.10
2023-02-06T12:04:39.281Z,16.10
2023-02-06T12:07:20.824Z,16.50
2023-02-06T12:09:49.114Z,16.00
2023-02-06T12:12:30.776Z,16.80
2023-02-06T12:15:33.095Z,17.80
2023-02-06T12:18:04.002Z,17.30
2023-02-06T12:20:37.748Z,18.80
2023-02-06T12:23:32.309Z,16.90
2023-02-06T12:26:06.680Z,18.70
2023-02-06T12:28:57.462Z,19.20
2023-02-06T12:31:29.447Z,17.70
2023-02-06T12:34:12.783Z,19.70
2023-02-06T12:36:54.574Z,19.00
2023-02-06T12:39:23.830Z,16.50
2023-02-06T12:42:10.607Z,16.40
2023-02-06T12:45:00.232Z,15.80
2023-02-06T12:47:40.806Z,16.50
2023-02-06T12:50:12.179Z,17.80
2023-02-06T12:53:06.651Z,19.50
2023-02-06T12:56:01.134Z,20.00
2023-02-06T12:59:12.179Z,19.30
2023-02-06T13:01:40.586Z,19.00
2023-02-06T13:04:18.423Z,18.10
2023-02-06T13:07:09.720Z,18.70
2023-02-06T13:09:47.436Z,19.60
2023-02-06T13:12:23.995Z,18.60
2023-02-06T13:15:01.558Z,19.90
2023-02-06T13:17:39.322Z,19.10
2023-02-06T13:20:15.036Z,21.90
2023-02-06T13:23:12.139Z,21.60
2023-02-06T13:25:40.219Z,19.00
2023-02-06T13:28:20.478Z,17.30
2023-02-06T13:31:21.531Z,19.30
2023-02-06T13:33:59.076Z,24.80
2023-02-06T13:36:40.554Z,23.20
2023-02-06T13:39:27.919Z,26.70
2023-02-06T13:41:58.374Z,29.20
2023-02-06T13:44:36.710Z,24.50
2023-02-06T13:47:25.173Z,25.80
2023-02-06T13:50:02.434Z,27.10
2023-02-06T13:52:59.771Z,26.80
2023-02-06T13:55:52.579Z,24.70
2023-02-06T13:58:43.813Z,25.30
2023-02-06T14:01:28.190Z,23.80
2023-02-06T14:03:58.520Z,25.40
2023-02-06T14:06:44.255Z,25.90
2023-02-06T14:09:40.074Z,27.00
2023-02-06T14:12:39.507Z,25.20
2023-02-06T14:15:10.324Z,24.80
2023-02-06T14:17:47.953Z,26.50
2023-02-06T14:20:40.490Z,27.80
2023-02-06T14:23:56.339Z,27.90
2023-02-06T14:26:46.105Z,27.60
2023-02-06T14:29:35.641Z,28.50
2023-02-06T14:32:19.107Z,33.10
2023-02-06T14:35:16.652Z,27.90
2023-02-06T14:38:09.083Z,29.70
2023-02-06T14:40:42.750Z,31.80
2023-02-06T14:43:19.067Z,34.90
2023-02-06T14:46:07.033Z,32.40
2023-02-06T14:48:52.092Z,32.80
2023-02-06T14:51:31.626Z,36.20
2023-02-06T14:54:21.745Z,29.50
2023-02-06T14:56:56.282Z,29.80
2023-02-06T14:59:25.130Z,30.70
2023-02-06T15:01:56.108Z,31.00
2023-02-06T15:04:30.703Z,28.60
2023-02-06T15:07:02.901Z,28.20
2023-02-06T15:09:35.277Z,29.20
2023-02-06T15:12:18.515Z,30.90
2023-02-06T15:15:03.114Z,34.40
2023-02-06T15:17:32.376Z,32.20
2023-02-06T15:20:25.081Z,29.60
2023-02-06T15:23:04.906Z,29.70
2023-02-06T15:26:02.804Z,33.90
2023-02-06T15:28:33.584Z,29.90
2023-02-06T15:31:02.222Z,31.10
2023-02-06T15:33:33.632Z,33.40
2023-02-06T15:36:04.775Z,34.30
2023-02-06T15:38:34.315Z,46.60
2023-02-06T15:41:07.270Z,37.60
2023-02-06T15:43:36.439Z,33.30
2023-02-06T15:46:05.934Z,38.00
2023-02-06T15:48:38.621Z,35.80
2023-02-06T15:51:25.101Z,38.30
2023-02-06T15:54:17.788Z,35.50
2023-02-06T15:56:51.311Z,38.70
2023-02-06T15:59:25.435Z,37.70
2023-02-06T16:01:57.275Z,40.10
2023-02-06T16:04:32.530Z,37.90
2023-02-06T16:07:17.055Z,45.50
2023-02-06T16:09:55.550Z,66.90
2023-02-06T16:12:24.212Z,70.20
2023-02-06T16:14:57.200Z,109.30
2023-02-06T16:17:41.270Z,91.40
2023-02-06T16:20:41.736Z,59.60
2023-02-06T16:23:25.240Z,43.70
2023-02-06T16:26:07.565Z,40.40
2023-02-06T16:28:45.971Z,43.50
2023-02-06T16:31:15.398Z,45.50
2023-02-06T16:33:46.521Z,45.40
2023-02-06T16:36:18.952Z,48.30
2023-02-06T16:38:57.694Z,46.60
2023-02-06T16:41:35.397Z,44.80
2023-02-06T16:44:07.408Z,52.40
2023-02-06T16:46:35.718Z,47.40
2023-02-06T16:49:10.921Z,47.80
2023-02-06T16:51:41.943Z,45.40
2023-02-06T16:54:20.883Z,42.70
2023-02-06T16:56:50.280Z,41.50
2023-02-06T16:59:19.090Z,39.60
2023-02-06T17:01:47.542Z,38.20
2023-02-06T17:04:15.978Z,37.90
2023-02-06T17:06:45.801Z,39.40
2023-02-06T17:09:17.501Z,38.70
2023-02-06T17:11:45.914Z,38.30
2023-02-06T17:14:14.359Z,42.10
2023-02-06T17:16:43.273Z,43.30
2023-02-06T17:19:15.323Z,42.50
2023-02-06T17:21:43.918Z,44.00
2023-02-06T17:24:12.478Z,43.70
2023-02-06T17:26:40.765Z,45.50
2023-02-06T17:29:13.025Z,48.10
2023-02-06T17:31:44.486Z,50.30
2023-02-06T17:34:14.880Z,50.90
2023-02-06T17:36:43.459Z,50.40
2023-02-06T17:39:13.238Z,51.10
2023-02-06T17:41:41.616Z,49.60
2023-02-06T17:44:11.794Z,47.80
2023-02-06T17:46:40.791Z,48.10
2023-02-06T17:49:09.146Z,46.20
2023-02-06T17:51:40.330Z,44.40
2023-02-06T17:54:09.829Z,47.50
2023-02-06T17:56:38.992Z,48.00
2023-02-06T17:59:07.583Z,47.70
2023-02-06T18:01:36.136Z,46.60
2023-02-06T18:04:04.808Z,46.30
2023-02-06T18:06:34.963Z,48.10
2023-02-06T18:09:04.264Z,47.30
2023-02-06T18:11:32.806Z,47.80
2023-02-06T18:14:01.304Z,47.00
2023-02-06T18:16:30.876Z,47.90
2023-02-06T18:18:59.551Z,45.60
2023-02-06T18:21:29.609Z,46.60
2023-02-06T18:23:58.321Z,47.30
2023-02-06T18:26:27.482Z,47.20
2023-02-06T18:28:55.845Z,46.50
2023-02-06T18:31:33.560Z,50.10
2023-02-06T18:34:04.848Z,56.80
2023-02-06T18:36:35.653Z,60.90
2023-02-06T18:39:05.469Z,62.10
2023-02-06T18:41:52.575Z,63.30
2023-02-06T18:44:20.851Z,62.00
2023-02-06T18:46:49.496Z,63.40
2023-02-06T18:49:18.060Z,64.90
2023-02-06T18:51:46.772Z,65.80
2023-02-06T18:54:18.202Z,68.10
2023-02-06T18:56:49.493Z,68.00
2023-02-06T18:59:18.182Z,66.70
2023-02-06T19:01:47.500Z,65.10
2023-02-06T19:04:16.002Z,64.80
2023-02-06T19:06:45.899Z,64.90
2023-02-06T19:09:15.642Z,60.50
2023-02-06T19:11:44.043Z,64.20
2023-02-06T19:14:16.154Z,63.50
2023-02-06T19:16:47.527Z,64.90
2023-02-06T19:19:15.904Z,67.10
2023-02-06T19:21:44.623Z,67.00
2023-02-06T19:24:15.369Z,68.80
2023-02-06T19:26:43.679Z,69.70
2023-02-06T19:29:16.757Z,72.80
2023-02-06T19:31:45.960Z,77.30
2023-02-06T19:34:14.373Z,72.60
2023-02-06T19:36:43.173Z,78.30
2023-02-06T19:39:13.486Z,78.70
2023-02-06T19:41:41.884Z,85.30
2023-02-06T19:44:13.689Z,78.80
2023-02-06T19:46:42.314Z,78.10
2023-02-06T19:49:11.799Z,75.30
2023-02-06T19:51:42.149Z,65.80
2023-02-06T19:54:10.834Z,58.30
2023-02-06T19:56:42.747Z,63.80
2023-02-06T19:59:18.437Z,67.00
2023-02-06T20:01:50.236Z,69.70
2023-02-06T20:04:20.203Z,67.90
2023-02-06T20:06:51.235Z,76.40
2023-02-06T20:09:21.264Z,86.60
2023-02-06T20:11:50.268Z,92.20
2023-02-06T20:14:19.483Z,93.40
2023-02-06T20:16:49.177Z,93.90
2023-02-06T20:19:28.231Z,93.30
2023-02-06T20:21:59.233Z,83.10
2023-02-06T20:24:30.337Z,85.70
2023-02-06T20:27:02.193Z,86.10
2023-02-06T20:29:35.220Z,77.30
2023-02-06T20:32:06.091Z,75.60
2023-02-06T20:34:37.013Z,39.70
2023-02-06T20:37:06.501Z,62.40
2023-02-06T20:39:35.700Z,56.80
2023-02-06T20:42:04.086Z,61.40
2023-02-06T20:44:32.655Z,62.30
2023-02-06T20:47:01.493Z,62.50
2023-02-06T20:49:31.371Z,63.40
2023-02-06T20:51:59.970Z,61.30
2023-02-06T20:54:28.409Z,67.80
2023-02-06T20:56:56.817Z,61.60
2023-02-06T20:59:25.824Z,60.00
2023-02-06T21:01:54.198Z,60.10
2023-02-06T21:04:22.643Z,56.80
2023-02-06T21:06:51.003Z,54.10
2023-02-06T21:09:19.813Z,56.40
2023-02-06T21:11:50.285Z,56.70
2023-02-06T21:14:19.827Z,57.00
2023-02-06T21:16:48.976Z,61.10
2023-02-06T21:19:19.763Z,57.20
2023-02-06T21:21:49.042Z,57.90
2023-02-06T21:24:18.149Z,56.10
2023-02-06T21:26:46.657Z,54.60
2023-02-06T21:29:15.829Z,56.80
2023-02-06T21:31:45.037Z,54.10
2023-02-06T21:34:21.886Z,49.70
2023-02-06T21:36:51.263Z,45.70
2023-02-06T21:39:22.878Z,37.50
2023-02-06T21:41:52.124Z,29.30
2023-02-06T21:44:21.639Z,26.80
2023-02-06T21:46:50.848Z,23.70
2023-02-06T21:49:19.864Z,23.70
2023-02-06T21:51:48.824Z,23.20
2023-02-06T21:54:17.758Z,18.20
2023-02-06T21:56:46.144Z,13.70
2023-02-06T21:59:14.488Z,11.80
2023-02-06T22:01:43.500Z,10.20
2023-02-06T22:04:12.795Z,10.90
2023-02-06T22:06:41.404Z,9.90
2023-02-06T22:09:15.441Z,9.30
2023-02-06T22:11:44.246Z,9.40
2023-02-06T22:14:16.381Z,9.50
2023-02-06T22:16:46.975Z,9.80
2023-02-06T22:19:16.671Z,9.80
2023-02-06T22:21:46.108Z,9.50
2023-02-06T22:24:14.672Z,9.10
2023-02-06T22:26:44.036Z,9.80
2023-02-06T22:29:15.736Z,9.20
2023-02-06T22:31:45.164Z,8.70
2023-02-06T22:34:19.167Z,9.80
2023-02-06T22:36:49.191Z,9.30
2023-02-06T22:39:17.873Z,9.40
2023-02-06T22:41:46.910Z,9.60
2023-02-06T22:44:16.941Z,10.30
2023-02-06T22:46:50.142Z,11.30
2023-02-06T22:51:47.975Z,11.90
2023-02-06T22:54:16.762Z,11.00
2023-02-06T22:56:45.967Z,10.70
2023-02-06T22:59:14.444Z,10.80
2023-02-06T23:01:45.876Z,10.30
2023-02-06T23:04:18.948Z,9.70
2023-02-06T23:06:48.207Z,8.40
2023-02-06T23:09:20.708Z,8.20
2023-02-06T23:11:49.951Z,7.30
2023-02-06T23:14:19.233Z,7.30
2023-02-06T23:16:48.071Z,7.60
2023-02-06T23:19:18.119Z,6.80
2023-02-06T23:21:48.287Z,6.40
2023-02-06T23:24:17.021Z,5.70
2023-02-06T23:26:50.200Z,6.00
2023-02-06T23:29:22.012Z,5.40
2023-02-06T23:31:50.561Z,5.20
2023-02-06T23:34:20.409Z,5.00
2023-02-06T23:36:48.629Z,4.40
2023-02-06T23:39:16.834Z,4.30
2023-02-06T23:41:45.096Z,4.70
2023-02-06T23:44:13.551Z,4.10
2023-02-06T23:46:43.747Z,4.20
2023-02-06T23:49:11.974Z,3.70
2023-02-06T23:51:40.230Z,3.50
2023-02-06T23:54:09.211Z,4.60
2023-02-06T23:56:38.799Z,4.00
2023-02-06T23:59:07.019Z,3.90
