createdAt,value
2023-05-14T00:00:37.827Z,44.99
2023-05-14T00:01:37.839Z,45.38
2023-05-14T00:02:37.852Z,44.79
2023-05-14T00:03:37.868Z,45.83
2023-05-14T00:04:37.840Z,46.65
2023-05-14T00:05:37.763Z,46.74
2023-05-14T00:06:37.786Z,46.20
2023-05-14T00:07:37.742Z,46.99
2023-05-14T00:08:37.754Z,46.80
2023-05-14T00:09:37.692Z,47.75
2023-05-14T00:10:37.714Z,46.72
2023-05-14T00:11:37.700Z,46.94
2023-05-14T00:12:37.713Z,46.18
2023-05-14T00:13:37.709Z,46.36
2023-05-14T00:14:37.706Z,47.00
2023-05-14T00:15:37.709Z,47.59
2023-05-14T00:16:37.859Z,47.68
2023-05-14T00:17:37.689Z,47.08
2023-05-14T00:18:37.712Z,46.64
2023-05-14T00:19:37.701Z,48.63
2023-05-14T00:20:37.675Z,47.33
2023-05-14T00:21:37.686Z,47.04
2023-05-14T00:22:37.645Z,46.81
2023-05-14T00:23:37.655Z,48.38
2023-05-14T00:24:37.631Z,47.57
2023-05-14T00:25:37.637Z,46.83
2023-05-14T00:26:37.619Z,46.27
2023-05-14T00:27:37.626Z,47.09
2023-05-14T00:28:37.637Z,45.94
2023-05-14T00:29:37.632Z,45.68
2023-05-14T00:30:37.621Z,44.37
2023-05-14T00:31:37.742Z,44.44
2023-05-14T00:32:37.697Z,43.94
2023-05-14T00:34:05.553Z,0.50
2023-05-14T00:35:05.513Z,0.50
2023-05-14T00:36:05.493Z,0.50
2023-05-14T00:37:05.463Z,0.50
2023-05-14T00:38:05.412Z,0.50
2023-05-14T00:39:05.430Z,0.50
2023-05-14T00:40:05.395Z,0.51
2023-05-14T00:41:05.398Z,0.51
2023-05-14T00:42:05.368Z,0.50
2023-05-14T00:43:05.327Z,0.51
2023-05-14T00:44:05.305Z,0.50
2023-05-14T00:45:05.312Z,0.51
2023-05-14T00:46:05.278Z,0.50
2023-05-14T00:47:05.434Z,0.51
2023-05-14T00:48:05.250Z,0.51
2023-05-14T00:49:05.231Z,0.51
2023-05-14T00:50:05.163Z,0.51
2023-05-14T00:51:05.173Z,0.50
2023-05-14T00:52:05.084Z,0.50
2023-05-14T00:53:05.075Z,0.50
2023-05-14T00:54:05.034Z,0.50
2023-05-14T00:55:05.009Z,0.50
2023-05-14T00:56:05.010Z,0.50
2023-05-14T00:57:04.994Z,0.51
2023-05-14T00:58:04.942Z,0.50
2023-05-14T00:59:04.930Z,0.50
2023-05-14T01:00:04.901Z,0.50
2023-05-14T01:01:04.894Z,0.50
2023-05-14T01:02:04.835Z,0.51
2023-05-14T01:03:04.844Z,0.51
2023-05-14T01:04:04.816Z,0.52
2023-05-14T01:05:04.756Z,0.51
2023-05-14T01:06:04.751Z,0.51
2023-05-14T01:07:04.749Z,0.51
2023-05-14T01:08:04.712Z,0.50
2023-05-14T01:09:04.677Z,0.50
2023-05-14T01:10:04.645Z,0.51
2023-05-14T01:11:04.633Z,0.50
2023-05-14T01:12:04.617Z,0.50
2023-05-14T01:13:04.570Z,0.52
2023-05-14T01:14:04.579Z,0.51
2023-05-14T01:15:04.611Z,0.52
2023-05-14T01:16:04.525Z,0.51
2023-05-14T01:17:04.513Z,0.50
2023-05-14T01:18:04.491Z,0.50
2023-05-14T01:19:04.417Z,0.51
2023-05-14T01:20:04.420Z,0.51
2023-05-14T01:21:04.357Z,0.51
2023-05-14T01:22:04.330Z,0.51
2023-05-14T01:23:04.338Z,0.51
2023-05-14T01:24:04.341Z,0.51
2023-05-14T01:25:04.364Z,0.51
2023-05-14T01:26:04.377Z,0.50
2023-05-14T01:27:04.392Z,0.50
2023-05-14T01:28:04.410Z,0.51
2023-05-14T01:29:04.422Z,0.52
2023-05-14T01:30:04.468Z,0.52
2023-05-14T01:31:04.441Z,0.52
2023-05-14T01:32:04.505Z,0.52
2023-05-14T01:33:04.471Z,0.52
2023-05-14T01:34:04.499Z,0.52
2023-05-14T01:35:04.505Z,0.52
2023-05-14T01:36:04.498Z,0.54
2023-05-14T01:37:04.498Z,0.56
2023-05-14T01:38:04.567Z,0.55
2023-05-14T01:39:04.529Z,0.55
2023-05-14T01:40:04.556Z,0.56
2023-05-14T01:41:04.566Z,0.57
2023-05-14T01:42:04.564Z,0.57
2023-05-14T01:43:04.605Z,0.58
2023-05-14T01:44:04.607Z,0.59
2023-05-14T01:45:04.576Z,0.59
2023-05-14T01:46:04.643Z,0.58
2023-05-14T01:47:04.597Z,0.58
2023-05-14T01:48:04.678Z,0.59
2023-05-14T01:49:04.585Z,0.59
2023-05-14T01:50:04.651Z,0.61
2023-05-14T01:51:04.611Z,0.60
2023-05-14T01:52:04.582Z,0.61
2023-05-14T01:53:04.633Z,0.60
2023-05-14T01:54:04.596Z,0.60
2023-05-14T01:55:04.588Z,0.59
2023-05-14T01:56:04.618Z,0.60
2023-05-14T01:57:04.627Z,0.59
2023-05-14T01:58:04.619Z,0.58
2023-05-14T01:59:04.644Z,0.58
2023-05-14T02:00:04.683Z,0.57
2023-05-14T02:01:04.664Z,0.56
2023-05-14T02:02:04.634Z,0.58
2023-05-14T02:03:04.738Z,0.58
2023-05-14T02:04:04.721Z,0.57
2023-05-14T02:05:06.785Z,0.58
2023-05-14T02:06:04.695Z,0.56
2023-05-14T02:07:04.698Z,0.57
2023-05-14T02:08:04.697Z,0.56
2023-05-14T02:09:04.695Z,0.58
2023-05-14T02:10:04.722Z,0.57
2023-05-14T02:11:04.721Z,0.57
2023-05-14T02:12:04.707Z,0.57
2023-05-14T02:13:04.697Z,0.57
2023-05-14T02:14:04.735Z,0.56
2023-05-14T02:15:04.761Z,0.57
2023-05-14T02:16:04.783Z,0.58
2023-05-14T02:17:04.816Z,0.59
2023-05-14T02:18:04.807Z,0.60
2023-05-14T02:19:04.889Z,0.59
2023-05-14T02:20:04.815Z,0.60
2023-05-14T02:21:04.813Z,0.60
2023-05-14T02:22:04.835Z,0.59
2023-05-14T02:23:04.826Z,0.58
2023-05-14T02:24:04.854Z,0.59
2023-05-14T02:25:04.824Z,0.58
2023-05-14T02:26:04.842Z,0.59
2023-05-14T02:27:04.887Z,0.60
2023-05-14T02:28:04.861Z,0.62
2023-05-14T02:29:04.866Z,0.61
2023-05-14T02:30:04.848Z,0.62
2023-05-14T02:31:04.931Z,0.61
2023-05-14T02:32:04.881Z,0.62
2023-05-14T02:33:04.960Z,0.62
2023-05-14T02:34:04.841Z,0.63
2023-05-14T02:35:04.917Z,0.63
2023-05-14T02:36:04.863Z,0.62
2023-05-14T02:37:04.897Z,0.64
2023-05-14T02:38:04.891Z,0.63
2023-05-14T02:39:04.911Z,0.65
2023-05-14T02:40:04.905Z,0.64
2023-05-14T02:41:04.926Z,0.63
2023-05-14T02:42:04.920Z,0.63
2023-05-14T02:43:04.920Z,0.63
2023-05-14T02:44:04.954Z,0.63
2023-05-14T02:45:04.966Z,0.63
2023-05-14T02:46:04.946Z,0.62
2023-05-14T02:47:05.084Z,0.60
2023-05-14T02:48:05.007Z,0.60
2023-05-14T02:49:04.965Z,0.59
2023-05-14T02:50:05.031Z,0.60
2023-05-14T02:51:05.000Z,0.58
2023-05-14T02:52:05.055Z,0.57
2023-05-14T02:53:05.068Z,0.57
2023-05-14T02:54:05.042Z,0.57
2023-05-14T02:55:05.048Z,0.57
2023-05-14T02:56:05.038Z,0.58
2023-05-14T02:57:05.032Z,0.58
2023-05-14T02:58:05.022Z,0.58
2023-05-14T02:59:05.041Z,0.57
2023-05-14T03:00:05.033Z,0.56
2023-05-14T03:01:05.046Z,0.56
2023-05-14T03:02:05.061Z,0.56
2023-05-14T03:03:05.072Z,0.57
2023-05-14T03:04:05.048Z,0.57
2023-05-14T03:05:05.067Z,0.55
2023-05-14T03:06:05.107Z,0.55
2023-05-14T03:07:05.094Z,0.54
2023-05-14T03:08:05.117Z,0.53
2023-05-14T03:09:05.088Z,0.52
2023-05-14T03:10:05.098Z,0.51
2023-05-14T03:11:05.123Z,0.51
2023-05-14T03:12:05.097Z,0.51
2023-05-14T03:13:05.126Z,0.52
2023-05-14T03:14:05.121Z,0.52
2023-05-14T03:15:05.085Z,0.52
2023-05-14T03:16:05.148Z,0.52
2023-05-14T03:17:05.179Z,0.52
2023-05-14T03:18:05.377Z,0.52
2023-05-14T03:19:05.158Z,0.52
2023-05-14T03:20:05.103Z,0.51
2023-05-14T03:21:05.155Z,0.51
2023-05-14T03:22:05.150Z,0.52
2023-05-14T03:23:05.130Z,0.51
2023-05-14T03:24:05.151Z,0.51
2023-05-14T03:25:05.111Z,0.52
2023-05-14T03:26:05.099Z,0.52
2023-05-14T03:27:05.120Z,0.51
2023-05-14T03:28:05.120Z,0.50
2023-05-14T03:29:05.118Z,0.50
2023-05-14T03:30:05.101Z,0.51
2023-05-14T03:31:05.175Z,0.51
2023-05-14T03:32:05.112Z,0.50
2023-05-14T03:33:05.114Z,0.52
2023-05-14T03:34:05.028Z,0.51
2023-05-14T03:35:05.061Z,0.52
2023-05-14T03:36:05.020Z,0.51
2023-05-14T03:37:05.050Z,0.51
2023-05-14T03:38:05.050Z,0.53
2023-05-14T03:39:05.135Z,0.54
2023-05-14T03:40:05.027Z,0.52
2023-05-14T03:41:05.043Z,0.53
2023-05-14T03:42:05.052Z,0.54
2023-05-14T03:43:05.039Z,0.54
2023-05-14T03:44:05.097Z,0.53
2023-05-14T03:45:05.093Z,0.52
2023-05-14T03:46:05.071Z,0.51
2023-05-14T03:47:05.103Z,0.51
2023-05-14T03:48:05.113Z,0.51
2023-05-14T03:49:05.121Z,0.51
2023-05-14T03:50:05.116Z,0.51
2023-05-14T03:51:05.076Z,0.51
2023-05-14T03:52:05.133Z,0.52
2023-05-14T03:53:05.114Z,0.52
2023-05-14T03:54:05.116Z,0.52
2023-05-14T03:55:05.116Z,0.52
2023-05-14T03:56:05.104Z,0.53
2023-05-14T03:57:05.154Z,0.52
2023-05-14T03:58:05.140Z,0.52
2023-05-14T03:59:05.156Z,0.53
2023-05-14T04:00:05.114Z,0.55
2023-05-14T04:01:05.163Z,0.55
2023-05-14T04:02:05.130Z,0.56
2023-05-14T04:03:05.225Z,0.56
2023-05-14T04:04:05.301Z,0.55
2023-05-14T04:05:05.167Z,0.55
2023-05-14T04:06:05.172Z,0.55
2023-05-14T04:07:05.173Z,0.54
2023-05-14T04:08:05.180Z,0.55
2023-05-14T04:09:05.205Z,0.54
2023-05-14T04:10:05.236Z,0.53
2023-05-14T04:11:05.198Z,0.55
2023-05-14T04:12:05.239Z,0.55
2023-05-14T04:13:05.219Z,0.56
2023-05-14T04:14:05.242Z,0.56
2023-05-14T04:15:05.227Z,0.57
2023-05-14T04:16:05.250Z,0.56
2023-05-14T04:17:05.193Z,0.56
2023-05-14T04:18:05.215Z,0.55
2023-05-14T04:19:05.206Z,0.55
2023-05-14T04:20:05.237Z,0.55
2023-05-14T04:21:05.179Z,0.54
2023-05-14T04:22:05.210Z,0.55
2023-05-14T04:23:05.209Z,0.55
2023-05-14T04:24:05.212Z,0.54
2023-05-14T04:25:05.210Z,0.54
2023-05-14T04:26:05.184Z,0.53
2023-05-14T04:27:05.175Z,0.53
2023-05-14T04:28:05.198Z,0.53
2023-05-14T04:29:05.212Z,0.53
2023-05-14T04:30:05.219Z,0.53
2023-05-14T04:31:05.178Z,0.53
2023-05-14T04:32:05.287Z,0.53
2023-05-14T04:33:05.299Z,0.54
2023-05-14T04:34:05.250Z,0.53
2023-05-14T04:35:05.248Z,0.53
2023-05-14T04:36:05.208Z,0.52
2023-05-14T04:37:05.223Z,0.52
2023-05-14T04:38:05.237Z,0.53
2023-05-14T04:39:05.274Z,0.52
2023-05-14T04:40:05.320Z,0.52
2023-05-14T04:41:05.286Z,0.53
2023-05-14T04:42:05.291Z,0.51
2023-05-14T04:43:05.295Z,0.52
2023-05-14T04:44:05.305Z,0.52
2023-05-14T04:45:05.370Z,0.50
2023-05-14T04:46:05.461Z,0.51
2023-05-14T04:47:05.334Z,0.52
2023-05-14T04:48:05.438Z,0.51
2023-05-14T04:49:05.334Z,0.52
2023-05-14T04:50:05.373Z,0.51
2023-05-14T04:51:07.100Z,0.52
2023-05-14T04:52:05.402Z,0.51
2023-05-14T04:53:05.399Z,0.52
2023-05-14T04:54:05.470Z,0.51
2023-05-14T04:55:05.428Z,0.51
2023-05-14T04:56:05.414Z,0.51
2023-05-14T04:57:05.423Z,0.51
2023-05-14T04:58:05.440Z,0.50
2023-05-14T04:59:05.451Z,0.51
2023-05-14T05:00:05.434Z,0.50
2023-05-14T05:01:05.510Z,0.50
2023-05-14T05:02:05.519Z,0.51
2023-05-14T05:03:05.603Z,0.51
2023-05-14T05:04:05.550Z,0.50
2023-05-14T05:05:05.522Z,0.51
2023-05-14T05:06:05.515Z,0.50
2023-05-14T05:07:05.522Z,0.51
2023-05-14T05:08:05.575Z,0.50
2023-05-14T05:09:05.842Z,0.52
2023-05-14T05:10:05.584Z,0.52
2023-05-14T05:11:05.572Z,0.51
2023-05-14T05:12:05.550Z,0.52
2023-05-14T05:13:05.550Z,0.51
2023-05-14T05:14:05.568Z,0.52
2023-05-14T05:15:05.560Z,0.51
2023-05-14T05:16:05.580Z,0.53
2023-05-14T05:17:05.675Z,0.52
2023-05-14T05:18:05.618Z,0.51
2023-05-14T05:19:05.671Z,0.50
2023-05-14T05:20:05.578Z,0.51
2023-05-14T05:21:05.586Z,0.50
2023-05-14T05:22:05.604Z,0.51
2023-05-14T05:23:05.576Z,0.53
2023-05-14T05:24:05.604Z,0.51
2023-05-14T05:25:05.549Z,0.52
2023-05-14T05:26:05.546Z,0.54
2023-05-14T05:27:05.631Z,0.55
2023-05-14T05:28:05.526Z,0.55
2023-05-14T05:29:05.518Z,0.54
2023-05-14T05:30:05.504Z,0.54
2023-05-14T05:31:05.565Z,0.54
2023-05-14T05:32:05.548Z,0.53
2023-05-14T05:33:05.557Z,0.54
2023-05-14T05:34:05.535Z,0.53
2023-05-14T05:35:05.527Z,0.53
2023-05-14T05:36:05.517Z,0.53
2023-05-14T05:37:05.498Z,0.52
2023-05-14T05:38:05.519Z,0.53
2023-05-14T05:39:05.514Z,0.50
2023-05-14T05:40:05.519Z,0.51
2023-05-14T05:41:05.526Z,0.51
2023-05-14T05:42:05.511Z,0.53
2023-05-14T05:43:05.484Z,0.53
2023-05-14T05:44:05.517Z,0.53
2023-05-14T05:45:05.488Z,0.52
2023-05-14T05:46:05.538Z,0.51
2023-05-14T05:47:05.555Z,0.50
2023-05-14T05:48:05.627Z,0.50
2023-05-14T05:49:05.497Z,0.51
2023-05-14T05:50:05.617Z,0.50
2023-05-14T05:51:05.516Z,0.50
2023-05-14T05:52:05.517Z,0.51
2023-05-14T05:53:05.501Z,0.51
2023-05-14T05:54:05.473Z,0.50
2023-05-14T05:55:05.509Z,0.52
2023-05-14T05:56:05.503Z,0.53
2023-05-14T05:57:05.488Z,0.53
2023-05-14T05:58:05.513Z,0.53
2023-05-14T05:59:05.531Z,0.51
2023-05-14T06:00:05.503Z,0.52
2023-05-14T06:01:05.538Z,0.53
2023-05-14T06:02:05.527Z,0.52
2023-05-14T06:03:05.510Z,0.54
2023-05-14T06:04:05.469Z,0.53
2023-05-14T06:05:05.513Z,0.55
2023-05-14T06:06:05.464Z,0.54
2023-05-14T06:07:05.480Z,0.52
2023-05-14T06:08:05.443Z,0.51
2023-05-14T06:09:05.448Z,0.52
2023-05-14T06:10:05.449Z,0.52
2023-05-14T06:11:05.407Z,0.53
2023-05-14T06:12:05.410Z,0.54
2023-05-14T06:13:05.382Z,0.53
2023-05-14T06:14:05.442Z,0.54
2023-05-14T06:15:05.392Z,0.52
2023-05-14T06:16:05.431Z,0.54
2023-05-14T06:17:05.410Z,0.54
2023-05-14T06:18:05.434Z,0.53
2023-05-14T06:19:05.428Z,0.53
2023-05-14T06:20:05.490Z,0.54
2023-05-14T06:21:05.381Z,0.53
2023-05-14T06:22:05.391Z,0.52
2023-05-14T06:23:05.372Z,0.50
2023-05-14T06:24:05.346Z,0.50
2023-05-14T06:25:05.364Z,0.51
2023-05-14T06:26:05.342Z,0.50
2023-05-14T06:27:05.414Z,0.51
2023-05-14T06:28:05.364Z,0.50
2023-05-14T06:29:05.360Z,0.51
2023-05-14T06:30:05.396Z,0.51
2023-05-14T06:31:05.401Z,0.51
2023-05-14T06:32:05.403Z,0.50
2023-05-14T06:33:05.453Z,0.51
2023-05-14T06:34:05.385Z,0.51
2023-05-14T06:35:05.358Z,0.51
2023-05-14T06:36:05.354Z,0.51
2023-05-14T06:37:05.314Z,0.50
2023-05-14T06:38:05.422Z,0.52
2023-05-14T06:39:05.303Z,0.51
2023-05-14T06:40:05.362Z,0.50
2023-05-14T06:41:05.301Z,0.51
2023-05-14T06:42:05.250Z,0.51
2023-05-14T06:43:05.274Z,0.50
2023-05-14T06:44:05.257Z,0.51
2023-05-14T06:45:05.236Z,0.50
2023-05-14T06:46:05.241Z,0.51
2023-05-14T06:47:05.184Z,0.51
2023-05-14T06:48:05.276Z,0.50
2023-05-14T06:49:05.245Z,0.51
2023-05-14T06:50:05.212Z,0.50
2023-05-14T06:51:05.190Z,0.50
2023-05-14T06:52:05.175Z,0.50
2023-05-14T06:53:05.177Z,0.50
2023-05-14T06:54:05.181Z,0.50
2023-05-14T06:55:05.157Z,0.51
2023-05-14T06:56:05.158Z,0.51
2023-05-14T06:57:05.174Z,0.51
2023-05-14T06:58:05.201Z,0.52
2023-05-14T06:59:05.143Z,0.52
2023-05-14T07:00:05.159Z,0.53
2023-05-14T07:01:05.212Z,0.51
2023-05-14T07:02:05.239Z,0.54
2023-05-14T07:03:05.277Z,0.53
2023-05-14T07:04:05.218Z,0.54
2023-05-14T07:05:05.214Z,0.54
2023-05-14T07:06:05.189Z,0.54
2023-05-14T07:07:05.239Z,0.52
2023-05-14T07:08:05.251Z,0.52
2023-05-14T07:09:05.286Z,0.51
2023-05-14T07:10:05.286Z,0.52
2023-05-14T07:11:05.305Z,0.51
2023-05-14T07:12:05.356Z,0.52
2023-05-14T07:13:05.360Z,0.51
2023-05-14T07:14:05.391Z,0.51
2023-05-14T07:15:05.383Z,0.51
2023-05-14T07:16:05.393Z,0.51
2023-05-14T07:17:05.455Z,0.51
2023-05-14T07:18:05.457Z,0.52
2023-05-14T07:19:05.506Z,0.53
2023-05-14T07:20:05.440Z,0.50
2023-05-14T07:21:05.443Z,0.50
2023-05-14T07:22:05.475Z,0.50
2023-05-14T07:23:05.443Z,0.50
2023-05-14T07:24:05.882Z,0.50
2023-05-14T07:25:05.511Z,0.51
2023-05-14T07:26:05.542Z,0.52
2023-05-14T07:27:05.523Z,0.52
2023-05-14T07:28:05.540Z,0.51
2023-05-14T07:29:05.554Z,0.50
2023-05-14T07:30:05.531Z,0.52
2023-05-14T07:31:05.696Z,0.53
2023-05-14T07:32:05.575Z,0.52
2023-05-14T07:33:05.707Z,0.52
2023-05-14T07:34:05.657Z,0.53
2023-05-14T07:35:05.669Z,0.53
2023-05-14T07:36:05.672Z,0.53
2023-05-14T07:37:05.651Z,0.53
2023-05-14T07:38:05.719Z,0.52
2023-05-14T07:39:05.693Z,0.53
2023-05-14T07:40:05.692Z,0.54
2023-05-14T07:41:05.718Z,0.52
2023-05-14T07:42:05.727Z,0.53
2023-05-14T07:43:05.737Z,0.53
2023-05-14T07:44:05.766Z,0.53
2023-05-14T07:45:05.778Z,0.53
2023-05-14T07:46:05.794Z,0.53
2023-05-14T07:47:05.845Z,0.54
2023-05-14T07:48:05.967Z,0.55
2023-05-14T07:49:05.871Z,0.56
2023-05-14T07:50:05.844Z,0.56
2023-05-14T07:51:05.857Z,0.56
2023-05-14T07:52:05.859Z,0.55
2023-05-14T07:53:05.901Z,0.55
2023-05-14T07:54:05.874Z,0.55
2023-05-14T07:55:05.882Z,0.55
2023-05-14T07:56:05.868Z,0.55
2023-05-14T07:57:05.862Z,0.57
2023-05-14T07:58:05.868Z,0.58
2023-05-14T07:59:05.837Z,0.56
2023-05-14T08:00:05.834Z,0.57
2023-05-14T08:01:05.870Z,0.56
2023-05-14T08:02:05.938Z,0.57
2023-05-14T08:03:06.068Z,0.58
2023-05-14T08:04:06.074Z,0.57
2023-05-14T08:05:05.949Z,0.56
2023-05-14T08:06:05.936Z,0.56
2023-05-14T08:07:05.929Z,0.57
2023-05-14T08:08:05.943Z,0.58
2023-05-14T08:09:05.982Z,0.57
2023-05-14T08:10:05.978Z,0.57
2023-05-14T08:11:05.986Z,0.58
2023-05-14T08:12:05.987Z,0.58
2023-05-14T08:13:05.990Z,0.57
2023-05-14T08:14:06.019Z,0.53
2023-05-14T08:15:06.008Z,0.51
2023-05-14T08:16:06.047Z,0.50
2023-05-14T08:17:06.098Z,0.51
2023-05-14T08:18:06.083Z,0.51
2023-05-14T08:19:06.085Z,0.53
2023-05-14T08:20:06.054Z,0.55
2023-05-14T08:21:06.048Z,0.54
2023-05-14T08:22:06.078Z,0.54
2023-05-14T08:23:06.080Z,0.54
2023-05-14T08:24:06.064Z,0.55
2023-05-14T08:25:06.097Z,0.52
2023-05-14T08:26:06.088Z,0.52
2023-05-14T08:27:06.091Z,0.53
2023-05-14T08:28:06.124Z,0.52
2023-05-14T08:29:06.640Z,0.51
2023-05-14T08:30:06.110Z,0.52
2023-05-14T08:31:06.190Z,0.53
2023-05-14T08:32:19.313Z,0.52
2023-05-14T08:33:07.123Z,0.53
2023-05-14T08:34:06.093Z,0.51
2023-05-14T08:35:06.065Z,0.48
2023-05-14T08:36:06.031Z,0.47
2023-05-14T08:37:05.995Z,0.47
2023-05-14T08:38:05.953Z,0.50
2023-05-14T08:39:06.003Z,0.50
2023-05-14T08:40:05.920Z,0.51
2023-05-14T08:41:05.905Z,0.50
2023-05-14T08:42:05.868Z,0.50
2023-05-14T08:43:05.822Z,0.50
2023-05-14T08:44:05.793Z,0.50
2023-05-14T08:45:05.826Z,0.50
2023-05-14T08:46:05.813Z,0.52
2023-05-14T08:47:05.980Z,0.54
2023-05-14T08:48:05.905Z,0.52
2023-05-14T08:49:05.909Z,0.53
2023-05-14T08:50:05.891Z,0.52
2023-05-14T08:51:05.885Z,0.50
2023-05-14T08:52:05.919Z,0.51
2023-05-14T08:53:05.893Z,0.52
2023-05-14T08:54:05.908Z,0.52
2023-05-14T08:55:05.928Z,0.52
2023-05-14T08:56:05.931Z,0.52
2023-05-14T08:57:05.962Z,0.51
2023-05-14T08:58:05.962Z,0.50
2023-05-14T08:59:05.960Z,0.51
2023-05-14T09:00:05.976Z,0.50
2023-05-14T09:01:05.990Z,0.52
2023-05-14T09:02:06.154Z,0.51
2023-05-14T09:03:06.078Z,0.50
2023-05-14T09:04:06.108Z,0.51
2023-05-14T09:05:06.034Z,0.50
2023-05-14T09:06:06.038Z,0.50
2023-05-14T09:07:06.054Z,0.50
2023-05-14T09:08:06.067Z,0.53
2023-05-14T09:09:06.031Z,0.56
2023-05-14T09:10:06.099Z,0.57
2023-05-14T09:11:06.074Z,0.51
2023-05-14T09:12:06.082Z,0.50
2023-05-14T09:13:06.119Z,0.50
2023-05-14T09:14:06.118Z,0.51
2023-05-14T09:15:06.117Z,0.50
2023-05-14T09:16:06.181Z,0.51
2023-05-14T09:17:06.145Z,0.51
2023-05-14T09:18:06.326Z,0.51
2023-05-14T09:19:06.171Z,0.53
2023-05-14T09:20:06.139Z,0.55
2023-05-14T09:21:06.189Z,0.56
2023-05-14T09:22:06.197Z,0.54
2023-05-14T09:23:06.207Z,0.56
2023-05-14T09:24:06.265Z,0.57
2023-05-14T09:25:06.225Z,0.62
2023-05-14T09:26:06.285Z,0.59
2023-05-14T09:27:06.244Z,0.56
2023-05-14T09:28:06.311Z,0.56
2023-05-14T09:29:06.270Z,0.59
2023-05-14T09:30:06.293Z,0.62
2023-05-14T09:31:06.348Z,0.62
2023-05-14T09:32:06.307Z,0.63
2023-05-14T09:33:06.299Z,0.59
2023-05-14T09:34:06.300Z,0.60
2023-05-14T09:35:06.320Z,0.57
2023-05-14T09:36:06.290Z,0.52
2023-05-14T09:37:06.316Z,0.51
2023-05-14T09:38:06.303Z,0.53
2023-05-14T09:39:06.302Z,0.55
2023-05-14T09:40:06.341Z,0.61
2023-05-14T09:41:06.322Z,0.62
2023-05-14T09:42:06.372Z,0.61
2023-05-14T09:43:06.359Z,0.62
2023-05-14T09:44:06.839Z,0.64
2023-05-14T09:45:06.387Z,0.64
2023-05-14T09:46:06.382Z,0.63
2023-05-14T09:47:06.459Z,0.66
2023-05-14T09:48:06.552Z,0.66
2023-05-14T09:49:06.414Z,0.64
2023-05-14T09:50:06.480Z,0.65
2023-05-14T09:51:06.421Z,0.64
2023-05-14T09:52:06.423Z,0.64
2023-05-14T09:53:06.428Z,0.65
2023-05-14T09:54:06.464Z,0.65
2023-05-14T09:55:06.497Z,0.65
2023-05-14T09:56:06.473Z,0.67
2023-05-14T09:57:06.584Z,0.71
2023-05-14T09:58:06.461Z,0.67
2023-05-14T09:59:06.492Z,0.67
2023-05-14T10:00:06.497Z,0.63
2023-05-14T10:01:06.559Z,0.57
2023-05-14T10:02:06.491Z,0.51
2023-05-14T10:03:06.540Z,0.50
2023-05-14T10:04:06.541Z,0.50
2023-05-14T10:05:06.548Z,0.53
2023-05-14T10:06:06.575Z,0.52
2023-05-14T10:07:06.540Z,0.53
2023-05-14T10:08:06.548Z,0.54
2023-05-14T10:09:06.572Z,0.55
2023-05-14T10:10:06.591Z,0.59
2023-05-14T10:11:06.585Z,0.62
2023-05-14T10:12:06.586Z,0.62
2023-05-14T10:13:06.599Z,0.60
2023-05-14T10:14:06.626Z,0.58
2023-05-14T10:15:06.749Z,0.53
2023-05-14T10:16:06.673Z,0.50
2023-05-14T10:17:06.686Z,0.52
2023-05-14T10:18:06.728Z,0.51
2023-05-14T10:19:06.717Z,0.51
2023-05-14T10:20:06.714Z,0.54
2023-05-14T10:21:06.692Z,0.59
2023-05-14T10:22:06.712Z,0.66
2023-05-14T10:23:06.710Z,0.64
2023-05-14T10:24:06.672Z,0.56
2023-05-14T10:25:06.696Z,0.49
2023-05-14T10:26:06.695Z,0.50
2023-05-14T10:27:06.738Z,0.50
2023-05-14T10:28:06.724Z,0.50
2023-05-14T10:29:06.712Z,0.51
2023-05-14T10:30:06.764Z,0.52
2023-05-14T10:31:06.787Z,0.52
2023-05-14T10:32:06.832Z,0.54
2023-05-14T10:33:06.813Z,0.59
2023-05-14T10:34:06.819Z,0.61
2023-05-14T10:35:06.851Z,0.60
2023-05-14T10:36:06.849Z,0.60
2023-05-14T10:37:06.884Z,0.58
2023-05-14T10:38:06.852Z,0.59
2023-05-14T10:39:06.862Z,0.59
2023-05-14T10:40:06.865Z,0.60
2023-05-14T10:41:07.046Z,0.62
2023-05-14T10:42:06.911Z,0.64
2023-05-14T10:43:06.909Z,0.69
2023-05-14T10:44:06.890Z,0.71
2023-05-14T10:45:06.920Z,0.68
2023-05-14T10:46:06.986Z,0.64
2023-05-14T10:47:06.941Z,0.62
2023-05-14T10:48:06.975Z,0.60
2023-05-14T10:49:06.949Z,0.64
2023-05-14T10:50:06.932Z,0.65
2023-05-14T10:51:07.000Z,0.67
2023-05-14T10:52:06.960Z,0.69
2023-05-14T10:53:06.939Z,0.67
2023-05-14T10:54:06.925Z,0.66
2023-05-14T10:55:06.973Z,0.63
2023-05-14T10:56:06.972Z,0.61
2023-05-14T10:57:06.974Z,0.59
2023-05-14T10:58:06.966Z,0.58
2023-05-14T10:59:07.003Z,0.59
2023-05-14T11:00:07.038Z,0.65
2023-05-14T11:01:06.985Z,0.70
2023-05-14T11:02:07.048Z,0.77
2023-05-14T11:03:07.060Z,0.78
2023-05-14T11:04:07.032Z,0.77
2023-05-14T11:05:06.976Z,0.75
2023-05-14T11:06:07.029Z,0.77
2023-05-14T11:07:07.032Z,0.73
2023-05-14T11:08:07.071Z,0.69
2023-05-14T11:09:07.069Z,0.67
2023-05-14T11:10:07.085Z,0.66
2023-05-14T11:11:07.083Z,0.64
2023-05-14T11:12:07.154Z,0.65
2023-05-14T11:13:07.157Z,0.67
2023-05-14T11:14:09.535Z,0.68
2023-05-14T11:15:07.134Z,0.69
2023-05-14T11:17:07.135Z,0.71
2023-05-14T11:18:07.043Z,0.72
2023-05-14T11:19:06.947Z,0.73
2023-05-14T11:20:06.954Z,0.77
2023-05-14T11:21:06.955Z,0.81
2023-05-14T11:22:06.873Z,0.80
2023-05-14T11:23:06.815Z,0.75
2023-05-14T11:24:06.764Z,0.76
2023-05-14T11:25:06.745Z,0.73
2023-05-14T11:26:06.786Z,0.66
2023-05-14T11:27:06.693Z,0.61
2023-05-14T11:28:06.654Z,0.61
2023-05-14T11:29:06.612Z,0.63
2023-05-14T11:30:06.583Z,0.64
2023-05-14T11:31:06.522Z,0.66
2023-05-14T11:32:06.557Z,0.65
2023-05-14T11:33:06.466Z,0.67
2023-05-14T11:34:06.400Z,0.71
2023-05-14T11:35:06.387Z,0.71
2023-05-14T11:36:06.335Z,0.70
2023-05-14T11:37:06.281Z,0.66
2023-05-14T11:38:09.136Z,0.67
2023-05-14T11:39:06.165Z,0.67
2023-05-14T11:40:06.166Z,0.67
2023-05-14T11:41:06.110Z,0.69
2023-05-14T11:42:06.068Z,0.71
2023-05-14T11:43:06.009Z,0.74
2023-05-14T11:44:07.845Z,0.75
2023-05-14T11:45:05.914Z,0.75
2023-05-14T11:46:05.918Z,0.72
2023-05-14T11:47:05.831Z,0.71
2023-05-14T11:48:05.877Z,0.75
2023-05-14T11:49:05.746Z,0.77
2023-05-14T11:50:07.946Z,0.82
2023-05-14T11:51:05.674Z,0.82
2023-05-14T11:52:05.647Z,0.83
2023-05-14T11:53:05.771Z,0.88
2023-05-14T11:54:05.547Z,0.92
2023-05-14T11:55:05.540Z,1.01
2023-05-14T11:56:07.619Z,1.04
2023-05-14T11:57:05.466Z,1.04
2023-05-14T11:58:05.996Z,1.05
2023-05-14T11:59:05.382Z,1.09
2023-05-14T12:00:05.357Z,1.18
2023-05-14T12:01:05.342Z,1.34
2023-05-14T12:02:05.346Z,1.34
2023-05-14T12:03:05.262Z,1.37
2023-05-14T12:04:05.331Z,1.29
2023-05-14T12:05:05.174Z,1.14
2023-05-14T12:06:05.137Z,1.11
2023-05-14T12:07:05.069Z,1.12
2023-05-14T12:08:05.039Z,1.00
2023-05-14T12:09:05.002Z,0.91
2023-05-14T12:10:04.964Z,0.84
2023-05-14T12:11:04.952Z,0.82
2023-05-14T12:12:04.898Z,0.73
2023-05-14T12:13:04.848Z,0.76
2023-05-14T12:14:04.817Z,0.77
2023-05-14T12:15:04.776Z,0.80
2023-05-14T12:16:04.789Z,0.85
2023-05-14T12:17:04.702Z,0.90
2023-05-14T12:18:13.561Z,0.95
2023-05-14T12:19:05.653Z,0.95
2023-05-14T12:20:04.555Z,0.95
2023-05-14T12:21:04.538Z,0.96
2023-05-14T12:22:04.509Z,0.97
2023-05-14T12:23:04.984Z,1.03
2023-05-14T12:24:04.421Z,1.07
2023-05-14T12:25:04.356Z,1.16
2023-05-14T12:26:04.303Z,1.18
2023-05-14T12:27:04.291Z,1.18
2023-05-14T12:28:04.237Z,1.21
2023-05-14T12:29:04.171Z,1.23
2023-05-14T12:30:20.100Z,1.25
2023-05-14T12:31:05.179Z,1.26
2023-05-14T12:32:04.110Z,1.26
2023-05-14T12:33:04.094Z,1.28
2023-05-14T12:34:04.080Z,1.30
2023-05-14T12:35:03.985Z,1.40
2023-05-14T12:36:13.500Z,1.41
2023-05-14T12:37:04.919Z,1.41
2023-05-14T12:38:03.855Z,1.02
2023-05-14T12:39:03.836Z,0.75
2023-05-14T12:40:03.812Z,0.60
2023-05-14T12:41:03.742Z,0.53
2023-05-14T12:42:03.685Z,0.50
2023-05-14T12:43:03.687Z,0.50
2023-05-14T12:44:03.637Z,0.51
2023-05-14T12:45:03.614Z,0.53
2023-05-14T12:46:03.571Z,0.50
2023-05-14T12:47:03.529Z,0.50
2023-05-14T12:48:03.542Z,0.50
2023-05-14T12:49:03.539Z,0.50
2023-05-14T12:50:03.529Z,0.50
2023-05-14T12:51:03.481Z,0.50
2023-05-14T12:52:22.380Z,0.50
2023-05-14T12:53:04.471Z,0.45
2023-05-14T12:54:03.482Z,0.43
2023-05-14T12:55:03.416Z,0.39
2023-05-14T12:56:03.386Z,0.36
2023-05-14T12:57:03.321Z,0.36
2023-05-14T12:58:03.254Z,0.44
2023-05-14T12:59:03.225Z,0.52
2023-05-14T13:00:03.259Z,0.58
2023-05-14T13:01:03.188Z,0.65
2023-05-14T13:02:03.110Z,0.68
2023-05-14T13:03:03.116Z,0.68
2023-05-14T13:04:03.105Z,0.59
2023-05-14T13:05:03.044Z,0.54
2023-05-14T13:06:03.042Z,0.58
2023-05-14T13:07:03.016Z,0.58
2023-05-14T13:08:03.045Z,0.62
2023-05-14T13:09:03.047Z,0.71
2023-05-14T13:10:03.060Z,0.79
2023-05-14T13:11:03.046Z,0.83
2023-05-14T13:12:03.055Z,0.80
2023-05-14T13:13:03.072Z,0.76
2023-05-14T13:14:03.035Z,0.82
2023-05-14T13:15:03.028Z,0.79
2023-05-14T13:16:03.033Z,0.67
2023-05-14T13:17:03.099Z,0.66
2023-05-14T13:18:03.095Z,0.74
2023-05-14T13:19:03.034Z,0.81