createdAt,value
2022-08-25T00:01:34.233Z,19.95
2022-08-25T00:07:05.925Z,19.89
2022-08-25T00:12:37.872Z,19.82
2022-08-25T00:20:31.142Z,0.00
2022-08-25T00:26:02.647Z,19.65
2022-08-25T00:31:37.688Z,19.59
2022-08-25T00:37:06.462Z,19.50
2022-08-25T00:42:38.311Z,19.42
2022-08-25T00:48:10.283Z,19.35
2022-08-25T00:53:41.837Z,19.33
2022-08-25T00:59:13.784Z,19.27
2022-08-25T01:04:48.714Z,19.24
2022-08-25T01:10:17.429Z,19.17
2022-08-25T01:15:48.934Z,19.13
2022-08-25T01:21:20.406Z,19.03
2022-08-25T01:26:52.252Z,18.99
2022-08-25T01:32:24.041Z,18.90
2022-08-25T01:37:55.698Z,18.86
2022-08-25T01:43:27.126Z,18.82
2022-08-25T01:49:00.417Z,18.78
2022-08-25T01:54:30.859Z,18.75
2022-08-25T02:00:02.503Z,18.74
2022-08-25T02:05:34.524Z,18.68
2022-08-25T02:11:06.356Z,18.65
2022-08-25T02:16:38.224Z,18.59
2022-08-25T02:22:10.078Z,18.58
2022-08-25T02:27:41.792Z,18.54
2022-08-25T02:33:13.544Z,18.52
2022-08-25T02:38:45.395Z,18.48
2022-08-25T02:44:16.935Z,18.46
2022-08-25T02:49:48.311Z,18.44
2022-08-25T02:55:19.709Z,18.37
2022-08-25T03:00:51.756Z,18.35
2022-08-25T03:06:23.679Z,18.31
2022-08-25T03:11:54.801Z,18.25
2022-08-25T03:17:26.576Z,18.21
2022-08-25T03:22:58.530Z,18.19
2022-08-25T03:28:30.304Z,18.16
2022-08-25T03:34:02.068Z,18.13
2022-08-25T03:39:34.061Z,18.10
2022-08-25T03:45:05.795Z,18.06
2022-08-25T03:50:37.124Z,18.00
2022-08-25T03:56:08.726Z,18.00
2022-08-25T04:01:40.638Z,17.96
2022-08-25T04:12:43.990Z,17.89
2022-08-25T04:18:15.642Z,17.89
2022-08-25T04:23:47.226Z,17.88
2022-08-25T04:29:20.093Z,17.89
2022-08-25T04:34:51.856Z,17.92
2022-08-25T04:40:23.855Z,17.93
2022-08-25T04:45:55.193Z,17.99
2022-08-25T04:51:27.181Z,18.02
2022-08-25T04:56:59.047Z,18.14
2022-08-25T05:02:30.728Z,18.21
2022-08-25T05:08:02.693Z,18.35
2022-08-25T05:13:34.178Z,18.47
2022-08-25T05:19:06.055Z,19.14
2022-08-25T05:24:37.866Z,19.92
2022-08-25T05:30:09.603Z,21.50
2022-08-25T05:35:41.128Z,22.19
2022-08-25T05:41:12.709Z,23.45
2022-08-25T05:46:44.496Z,24.00
2022-08-25T05:52:18.215Z,25.09
2022-08-25T05:57:48.226Z,25.61
2022-08-25T06:03:19.906Z,26.54
2022-08-25T06:08:51.895Z,27.03
2022-08-25T06:14:23.785Z,27.68
2022-08-25T06:19:55.452Z,27.92
2022-08-25T06:25:27.356Z,28.39
2022-08-25T06:30:58.944Z,28.79
2022-08-25T06:36:30.907Z,29.64
2022-08-25T06:42:02.766Z,29.94
2022-08-25T06:47:34.657Z,30.37
2022-08-25T06:53:06.270Z,30.41
2022-08-25T06:58:37.766Z,30.74
2022-08-25T07:04:13.070Z,30.99
2022-08-25T07:09:41.387Z,31.32
2022-08-25T07:15:20.905Z,31.40
2022-08-25T07:20:44.722Z,31.36
2022-08-25T07:26:36.225Z,31.53
2022-08-25T07:31:48.607Z,32.05
2022-08-25T07:37:45.506Z,32.08
2022-08-25T07:42:52.133Z,32.52
2022-08-25T07:48:23.965Z,32.44
2022-08-25T07:53:55.676Z,31.91
2022-08-25T07:59:27.507Z,31.99
2022-08-25T08:04:59.443Z,32.21
2022-08-25T08:11:00.615Z,32.16
2022-08-25T08:16:03.129Z,32.10
2022-08-25T08:21:34.617Z,31.99
2022-08-25T08:27:06.335Z,31.91
2022-08-25T08:33:06.399Z,31.59
2022-08-25T08:38:16.159Z,31.60
2022-08-25T08:43:41.933Z,31.81
2022-08-25T08:49:13.971Z,31.85
2022-08-25T08:54:46.217Z,31.92
2022-08-25T09:00:18.001Z,31.98
2022-08-25T09:11:21.464Z,31.85
2022-08-25T09:16:53.389Z,31.64
2022-08-25T09:22:35.519Z,31.64
2022-08-25T09:27:57.071Z,31.67
2022-08-25T09:33:28.830Z,31.53
2022-08-25T09:39:00.473Z,31.11
2022-08-25T09:44:32.210Z,30.29
2022-08-25T09:50:04.628Z,29.84
2022-08-25T09:55:35.826Z,29.33
2022-08-25T10:01:07.561Z,29.13
2022-08-25T10:06:39.586Z,28.75
2022-08-25T10:12:11.430Z,28.75
2022-08-25T10:17:42.889Z,28.55
2022-08-25T10:23:14.875Z,28.58
2022-08-25T10:28:46.656Z,28.67
2022-08-25T10:34:18.549Z,28.63
2022-08-25T10:39:55.363Z,28.75
2022-08-25T10:45:22.174Z,28.78
2022-08-25T11:01:57.228Z,28.91
2022-08-25T11:07:31.530Z,28.86
2022-08-25T11:24:06.718Z,29.03
2022-08-25T11:29:39.450Z,29.12
2022-08-25T11:35:10.166Z,29.17
2022-08-25T11:40:41.721Z,29.36
2022-08-25T11:46:14.000Z,29.58
2022-08-25T11:51:45.454Z,29.83
2022-08-25T11:57:17.703Z,29.92
2022-08-25T12:13:53.544Z,30.23
2022-08-25T12:19:25.418Z,30.58
2022-08-25T12:24:57.207Z,30.86
2022-08-25T12:30:28.737Z,31.01
2022-08-25T12:36:00.475Z,31.13
2022-08-25T12:41:33.671Z,31.36
2022-08-25T12:47:05.981Z,31.43
2022-08-25T12:52:37.754Z,31.30
2022-08-25T12:58:10.720Z,31.21
2022-08-25T13:00:33.629Z,31.06
2022-08-25T13:06:05.406Z,30.92
2022-08-25T13:11:37.352Z,30.78
2022-08-25T13:17:09.683Z,30.68
2022-08-25T13:22:40.660Z,30.43
2022-08-25T13:28:12.464Z,30.36
2022-08-25T13:33:44.353Z,30.40
2022-08-25T13:39:17.041Z,30.41
2022-08-25T13:50:20.725Z,30.30
2022-08-25T13:55:53.381Z,30.49
2022-08-25T14:01:48.994Z,30.53
2022-08-25T14:06:56.894Z,30.33
2022-08-25T14:18:00.795Z,30.43
2022-08-25T14:23:32.917Z,30.56
2022-08-25T14:29:04.475Z,30.96
2022-08-25T14:34:36.494Z,31.08
2022-08-25T14:40:08.254Z,31.13
2022-08-25T14:45:40.090Z,31.16
2022-08-25T14:51:11.384Z,31.09
2022-08-25T14:56:43.098Z,31.08
2022-08-25T15:02:14.763Z,31.09
2022-08-25T15:07:46.519Z,31.09
2022-08-25T15:18:49.274Z,30.78
2022-08-25T15:24:21.128Z,30.60
2022-08-25T15:29:52.998Z,30.51
2022-08-25T15:35:27.729Z,30.39
2022-08-25T15:40:56.453Z,30.33
2022-08-25T15:46:28.395Z,30.34
2022-08-25T15:51:59.752Z,30.33
2022-08-25T15:57:31.587Z,30.23
2022-08-25T16:08:35.453Z,30.15
2022-08-25T16:14:07.063Z,30.19
2022-08-25T16:19:39.319Z,30.30
2022-08-25T16:25:10.731Z,30.32
2022-08-25T16:30:42.497Z,30.44
2022-08-25T16:36:14.237Z,30.46
2022-08-25T16:41:46.007Z,30.36
2022-08-25T16:47:20.328Z,30.32
2022-08-25T16:52:48.972Z,30.18
2022-08-25T16:58:20.343Z,30.12
2022-08-25T17:03:52.327Z,29.84
2022-08-25T17:14:55.776Z,29.37
2022-08-25T17:20:27.957Z,29.26
2022-08-25T17:25:59.282Z,28.96
2022-08-25T17:31:30.831Z,28.79
2022-08-25T17:37:02.226Z,28.55
2022-08-25T17:42:36.369Z,28.41
2022-08-25T17:48:08.363Z,28.24
2022-08-25T17:53:39.803Z,28.12
2022-08-25T17:59:11.098Z,27.89
2022-08-25T18:04:43.073Z,27.78
2022-08-25T18:10:15.018Z,27.54
2022-08-25T18:15:46.892Z,27.44
2022-08-25T18:26:50.179Z,27.16
2022-08-25T18:32:22.125Z,27.05
2022-08-25T18:37:53.659Z,26.94
2022-08-25T18:43:25.452Z,26.81
2022-08-25T18:48:57.244Z,26.71
2022-08-25T18:54:28.951Z,26.57
2022-08-25T19:00:00.757Z,26.48
2022-08-25T19:05:32.014Z,26.31
2022-08-25T19:11:03.331Z,26.20
2022-08-25T19:16:35.183Z,26.06
2022-08-25T19:22:13.424Z,25.99
2022-08-25T19:27:38.464Z,25.85
2022-08-25T19:33:11.703Z,25.81
2022-08-25T19:38:41.968Z,25.71
2022-08-25T19:44:13.663Z,25.65
2022-08-25T19:49:45.562Z,25.58
2022-08-25T19:55:17.650Z,25.56
2022-08-25T20:00:51.282Z,25.51
2022-08-25T20:06:21.350Z,25.48
2022-08-25T20:11:55.023Z,25.47
2022-08-25T20:17:28.646Z,25.45
2022-08-25T20:22:58.889Z,25.37
2022-08-25T20:28:30.637Z,25.33
2022-08-25T20:34:03.074Z,25.24
2022-08-25T20:45:08.293Z,25.13
2022-08-25T20:50:40.166Z,25.09
2022-08-25T20:56:11.684Z,25.03
2022-08-25T21:01:43.563Z,24.98
2022-08-25T21:12:47.323Z,24.86
2022-08-25T21:23:50.878Z,24.74
2022-08-25T21:29:22.578Z,24.64
2022-08-25T21:34:54.359Z,24.57
2022-08-25T21:40:26.258Z,24.48
2022-08-25T21:45:57.675Z,24.43
2022-08-25T21:51:28.998Z,24.30
2022-08-25T22:10:24.992Z,24.09
2022-08-25T22:15:56.460Z,24.00
2022-08-25T22:21:27.683Z,23.92
2022-08-25T22:26:59.508Z,23.84
2022-08-25T22:32:30.980Z,23.77
2022-08-25T22:38:02.738Z,23.69
2022-08-25T22:43:34.875Z,23.59
2022-08-25T22:49:06.369Z,23.52
2022-08-25T22:54:38.455Z,23.41
2022-08-25T23:00:10.142Z,23.34
2022-08-25T23:05:42.118Z,23.16
2022-08-25T23:11:13.839Z,23.06
2022-08-25T23:16:45.754Z,22.88
2022-08-25T23:22:17.158Z,22.78
2022-08-25T23:27:48.805Z,22.65
2022-08-25T23:33:20.348Z,22.55
2022-08-25T23:38:52.370Z,22.41
2022-08-25T23:44:24.474Z,22.33
2022-08-25T23:49:55.955Z,22.21
2022-08-25T23:55:33.038Z,22.16
