createdAt,value
2019-01-12T00:02:21.974Z,86.15
2019-01-12T00:04:51.794Z,86.45
2019-01-12T00:07:22.331Z,86.96
2019-01-12T00:12:47.124Z,87.00
2019-01-12T00:15:17.430Z,87.63
2019-01-12T00:17:47.390Z,87.30
2019-01-12T00:20:17.241Z,88.14
2019-01-12T00:22:47.029Z,87.76
2019-01-12T00:25:16.812Z,88.75
2019-01-12T00:27:46.786Z,87.79
2019-01-12T00:30:16.653Z,88.32
2019-01-12T00:32:46.494Z,88.98
2019-01-12T00:35:16.369Z,89.59
2019-01-12T00:37:46.174Z,90.47
2019-01-12T00:40:16.289Z,90.70
2019-01-12T00:42:46.260Z,90.87
2019-01-12T00:45:16.199Z,90.73
2019-01-12T00:47:46.365Z,90.95
2019-01-12T00:50:18.228Z,90.29
2019-01-12T00:52:48.044Z,90.37
2019-01-12T00:55:17.817Z,90.09
2019-01-12T00:57:47.699Z,90.25
2019-01-12T01:00:19.803Z,90.73
2019-01-12T01:02:51.123Z,91.50
2019-01-12T01:05:22.157Z,92.20
2019-01-12T01:07:51.996Z,91.75
2019-01-12T01:10:22.642Z,91.11
2019-01-12T01:12:52.420Z,91.11
2019-01-12T01:15:22.247Z,90.63
2019-01-12T01:17:52.189Z,91.01
2019-01-12T01:20:22.025Z,91.30
2019-01-12T01:22:51.846Z,91.60
2019-01-12T01:25:21.893Z,90.67
2019-01-12T01:27:52.106Z,90.63
2019-01-12T01:30:22.104Z,90.97
2019-01-12T01:32:51.931Z,92.07
2019-01-12T01:35:21.793Z,92.72
2019-01-12T01:37:51.722Z,93.30
2019-01-12T01:40:23.071Z,93.52
2019-01-12T01:42:52.808Z,93.52
2019-01-12T01:45:22.688Z,92.97
2019-01-12T01:47:52.532Z,92.47
2019-01-12T01:50:22.322Z,92.79
2019-01-12T01:52:52.162Z,93.00
2019-01-12T01:55:22.490Z,93.10
2019-01-12T01:57:52.280Z,93.34
2019-01-12T02:00:22.238Z,93.39
2019-01-12T02:02:52.141Z,93.00
2019-01-12T02:05:22.517Z,93.21
2019-01-12T02:07:52.378Z,93.23
2019-01-12T02:10:22.226Z,93.65
2019-01-12T02:12:52.026Z,93.11
2019-01-12T02:18:02.620Z,94.23
2019-01-12T02:20:32.391Z,94.67
2019-01-12T02:23:02.299Z,95.09
2019-01-12T02:25:32.125Z,95.36
2019-01-12T02:28:01.987Z,94.42
2019-01-12T02:30:31.791Z,94.88
2019-01-12T02:33:01.690Z,95.06
2019-01-12T02:35:31.500Z,95.22
2019-01-12T02:38:01.364Z,94.86
2019-01-12T02:40:31.271Z,94.67
2019-01-12T02:45:29.493Z,93.87
2019-01-12T02:47:59.570Z,93.47
2019-01-12T02:50:29.363Z,93.78
2019-01-12T02:52:59.383Z,93.89
2019-01-12T02:55:29.178Z,93.77
2019-01-12T02:57:59.061Z,93.40
2019-01-12T03:00:32.256Z,94.00
2019-01-12T03:03:08.743Z,94.30
2019-01-12T03:05:38.896Z,94.02
2019-01-12T03:08:08.930Z,94.45
2019-01-12T03:10:38.712Z,94.62
2019-01-12T03:13:08.661Z,95.37
2019-01-12T03:15:38.500Z,95.04
2019-01-12T03:18:08.337Z,94.76
2019-01-12T03:20:38.296Z,94.92
2019-01-12T03:23:08.196Z,94.38
2019-01-12T03:25:38.058Z,94.63
2019-01-12T03:28:07.956Z,94.57
2019-01-12T03:30:37.762Z,94.65
2019-01-12T03:33:07.544Z,94.83
2019-01-12T03:35:37.383Z,94.45
2019-01-12T03:38:07.279Z,93.89
2019-01-12T03:40:47.101Z,93.07
2019-01-12T03:43:16.892Z,92.82
2019-01-12T03:45:46.959Z,92.78
2019-01-12T03:48:17.305Z,92.48
2019-01-12T03:50:47.123Z,92.50
2019-01-12T03:53:17.183Z,92.43
2019-01-12T03:55:47.013Z,91.98
2019-01-12T03:58:18.583Z,92.22
2019-01-12T04:00:48.407Z,92.13
2019-01-12T04:03:19.846Z,92.87
2019-01-12T04:05:49.778Z,93.43
2019-01-12T04:08:21.640Z,93.94
2019-01-12T04:10:52.300Z,94.63
2019-01-12T04:13:22.179Z,95.04
2019-01-12T04:15:52.033Z,95.63
2019-01-12T04:18:23.300Z,95.61
2019-01-12T04:20:53.106Z,94.54
2019-01-12T04:23:22.893Z,93.59
2019-01-12T04:25:54.293Z,93.42
2019-01-12T04:28:24.046Z,93.47
2019-01-12T04:30:53.820Z,93.40
2019-01-12T04:33:23.629Z,93.49
2019-01-12T04:35:53.420Z,93.19
2019-01-12T04:38:23.299Z,93.26
2019-01-12T04:43:42.047Z,92.93
2019-01-12T04:46:15.168Z,93.87
2019-01-12T04:48:45.019Z,94.54
2019-01-12T04:51:15.460Z,95.11
2019-01-12T04:53:45.474Z,95.87
2019-01-12T04:56:19.039Z,96.02
2019-01-12T04:58:48.876Z,94.66
2019-01-12T05:01:18.734Z,94.66
2019-01-12T05:03:50.322Z,94.26
2019-01-12T05:06:21.322Z,93.89
2019-01-12T05:08:53.589Z,94.27
2019-01-12T05:11:27.391Z,95.03
2019-01-12T05:13:57.971Z,95.14
2019-01-12T05:16:29.112Z,94.88
2019-01-12T05:18:59.628Z,94.75
2019-01-12T05:24:31.669Z,94.64
2019-01-12T05:27:04.807Z,94.66
2019-01-12T05:29:36.048Z,95.08
2019-01-12T05:32:06.909Z,94.20
2019-01-12T05:34:36.729Z,94.50
2019-01-12T05:37:10.569Z,94.41
2019-01-12T05:39:42.344Z,93.95
2019-01-12T05:42:18.784Z,94.34
2019-01-12T05:44:49.608Z,94.72
2019-01-12T05:47:19.450Z,95.00
2019-01-12T05:49:49.202Z,94.17
2019-01-12T05:52:21.617Z,94.56
2019-01-12T05:54:51.398Z,95.24
2019-01-12T05:57:21.182Z,95.64
2019-01-12T05:59:50.982Z,95.68
2019-01-12T06:02:28.050Z,95.90
2019-01-12T06:04:58.587Z,96.36
2019-01-12T06:07:28.810Z,97.14
2019-01-12T06:09:59.598Z,97.29
2019-01-12T06:12:29.409Z,97.08
2019-01-12T06:14:59.192Z,96.87
2019-01-12T06:17:28.891Z,96.46
2019-01-12T06:19:58.755Z,96.45
2019-01-12T06:22:28.601Z,96.28
2019-01-12T06:24:58.412Z,96.46
2019-01-12T06:27:28.267Z,97.02
2019-01-12T06:29:58.823Z,97.12
2019-01-12T06:32:28.988Z,97.25
2019-01-12T06:34:58.886Z,97.77
2019-01-12T06:37:28.677Z,97.89
2019-01-12T06:39:58.582Z,97.84
2019-01-12T06:42:29.096Z,97.88
2019-01-12T06:44:58.895Z,98.20
2019-01-12T06:47:28.679Z,98.75
2019-01-12T06:49:58.453Z,99.67
2019-01-12T06:52:30.100Z,99.62
2019-01-12T06:54:59.880Z,99.69
2019-01-12T06:57:29.809Z,100.00
2019-01-12T06:59:59.756Z,99.55
2019-01-12T07:02:31.924Z,96.36
2019-01-12T07:05:02.628Z,93.08
2019-01-12T07:07:32.411Z,89.10
2019-01-12T07:10:02.360Z,85.87
2019-01-12T07:12:32.268Z,84.93
2019-01-12T07:15:02.431Z,81.06
2019-01-12T07:17:32.213Z,77.51
2019-01-12T07:20:02.268Z,76.48
2019-01-12T07:22:32.081Z,74.85
2019-01-12T07:25:01.914Z,73.31
2019-01-12T07:27:31.704Z,72.36
2019-01-12T07:30:01.501Z,68.55
2019-01-12T07:32:31.357Z,67.16
2019-01-12T07:35:01.529Z,64.23
2019-01-12T07:37:31.291Z,63.64
2019-01-12T07:40:01.314Z,60.47
2019-01-12T07:42:31.307Z,60.74
2019-01-12T07:45:01.361Z,59.03
2019-01-12T07:47:31.281Z,59.10
2019-01-12T07:50:01.235Z,58.75
2019-01-12T07:52:31.019Z,57.55
2019-01-12T07:55:00.782Z,57.30
2019-01-12T07:57:30.592Z,58.24
2019-01-12T08:00:01.956Z,57.75
2019-01-12T08:02:33.500Z,56.39
2019-01-12T08:05:03.255Z,57.33
2019-01-12T08:07:32.999Z,55.83
2019-01-12T08:10:02.833Z,55.34
2019-01-12T08:12:32.717Z,54.73
2019-01-12T08:15:02.637Z,54.13
2019-01-12T08:17:32.555Z,53.73
2019-01-12T08:20:02.423Z,53.37
2019-01-12T08:22:32.165Z,52.74
2019-01-12T08:25:02.036Z,51.69
2019-01-12T08:27:31.937Z,52.62
2019-01-12T08:30:01.819Z,51.71
2019-01-12T08:32:31.991Z,50.85
2019-01-12T08:35:02.804Z,50.09
2019-01-12T08:37:32.669Z,50.60
2019-01-12T08:40:02.562Z,50.53
2019-01-12T08:42:32.530Z,49.64
2019-01-12T08:45:02.517Z,50.75
2019-01-12T08:47:32.379Z,48.54
2019-01-12T08:50:02.270Z,47.33
2019-01-12T08:52:32.096Z,47.86
2019-01-12T08:55:02.221Z,47.00
2019-01-12T08:57:32.071Z,49.93
2019-01-12T09:00:02.016Z,50.36
2019-01-12T09:02:36.097Z,48.26
2019-01-12T09:05:07.299Z,47.25
2019-01-12T09:07:37.131Z,48.00
2019-01-12T09:10:09.817Z,48.43
2019-01-12T09:12:41.903Z,50.36
2019-01-12T09:15:15.051Z,50.86
2019-01-12T09:17:45.297Z,52.07
2019-01-12T09:20:17.162Z,51.09
2019-01-12T09:22:47.181Z,52.47
2019-01-12T09:25:17.954Z,51.97
2019-01-12T09:27:47.770Z,52.05
2019-01-12T09:30:19.507Z,50.63
2019-01-12T09:32:49.490Z,48.35
2019-01-12T09:35:20.564Z,47.50
2019-01-12T09:37:50.345Z,45.31
2019-01-12T09:40:20.228Z,45.69
2019-01-12T09:42:50.377Z,45.44
2019-01-12T09:45:20.561Z,45.90
2019-01-12T09:47:50.510Z,43.29
2019-01-12T09:50:21.011Z,43.77
2019-01-12T09:52:50.989Z,43.47
2019-01-12T09:55:20.918Z,42.86
2019-01-12T09:57:50.753Z,44.00
2019-01-12T10:00:22.513Z,42.37
2019-01-12T10:02:55.175Z,41.23
2019-01-12T10:05:26.061Z,39.91
2019-01-12T10:07:56.029Z,41.44
2019-01-12T10:10:25.864Z,41.51
2019-01-12T10:12:55.757Z,41.62
2019-01-12T10:15:25.695Z,43.76
2019-01-12T10:17:55.570Z,39.78
2019-01-12T10:20:25.443Z,38.46
2019-01-12T10:22:55.347Z,39.33
2019-01-12T10:25:25.141Z,38.30
2019-01-12T10:27:54.981Z,36.37
2019-01-12T10:30:25.273Z,36.88
2019-01-12T10:32:55.218Z,35.72
2019-01-12T10:35:25.213Z,35.00
2019-01-12T10:37:55.358Z,33.75
2019-01-12T10:40:25.375Z,32.95
2019-01-12T10:42:55.524Z,32.63
2019-01-12T10:45:25.446Z,31.30
2019-01-12T10:47:55.331Z,31.04
2019-01-12T10:50:30.071Z,30.53
2019-01-12T10:53:00.090Z,32.58
2019-01-12T10:55:29.998Z,32.41
2019-01-12T10:58:00.019Z,32.20
2019-01-12T11:00:34.209Z,31.34
2019-01-12T11:03:04.208Z,30.67
2019-01-12T11:05:34.092Z,31.27
2019-01-12T11:11:05.416Z,29.14
2019-01-12T11:13:35.240Z,29.28
2019-01-12T11:16:05.207Z,29.15
2019-01-12T11:18:35.060Z,28.07
2019-01-12T11:21:05.084Z,28.57
2019-01-12T11:23:34.938Z,29.11
2019-01-12T11:26:04.767Z,27.33
2019-01-12T11:28:34.572Z,25.86
2019-01-12T11:31:04.393Z,27.03
2019-01-12T11:33:34.264Z,24.09
2019-01-12T11:36:04.033Z,26.38
2019-01-12T11:38:33.939Z,24.92
2019-01-12T11:41:03.754Z,24.40
2019-01-12T11:43:33.547Z,24.65
2019-01-12T11:46:03.449Z,24.53
2019-01-12T11:48:33.369Z,23.13
2019-01-12T11:51:11.442Z,24.12
2019-01-12T11:53:41.270Z,24.60
2019-01-12T11:56:11.227Z,25.24
2019-01-12T11:58:41.042Z,25.08
2019-01-12T12:01:10.919Z,24.77
2019-01-12T12:03:40.682Z,23.12
2019-01-12T12:09:00.784Z,24.19
2019-01-12T12:11:33.453Z,26.50
2019-01-12T12:14:03.796Z,25.94
2019-01-12T12:16:33.550Z,24.58
2019-01-12T12:19:03.735Z,24.87
2019-01-12T12:24:22.760Z,27.74
2019-01-12T12:26:56.802Z,27.87
2019-01-12T12:29:28.177Z,27.99
2019-01-12T12:31:59.932Z,27.19
2019-01-12T12:34:30.893Z,28.34
2019-01-12T12:37:03.625Z,26.52
2019-01-12T12:39:34.322Z,26.26
2019-01-12T12:42:08.877Z,25.36
2019-01-12T12:44:38.715Z,23.55
2019-01-12T12:47:11.259Z,25.09
2019-01-12T12:49:41.513Z,24.02
2019-01-12T12:52:14.055Z,24.27
2019-01-12T12:54:45.280Z,23.33
2019-01-12T12:57:15.029Z,23.17
2019-01-12T12:59:44.844Z,22.76
2019-01-12T13:02:16.224Z,22.78
2019-01-12T13:04:46.045Z,22.07
2019-01-12T13:07:20.952Z,21.59
2019-01-12T13:09:51.547Z,21.56
2019-01-12T13:12:21.351Z,22.38
2019-01-12T13:14:51.207Z,23.05
2019-01-12T13:17:26.947Z,23.07
2019-01-12T13:19:56.807Z,22.90
2019-01-12T13:22:26.704Z,22.94
2019-01-12T13:24:56.465Z,23.81
2019-01-12T13:27:26.341Z,25.75
2019-01-12T13:29:56.242Z,26.29
2019-01-12T13:32:26.029Z,27.22
2019-01-12T13:34:55.940Z,27.74
2019-01-12T13:37:29.632Z,28.06
2019-01-12T13:39:59.495Z,27.57
2019-01-12T13:42:34.866Z,28.00
2019-01-12T13:45:09.384Z,28.05
2019-01-12T13:47:40.426Z,28.32
2019-01-12T13:50:13.134Z,27.58
2019-01-12T13:52:45.210Z,27.13
2019-01-12T13:55:20.208Z,25.52
2019-01-12T13:57:50.105Z,25.54
2019-01-12T14:00:25.255Z,26.12
2019-01-12T14:02:55.295Z,25.91
2019-01-12T14:05:25.030Z,26.91
2019-01-12T14:07:56.479Z,26.04
2019-01-12T14:10:27.037Z,25.61
2019-01-12T14:12:56.912Z,25.01
2019-01-12T14:15:26.810Z,27.05
2019-01-12T14:17:56.634Z,26.77
2019-01-12T14:20:29.138Z,27.39
2019-01-12T14:22:59.092Z,28.40
2019-01-12T14:25:29.052Z,29.36
2019-01-12T14:27:59.183Z,29.52
2019-01-12T14:30:29.096Z,29.63
2019-01-12T14:32:58.931Z,30.31
2019-01-12T14:35:28.799Z,31.68
2019-01-12T14:37:58.639Z,33.47
2019-01-12T14:40:28.379Z,34.83
2019-01-12T14:42:58.161Z,35.99
2019-01-12T14:45:29.789Z,37.10
2019-01-12T14:47:59.969Z,37.10
2019-01-12T14:50:29.754Z,36.89
2019-01-12T14:53:00.591Z,37.69
2019-01-12T14:55:30.487Z,37.90
2019-01-12T14:58:02.562Z,38.33
2019-01-12T15:00:32.758Z,38.84
2019-01-12T15:03:06.797Z,39.49
2019-01-12T15:05:36.610Z,39.92
2019-01-12T15:08:06.367Z,40.36
2019-01-12T15:10:36.174Z,41.05
2019-01-12T15:13:05.971Z,41.71
2019-01-12T15:15:35.727Z,42.68
2019-01-12T15:18:05.806Z,43.56
2019-01-12T15:20:35.753Z,44.16
2019-01-12T15:23:05.615Z,44.34
2019-01-12T15:25:35.415Z,44.31
2019-01-12T15:28:09.280Z,43.96
2019-01-12T15:30:36.881Z,44.15
2019-01-12T15:33:06.788Z,43.73
2019-01-12T15:35:36.670Z,43.63
2019-01-12T15:38:06.427Z,43.96
2019-01-12T15:40:36.269Z,44.18
2019-01-12T15:43:06.229Z,43.94
2019-01-12T15:45:37.267Z,43.80
2019-01-12T15:48:07.073Z,44.21
2019-01-12T15:50:36.933Z,44.07
2019-01-12T15:53:06.756Z,44.49
2019-01-12T15:55:36.648Z,45.13
2019-01-12T15:58:06.506Z,45.31
2019-01-12T16:00:36.320Z,45.86
2019-01-12T16:03:10.787Z,46.31
2019-01-12T16:05:41.579Z,46.89
2019-01-12T16:08:11.363Z,47.32
2019-01-12T16:10:41.552Z,47.10
2019-01-12T16:13:11.454Z,47.56
2019-01-12T16:15:42.194Z,48.29
2019-01-12T16:18:12.006Z,48.27
2019-01-12T16:20:41.795Z,48.68
2019-01-12T16:23:12.677Z,48.94
2019-01-12T16:25:43.912Z,49.21
2019-01-12T16:28:14.143Z,49.84
2019-01-12T16:30:43.987Z,49.86
2019-01-12T16:33:13.789Z,49.88
2019-01-12T16:35:43.617Z,49.89
2019-01-12T16:38:13.564Z,50.02
2019-01-12T16:40:43.375Z,50.90
2019-01-12T16:43:13.162Z,51.92
2019-01-12T16:45:42.980Z,53.15
2019-01-12T16:48:12.813Z,52.48
2019-01-12T16:50:42.760Z,52.86
2019-01-12T16:53:12.634Z,53.92
2019-01-12T16:55:42.431Z,54.53
2019-01-12T16:58:12.375Z,54.17
2019-01-12T17:00:42.261Z,53.80
2019-01-12T17:03:15.655Z,53.65
2019-01-12T17:05:45.764Z,53.86
2019-01-12T17:08:15.730Z,54.47
2019-01-12T17:10:47.003Z,55.35
2019-01-12T17:13:17.025Z,55.01
2019-01-12T17:15:46.948Z,54.53
2019-01-12T17:18:16.733Z,54.28
2019-01-12T17:20:46.561Z,54.58
2019-01-12T17:23:16.490Z,55.29
2019-01-12T17:25:46.274Z,56.24
2019-01-12T17:28:16.081Z,56.51
2019-01-12T17:30:45.906Z,56.58
2019-01-12T17:33:15.699Z,56.85
2019-01-12T17:35:45.478Z,57.11
2019-01-12T17:38:15.514Z,56.97
2019-01-12T17:40:45.521Z,57.12
2019-01-12T17:43:15.320Z,57.30
2019-01-12T17:45:45.310Z,56.99
2019-01-12T17:48:15.127Z,57.39
2019-01-12T17:50:45.044Z,58.11
2019-01-12T17:53:15.002Z,58.00
2019-01-12T17:55:44.914Z,57.93
2019-01-12T17:58:14.774Z,57.43
2019-01-12T18:00:57.264Z,57.23
2019-01-12T18:03:40.738Z,58.19
2019-01-12T18:06:29.779Z,57.68
2019-01-12T18:09:18.804Z,57.97
2019-01-12T18:12:21.015Z,57.86
2019-01-12T18:15:09.002Z,58.46
2019-01-12T18:21:12.485Z,58.46
2019-01-12T18:24:20.680Z,57.03
2019-01-12T18:27:44.162Z,57.04
2019-01-12T18:30:59.633Z,56.66
2019-01-12T18:33:57.612Z,56.86
2019-01-12T18:36:32.142Z,57.10
2019-01-12T18:39:03.399Z,58.02
2019-01-12T18:41:52.659Z,58.18
2019-01-12T18:44:27.629Z,59.60
2019-01-12T18:47:02.053Z,61.33
2019-01-12T18:49:33.079Z,64.10
2019-01-12T18:52:14.363Z,66.45
2019-01-12T18:54:47.396Z,66.10
2019-01-12T18:57:23.228Z,65.83
2019-01-12T18:59:53.544Z,66.12
2019-01-12T19:02:26.454Z,66.62
2019-01-12T19:04:57.462Z,68.12
2019-01-12T19:07:30.859Z,67.30
2019-01-12T19:10:01.198Z,67.68
2019-01-12T19:12:31.077Z,68.35
2019-01-12T19:15:00.924Z,69.35
2019-01-12T19:20:37.195Z,67.71
2019-01-12T19:23:07.005Z,67.88
2019-01-12T19:25:36.786Z,69.94
2019-01-12T19:28:06.594Z,70.62
2019-01-12T19:30:36.438Z,71.09
2019-01-12T19:33:10.044Z,72.00
2019-01-12T19:35:45.000Z,69.56
2019-01-12T19:38:14.778Z,68.30
2019-01-12T19:40:44.555Z,67.67
2019-01-12T19:43:14.444Z,66.71
2019-01-12T19:45:44.270Z,67.31
2019-01-12T19:48:14.176Z,64.11
2019-01-12T19:50:44.055Z,62.32
2019-01-12T19:53:13.872Z,62.90
2019-01-12T19:55:45.270Z,63.52
2019-01-12T19:58:15.053Z,63.33
2019-01-12T20:00:44.849Z,65.57
2019-01-12T20:03:18.308Z,65.50
2019-01-12T20:08:25.841Z,68.45
2019-01-12T20:10:55.649Z,66.31
2019-01-12T20:13:25.476Z,67.30
2019-01-12T20:15:55.280Z,70.23
2019-01-12T20:18:25.073Z,73.14
2019-01-12T20:20:54.850Z,74.94
2019-01-12T20:23:24.666Z,76.61
2019-01-12T20:25:54.519Z,78.46
2019-01-12T20:28:24.359Z,78.71
2019-01-12T20:30:57.243Z,78.18
2019-01-12T20:33:44.598Z,78.94
2019-01-12T20:36:42.813Z,78.45
2019-01-12T20:39:22.979Z,77.16
2019-01-12T20:42:11.304Z,76.27
2019-01-12T20:44:56.547Z,76.81
2019-01-12T20:47:29.309Z,77.91
2019-01-12T20:50:02.836Z,70.50
2019-01-12T20:52:38.145Z,65.63
2019-01-12T20:55:28.860Z,64.45
2019-01-12T20:58:07.354Z,64.71
2019-01-12T21:00:56.518Z,63.96
2019-01-12T21:03:38.353Z,64.65
2019-01-12T21:06:33.312Z,65.29
2019-01-12T21:09:14.955Z,63.08
2019-01-12T21:12:06.818Z,64.09
2019-01-12T21:14:43.100Z,63.51
2019-01-12T21:17:14.099Z,61.44
2019-01-12T21:22:33.448Z,63.43
2019-01-12T21:25:03.820Z,62.07
2019-01-12T21:27:34.570Z,63.09
2019-01-12T21:33:01.041Z,63.93
2019-01-12T21:35:31.074Z,65.12
2019-01-12T21:38:00.943Z,68.77
2019-01-12T21:40:30.814Z,67.59
2019-01-12T21:43:01.805Z,67.59
2019-01-12T21:45:31.776Z,67.39
2019-01-12T21:48:01.885Z,64.29
2019-01-12T21:50:31.705Z,62.96
2019-01-12T21:53:01.447Z,61.90
2019-01-12T21:55:31.279Z,61.59
2019-01-12T21:58:02.202Z,62.97
2019-01-12T22:00:32.037Z,63.01
2019-01-12T22:03:05.811Z,61.56
2019-01-12T22:05:36.554Z,62.09
2019-01-12T22:08:07.503Z,61.78
2019-01-12T22:10:39.157Z,61.86
2019-01-12T22:13:08.945Z,60.49
2019-01-12T22:15:38.721Z,56.14
2019-01-12T22:18:08.535Z,56.92
2019-01-12T22:20:38.367Z,57.54
2019-01-12T22:23:08.190Z,57.27
2019-01-12T22:25:37.977Z,58.91
2019-01-12T22:28:07.742Z,60.04
2019-01-12T22:30:37.531Z,59.34
2019-01-12T22:33:07.415Z,59.44
2019-01-12T22:35:37.149Z,60.44
2019-01-12T22:38:07.016Z,62.52
2019-01-12T22:40:36.916Z,64.46
2019-01-12T22:43:07.415Z,66.95
2019-01-12T22:45:37.437Z,67.95
2019-01-12T22:48:07.241Z,67.47
2019-01-12T22:50:37.143Z,68.88
2019-01-12T22:53:07.879Z,70.02
2019-01-12T22:55:37.649Z,71.27
2019-01-12T22:58:07.455Z,70.32
2019-01-12T23:00:59.927Z,71.55
2019-01-12T23:03:30.448Z,69.65
2019-01-12T23:06:00.497Z,68.47
2019-01-12T23:08:30.265Z,69.80
2019-01-12T23:11:00.287Z,71.95
2019-01-12T23:13:31.758Z,73.09
2019-01-12T23:16:02.977Z,72.04
2019-01-12T23:18:32.976Z,73.14
2019-01-12T23:21:03.161Z,72.12
2019-01-12T23:23:32.957Z,66.30
2019-01-12T23:26:03.057Z,65.20
2019-01-12T23:28:33.014Z,63.96
2019-01-12T23:31:03.054Z,61.81
2019-01-12T23:33:32.861Z,62.89
2019-01-12T23:36:02.795Z,65.54
2019-01-12T23:38:32.609Z,68.47
2019-01-12T23:41:02.372Z,68.50
2019-01-12T23:43:32.179Z,69.19
2019-01-12T23:46:03.001Z,71.40
2019-01-12T23:48:35.215Z,74.21
2019-01-12T23:51:05.049Z,74.83
2019-01-12T23:53:34.813Z,75.08
2019-01-12T23:56:05.034Z,76.57
2019-01-12T23:58:34.868Z,72.67
