createdAt,value
2018-03-16T00:01:50.237Z,21.70
2018-03-16T00:04:19.578Z,21.60
2018-03-16T00:06:52.609Z,21.50
2018-03-16T00:09:22.000Z,21.50
2018-03-16T00:11:51.323Z,21.40
2018-03-16T00:14:20.690Z,21.30
2018-03-16T00:16:50.093Z,21.20
2018-03-16T00:19:19.438Z,21.10
2018-03-16T00:21:48.883Z,21.10
2018-03-16T00:24:18.170Z,21.00
2018-03-16T00:26:47.628Z,20.80
2018-03-16T00:29:18.002Z,20.60
2018-03-16T00:31:47.543Z,20.60
2018-03-16T00:34:16.804Z,20.60
2018-03-16T00:36:46.215Z,20.50
2018-03-16T00:39:15.590Z,20.30
2018-03-16T00:41:44.964Z,20.30
2018-03-16T00:44:15.171Z,20.10
2018-03-16T00:46:44.550Z,20.10
2018-03-16T00:49:13.851Z,20.10
2018-03-16T00:51:43.336Z,20.00
2018-03-16T00:54:13.201Z,19.90
2018-03-16T00:56:43.786Z,19.90
2018-03-16T00:59:13.176Z,19.80
2018-03-16T01:01:42.552Z,19.80
2018-03-16T01:04:16.102Z,19.70
2018-03-16T01:06:46.002Z,19.70
2018-03-16T01:09:17.354Z,19.70
2018-03-16T01:11:48.474Z,19.60
2018-03-16T01:14:19.419Z,19.50
2018-03-16T01:16:48.826Z,19.50
2018-03-16T01:19:22.589Z,19.40
2018-03-16T01:21:52.901Z,19.30
2018-03-16T01:24:22.577Z,19.30
2018-03-16T01:26:53.266Z,19.20
2018-03-16T01:29:23.056Z,19.30
2018-03-16T01:31:52.978Z,19.20
2018-03-16T01:34:28.747Z,19.30
2018-03-16T01:36:58.621Z,19.20
2018-03-16T01:39:28.913Z,19.10
2018-03-16T01:42:00.590Z,19.00
2018-03-16T01:44:30.546Z,18.90
2018-03-16T01:50:25.074Z,18.80
2018-03-16T01:56:15.686Z,18.70
2018-03-16T01:58:45.076Z,18.60
2018-03-16T02:01:14.538Z,18.60
2018-03-16T02:07:06.020Z,18.50
2018-03-16T02:12:59.994Z,18.60
2018-03-16T02:15:29.486Z,18.50
2018-03-16T02:17:59.190Z,18.50
2018-03-16T02:20:29.403Z,18.30
2018-03-16T02:22:58.942Z,18.30
2018-03-16T02:25:29.121Z,18.20
2018-03-16T02:31:19.605Z,18.10
2018-03-16T02:33:50.161Z,18.00
2018-03-16T02:36:19.692Z,17.90
2018-03-16T02:38:50.283Z,17.90
2018-03-16T02:41:20.456Z,17.80
2018-03-16T02:43:50.014Z,17.70
2018-03-16T02:46:19.472Z,17.80
2018-03-16T02:48:51.474Z,17.80
2018-03-16T02:54:41.729Z,17.80
2018-03-16T02:57:11.057Z,17.70
2018-03-16T02:59:40.509Z,17.80
2018-03-16T03:02:09.962Z,17.80
2018-03-16T03:04:39.988Z,17.80
2018-03-16T03:07:10.120Z,17.80
2018-03-16T03:09:40.735Z,17.70
2018-03-16T03:12:13.647Z,17.60
2018-03-16T03:14:43.199Z,17.50
2018-03-16T03:17:13.646Z,17.50
2018-03-16T03:19:43.112Z,17.60
2018-03-16T03:22:12.478Z,17.60
2018-03-16T03:24:44.990Z,17.40
2018-03-16T03:28:02.358Z,17.50
2018-03-16T03:30:31.953Z,17.40
2018-03-16T03:33:01.980Z,17.50
2018-03-16T03:35:31.264Z,17.50
2018-03-16T03:38:00.580Z,17.40
2018-03-16T03:40:29.877Z,17.40
2018-03-16T03:42:59.196Z,17.40
2018-03-16T03:45:28.967Z,17.20
2018-03-16T03:51:20.584Z,17.10
2018-03-16T03:53:50.120Z,17.00
2018-03-16T03:56:19.677Z,17.00
2018-03-16T03:58:49.221Z,17.00
2018-03-16T04:01:19.147Z,17.10
2018-03-16T04:07:09.613Z,17.10
2018-03-16T04:12:59.652Z,16.90
2018-03-16T04:15:29.145Z,17.00
2018-03-16T04:18:25.258Z,17.10
2018-03-16T04:20:54.673Z,17.10
2018-03-16T04:23:24.715Z,17.00
2018-03-16T04:25:56.052Z,17.00
2018-03-16T04:28:25.595Z,16.90
2018-03-16T04:34:16.228Z,16.90
2018-03-16T04:36:45.816Z,16.90
2018-03-16T04:39:15.415Z,16.90
2018-03-16T04:41:45.155Z,16.80
2018-03-16T04:44:14.722Z,16.90
2018-03-16T04:46:45.582Z,16.90
2018-03-16T04:49:15.388Z,16.90
2018-03-16T04:51:45.116Z,16.80
2018-03-16T04:54:15.252Z,16.70
2018-03-16T04:56:46.105Z,16.80
2018-03-16T04:59:15.982Z,16.70
2018-03-16T05:01:45.907Z,16.80
2018-03-16T05:04:15.578Z,16.70
2018-03-16T05:06:45.180Z,16.80
2018-03-16T05:09:15.218Z,16.80
2018-03-16T05:11:44.872Z,16.70
2018-03-16T05:14:15.654Z,16.60
2018-03-16T05:16:47.201Z,16.50
2018-03-16T05:19:17.684Z,16.50
2018-03-16T05:21:47.284Z,16.50
2018-03-16T05:24:16.952Z,16.60
2018-03-16T05:26:47.469Z,16.40
2018-03-16T05:29:17.156Z,16.30
2018-03-16T05:31:46.741Z,16.30
2018-03-16T05:34:17.301Z,16.30
2018-03-16T05:36:47.575Z,16.20
2018-03-16T05:39:18.385Z,16.20
2018-03-16T05:41:47.957Z,16.20
2018-03-16T05:44:17.613Z,16.30
2018-03-16T05:46:47.453Z,16.20
2018-03-16T05:49:17.174Z,16.20
2018-03-16T05:51:47.513Z,16.10
2018-03-16T05:54:18.026Z,16.10
2018-03-16T05:56:48.434Z,16.10
2018-03-16T05:59:18.101Z,16.10
2018-03-16T06:01:47.716Z,16.20
2018-03-16T06:07:38.630Z,16.20
2018-03-16T06:10:08.788Z,16.10
2018-03-16T06:12:38.095Z,16.10
2018-03-16T06:15:07.430Z,16.10
2018-03-16T06:17:36.781Z,16.20
2018-03-16T06:20:06.194Z,16.20
2018-03-16T06:22:35.495Z,16.20
2018-03-16T06:25:04.871Z,16.10
2018-03-16T06:27:34.690Z,16.10
2018-03-16T06:30:04.182Z,16.20
2018-03-16T06:32:33.643Z,16.20
2018-03-16T06:35:03.057Z,16.20
2018-03-16T06:37:32.468Z,16.20
2018-03-16T06:40:01.755Z,16.20
2018-03-16T06:42:31.208Z,16.20
2018-03-16T06:45:01.065Z,16.20
2018-03-16T06:47:30.433Z,16.30
2018-03-16T06:49:59.766Z,16.30
2018-03-16T06:52:29.130Z,16.20
2018-03-16T06:54:58.405Z,16.20
2018-03-16T06:57:27.878Z,16.30
2018-03-16T06:59:57.160Z,16.20
2018-03-16T07:02:26.548Z,16.20
2018-03-16T07:08:26.870Z,16.10
2018-03-16T07:10:56.329Z,16.10
2018-03-16T07:13:25.755Z,16.10
2018-03-16T07:15:55.269Z,16.10
2018-03-16T07:18:24.672Z,16.10
2018-03-16T07:20:54.089Z,16.10
2018-03-16T07:23:23.955Z,16.10
2018-03-16T07:29:14.554Z,15.90
2018-03-16T07:35:15.362Z,15.90
2018-03-16T07:37:44.630Z,15.90
2018-03-16T07:40:14.474Z,15.80
2018-03-16T07:42:43.776Z,15.90
2018-03-16T07:45:13.298Z,15.90
2018-03-16T07:47:43.351Z,15.90
2018-03-16T07:50:12.817Z,15.80
2018-03-16T07:52:42.094Z,15.90
2018-03-16T07:55:11.451Z,15.90
2018-03-16T07:57:40.815Z,15.90
2018-03-16T08:00:10.181Z,15.90
2018-03-16T08:02:39.470Z,15.90
2018-03-16T08:05:08.973Z,16.00
2018-03-16T08:07:38.250Z,16.00
2018-03-16T08:10:07.742Z,15.90
2018-03-16T08:12:37.243Z,15.90
2018-03-16T08:15:06.798Z,15.90
2018-03-16T08:17:36.112Z,15.90
2018-03-16T08:20:05.594Z,15.90
2018-03-16T08:22:34.883Z,15.80
2018-03-16T08:25:04.296Z,15.80
2018-03-16T08:27:33.611Z,15.70
2018-03-16T08:30:02.990Z,15.80
2018-03-16T08:32:32.307Z,15.80
2018-03-16T08:35:02.496Z,15.80
2018-03-16T08:37:31.774Z,15.70
2018-03-16T08:40:01.148Z,15.90
2018-03-16T08:42:30.535Z,15.90
2018-03-16T08:44:59.922Z,15.90
2018-03-16T08:47:29.185Z,15.90
2018-03-16T08:49:58.682Z,15.90
2018-03-16T08:52:27.946Z,15.90
2018-03-16T08:54:58.070Z,15.90
2018-03-16T08:57:28.229Z,16.00
2018-03-16T08:59:57.579Z,16.00
2018-03-16T09:02:27.239Z,16.00
2018-03-16T09:04:56.644Z,16.00
2018-03-16T09:07:25.958Z,16.00
2018-03-16T09:09:55.802Z,16.00
2018-03-16T09:12:25.194Z,16.10
2018-03-16T09:14:54.582Z,16.10
2018-03-16T09:17:25.173Z,16.20
2018-03-16T09:20:29.442Z,16.10
2018-03-16T09:26:20.875Z,15.90
2018-03-16T09:28:50.303Z,15.90
2018-03-16T09:31:20.442Z,16.00
2018-03-16T09:33:49.873Z,15.90
2018-03-16T09:36:19.261Z,15.90
2018-03-16T09:38:48.849Z,15.90
2018-03-16T09:41:19.099Z,15.70
2018-03-16T09:43:48.489Z,15.70
2018-03-16T09:46:17.922Z,15.70
2018-03-16T09:48:47.469Z,15.60
2018-03-16T09:51:17.054Z,15.60
2018-03-16T09:53:47.417Z,15.50
2018-03-16T09:56:16.851Z,15.40
2018-03-16T10:02:17.048Z,15.40
2018-03-16T10:04:46.475Z,15.30
2018-03-16T10:07:16.037Z,15.20
2018-03-16T10:09:45.592Z,15.20
2018-03-16T10:12:14.997Z,15.20
2018-03-16T10:14:44.943Z,15.20
2018-03-16T10:17:14.359Z,15.20
2018-03-16T10:19:44.536Z,15.20
2018-03-16T10:22:14.107Z,15.10
2018-03-16T10:24:43.534Z,15.20
2018-03-16T10:27:13.078Z,15.10
2018-03-16T10:29:42.561Z,15.10
2018-03-16T10:32:11.983Z,15.10
2018-03-16T10:34:41.422Z,15.10
2018-03-16T10:37:10.934Z,15.10
2018-03-16T10:39:41.601Z,15.10
2018-03-16T10:42:11.193Z,15.10
2018-03-16T10:44:40.604Z,15.10
2018-03-16T10:47:10.094Z,15.10
2018-03-16T10:53:01.647Z,15.20
2018-03-16T10:55:31.779Z,15.20
2018-03-16T10:58:01.234Z,15.10
2018-03-16T11:00:35.962Z,15.20
2018-03-16T11:03:48.729Z,15.20
2018-03-16T11:06:24.222Z,15.10
2018-03-16T11:08:53.878Z,15.10
2018-03-16T11:11:24.561Z,15.10
2018-03-16T11:13:55.090Z,15.10
2018-03-16T11:16:24.601Z,15.10
2018-03-16T11:18:54.087Z,15.00
2018-03-16T11:21:23.570Z,15.00
2018-03-16T11:30:44.418Z,14.90
2018-03-16T11:33:13.702Z,14.90
2018-03-16T11:35:43.008Z,14.90
2018-03-16T11:38:12.301Z,14.80
2018-03-16T11:40:41.651Z,14.70
2018-03-16T11:43:10.872Z,14.80
2018-03-16T11:45:40.220Z,14.80
2018-03-16T11:51:30.171Z,14.80
2018-03-16T11:57:30.375Z,14.70
2018-03-16T12:00:00.358Z,14.80
2018-03-16T12:02:30.009Z,14.80
2018-03-16T12:04:59.427Z,14.80
2018-03-16T12:07:30.120Z,14.80
2018-03-16T12:09:59.541Z,14.70
2018-03-16T12:12:29.002Z,14.80
2018-03-16T12:14:59.365Z,14.90
2018-03-16T12:17:29.106Z,14.90
2018-03-16T12:19:58.630Z,15.00
2018-03-16T12:22:28.003Z,15.10
2018-03-16T12:24:57.422Z,15.20
2018-03-16T12:27:26.743Z,15.40
2018-03-16T12:29:56.981Z,15.50
2018-03-16T12:32:26.343Z,15.40
2018-03-16T12:34:57.479Z,15.50
2018-03-16T12:37:26.957Z,15.40
2018-03-16T12:39:59.680Z,15.30
2018-03-16T12:45:05.739Z,15.30
2018-03-16T12:47:36.946Z,15.30
2018-03-16T12:50:07.365Z,15.30
2018-03-16T12:52:41.320Z,15.30
2018-03-16T12:55:10.746Z,15.30
2018-03-16T12:57:40.954Z,16.10
2018-03-16T13:00:10.374Z,16.10
2018-03-16T13:02:39.904Z,16.50
2018-03-16T13:05:09.270Z,16.80
2018-03-16T13:07:38.907Z,16.90
2018-03-16T13:10:13.477Z,16.90
2018-03-16T13:12:45.125Z,17.00
2018-03-16T13:15:14.694Z,17.20
2018-03-16T13:17:44.066Z,17.40
2018-03-16T13:20:14.350Z,17.90
2018-03-16T13:22:43.718Z,17.80
2018-03-16T13:28:33.720Z,18.00
2018-03-16T13:31:03.068Z,18.10
2018-03-16T13:33:33.104Z,17.90
2018-03-16T13:36:03.076Z,17.90
2018-03-16T13:38:32.869Z,17.70
2018-03-16T13:41:03.164Z,17.80
2018-03-16T13:43:32.963Z,18.20
2018-03-16T13:46:02.377Z,18.70
2018-03-16T13:48:32.323Z,18.80
2018-03-16T13:51:02.336Z,18.60
2018-03-16T13:53:36.595Z,18.60
2018-03-16T13:56:08.360Z,18.60
2018-03-16T13:58:38.414Z,18.50
2018-03-16T14:01:07.932Z,18.50
2018-03-16T14:03:38.259Z,18.60
2018-03-16T14:06:09.022Z,18.70
2018-03-16T14:08:38.991Z,18.70
2018-03-16T14:11:08.685Z,18.80
2018-03-16T14:13:38.611Z,18.80
2018-03-16T14:16:08.179Z,18.70
2018-03-16T14:18:37.879Z,18.70
2018-03-16T14:21:08.817Z,19.20
2018-03-16T14:23:38.827Z,19.70
2018-03-16T14:26:09.394Z,19.70
2018-03-16T14:28:39.210Z,19.60
2018-03-16T14:31:09.496Z,20.20
2018-03-16T14:33:39.030Z,20.70
2018-03-16T14:36:09.654Z,20.80
2018-03-16T14:38:39.104Z,20.80
2018-03-16T14:41:08.487Z,21.20
2018-03-16T14:43:37.908Z,20.80
2018-03-16T14:46:07.377Z,21.10
2018-03-16T14:48:36.749Z,21.30
2018-03-16T14:51:06.164Z,21.30
2018-03-16T14:53:35.584Z,21.80
2018-03-16T14:56:04.956Z,21.70
2018-03-16T14:58:34.351Z,22.00
2018-03-16T15:01:03.788Z,22.60
2018-03-16T15:03:33.198Z,22.70
2018-03-16T15:06:02.572Z,22.10
2018-03-16T15:08:33.372Z,22.20
2018-03-16T15:11:03.601Z,22.60
2018-03-16T15:13:33.016Z,22.60
2018-03-16T15:16:02.385Z,23.00
2018-03-16T15:18:33.799Z,23.30
2018-03-16T15:21:03.225Z,23.30
2018-03-16T15:23:33.399Z,23.70
2018-03-16T15:26:02.923Z,23.60
2018-03-16T15:28:32.426Z,23.90
2018-03-16T15:31:01.835Z,24.10
2018-03-16T15:33:31.305Z,24.30
2018-03-16T15:36:01.496Z,24.20
2018-03-16T15:38:30.964Z,24.10
2018-03-16T15:41:01.097Z,24.10
2018-03-16T15:43:30.508Z,24.40
2018-03-16T15:45:59.967Z,24.80
2018-03-16T15:48:29.460Z,25.10
2018-03-16T15:50:58.882Z,25.40
2018-03-16T15:53:33.261Z,25.50
2018-03-16T15:56:02.638Z,25.80
2018-03-16T15:58:32.000Z,25.80
2018-03-16T16:01:01.456Z,26.10
2018-03-16T16:03:31.083Z,26.30
2018-03-16T16:06:00.436Z,25.90
2018-03-16T16:08:29.888Z,25.50
2018-03-16T16:11:01.471Z,25.40
2018-03-16T16:13:30.903Z,25.40
2018-03-16T16:16:02.566Z,25.60
2018-03-16T16:18:35.618Z,25.90
2018-03-16T16:21:05.004Z,26.10
2018-03-16T16:23:34.562Z,26.30
2018-03-16T16:26:04.678Z,25.90
2018-03-16T16:28:34.044Z,25.60
2018-03-16T16:31:04.749Z,26.20
2018-03-16T16:33:34.141Z,26.20
2018-03-16T16:36:11.209Z,25.70
2018-03-16T16:38:41.430Z,26.50
2018-03-16T16:41:10.991Z,26.40
2018-03-16T16:43:42.082Z,26.50
2018-03-16T16:46:11.893Z,26.50
2018-03-16T16:48:41.333Z,26.90
2018-03-16T16:51:18.036Z,26.90
2018-03-16T16:53:51.593Z,26.60
2018-03-16T16:59:04.568Z,27.20
2018-03-16T17:01:34.056Z,27.30
2018-03-16T17:04:03.595Z,27.20
2018-03-16T17:06:38.155Z,27.60
2018-03-16T17:09:14.936Z,27.40
2018-03-16T17:11:46.175Z,27.30
2018-03-16T17:14:26.013Z,27.10
2018-03-16T17:16:58.015Z,27.40
2018-03-16T17:19:30.484Z,27.30
2018-03-16T17:22:00.517Z,27.80
2018-03-16T17:24:31.807Z,28.30
2018-03-16T17:27:01.312Z,28.00
2018-03-16T17:29:36.604Z,27.80
2018-03-16T17:35:17.372Z,27.00
2018-03-16T17:37:46.775Z,27.60
2018-03-16T17:40:17.010Z,28.10
2018-03-16T17:42:46.504Z,28.00
2018-03-16T17:45:19.388Z,28.50
2018-03-16T17:47:49.975Z,28.00
2018-03-16T17:50:20.748Z,28.00
2018-03-16T17:52:50.844Z,28.40
2018-03-16T17:55:20.278Z,28.70
2018-03-16T17:57:50.056Z,28.50
2018-03-16T18:00:22.698Z,28.70
2018-03-16T18:02:56.446Z,29.10
2018-03-16T18:05:25.830Z,28.10
2018-03-16T18:07:55.204Z,28.40
2018-03-16T18:10:25.296Z,29.30
2018-03-16T18:12:56.652Z,29.20
2018-03-16T18:15:33.732Z,29.10
2018-03-16T18:18:03.054Z,29.20
2018-03-16T18:20:32.409Z,28.70
2018-03-16T18:23:09.641Z,29.00
2018-03-16T18:25:43.291Z,28.70
2018-03-16T18:28:12.957Z,28.30
2018-03-16T18:30:42.768Z,27.10
2018-03-16T18:33:18.598Z,28.30
2018-03-16T18:35:47.947Z,27.60
2018-03-16T18:38:18.196Z,28.90
2018-03-16T18:40:48.262Z,29.40
2018-03-16T18:43:17.551Z,29.30
2018-03-16T18:45:46.899Z,30.10
2018-03-16T18:48:16.210Z,30.20
2018-03-16T18:50:45.509Z,30.10
2018-03-16T18:53:15.039Z,30.60
2018-03-16T18:55:44.371Z,30.60
2018-03-16T18:58:13.679Z,30.20
2018-03-16T19:04:04.060Z,31.00
2018-03-16T19:06:33.723Z,30.70
2018-03-16T19:09:03.360Z,30.30
2018-03-16T19:11:33.103Z,30.50
2018-03-16T19:14:02.780Z,30.80
2018-03-16T19:16:32.488Z,30.80
2018-03-16T19:22:30.275Z,30.50
2018-03-16T19:25:01.203Z,30.40
2018-03-16T19:27:30.639Z,31.00
2018-03-16T19:29:59.896Z,30.70
2018-03-16T19:32:29.239Z,29.50
2018-03-16T19:34:58.522Z,29.30
2018-03-16T19:37:27.945Z,28.80
2018-03-16T19:39:57.266Z,28.30
2018-03-16T19:42:26.775Z,28.10
2018-03-16T19:44:55.992Z,27.90
2018-03-16T19:47:25.395Z,28.40
2018-03-16T19:49:55.190Z,28.90
2018-03-16T19:52:28.090Z,29.30
2018-03-16T19:55:02.011Z,29.80
2018-03-16T19:57:32.147Z,29.40
2018-03-16T20:00:02.643Z,29.00
2018-03-16T20:02:32.832Z,28.20
2018-03-16T20:05:03.903Z,27.80
2018-03-16T20:07:33.253Z,27.80
2018-03-16T20:10:02.483Z,27.20
2018-03-16T20:12:32.730Z,27.60
2018-03-16T20:15:01.978Z,27.60
2018-03-16T20:17:31.371Z,28.20
2018-03-16T20:20:00.811Z,27.90
2018-03-16T20:22:32.087Z,28.10
2018-03-16T20:25:01.949Z,28.10
2018-03-16T20:27:55.987Z,28.10
2018-03-16T20:30:27.714Z,27.00
2018-03-16T20:32:57.068Z,26.90
2018-03-16T20:35:26.454Z,26.70
2018-03-16T20:37:57.489Z,26.50
2018-03-16T20:43:50.648Z,26.60
2018-03-16T20:46:21.090Z,26.90
2018-03-16T20:48:50.572Z,27.30
2018-03-16T20:51:19.950Z,26.80
2018-03-16T20:53:49.263Z,27.00
2018-03-16T20:56:18.738Z,27.60
2018-03-16T20:58:48.063Z,27.80
2018-03-16T21:01:17.478Z,27.50
2018-03-16T21:03:46.902Z,27.20
2018-03-16T21:06:16.404Z,27.90
2018-03-16T21:08:45.926Z,27.80
2018-03-16T21:11:16.461Z,29.30
2018-03-16T21:13:46.813Z,28.40
2018-03-16T21:16:16.580Z,28.30
2018-03-16T21:18:46.226Z,27.50
2018-03-16T21:21:15.828Z,27.20
2018-03-16T21:23:47.314Z,26.70
2018-03-16T21:26:17.052Z,26.70
2018-03-16T21:28:46.668Z,26.90
2018-03-16T21:31:16.321Z,26.90
2018-03-16T21:33:45.668Z,26.60
2018-03-16T21:36:15.085Z,26.60
2018-03-16T21:38:44.488Z,26.80
2018-03-16T21:41:15.571Z,27.00
2018-03-16T21:43:44.973Z,27.00
2018-03-16T21:46:15.253Z,26.60
2018-03-16T21:48:44.533Z,26.90
2018-03-16T21:51:13.988Z,27.10
2018-03-16T21:53:44.025Z,27.30
2018-03-16T21:56:27.914Z,27.30
2018-03-16T21:58:57.498Z,27.10
2018-03-16T22:01:27.115Z,26.70
2018-03-16T22:03:56.877Z,26.60
2018-03-16T22:06:26.478Z,26.00
2018-03-16T22:08:58.031Z,25.70
2018-03-16T22:11:28.050Z,25.60
2018-03-16T22:13:58.188Z,26.00
2018-03-16T22:16:27.747Z,26.00
2018-03-16T22:18:57.275Z,26.00
2018-03-16T22:21:27.660Z,26.10
2018-03-16T22:27:17.774Z,26.00
2018-03-16T22:29:47.167Z,25.80
2018-03-16T22:32:16.529Z,25.80
2018-03-16T22:34:45.970Z,25.50
2018-03-16T22:37:15.307Z,25.30
2018-03-16T22:39:44.804Z,24.80
2018-03-16T22:42:14.186Z,24.90
2018-03-16T22:44:43.564Z,25.00
2018-03-16T22:47:12.877Z,24.90
2018-03-16T22:53:03.843Z,25.10
2018-03-16T22:55:33.256Z,25.10
2018-03-16T22:58:02.522Z,25.20
2018-03-16T23:00:32.928Z,25.20
2018-03-16T23:03:02.227Z,25.20
2018-03-16T23:05:31.580Z,24.90
2018-03-16T23:08:00.985Z,24.80
2018-03-16T23:10:30.360Z,24.70
2018-03-16T23:13:00.429Z,24.70
2018-03-16T23:15:29.953Z,24.70
2018-03-16T23:17:59.284Z,24.60
2018-03-16T23:20:28.644Z,24.50
2018-03-16T23:22:58.101Z,24.20
2018-03-16T23:25:27.472Z,24.10
2018-03-16T23:27:56.899Z,24.00
2018-03-16T23:30:26.304Z,23.90
2018-03-16T23:32:56.450Z,23.70
2018-03-16T23:35:26.576Z,23.70
2018-03-16T23:37:55.955Z,23.70
2018-03-16T23:40:25.203Z,23.60
2018-03-16T23:42:54.721Z,23.40
2018-03-16T23:45:24.000Z,23.30
2018-03-16T23:47:53.370Z,23.10
2018-03-16T23:50:22.819Z,23.00
2018-03-16T23:52:52.074Z,22.90
2018-03-16T23:55:21.490Z,22.80
2018-03-16T23:57:50.828Z,22.80
