createdAt,value
2019-04-14T00:02:35.866Z,99.90
2019-04-14T00:05:08.239Z,99.90
2019-04-14T00:07:38.471Z,99.90
2019-04-14T00:10:09.684Z,99.90
2019-04-14T00:12:38.952Z,99.90
2019-04-14T00:15:23.313Z,99.90
2019-04-14T00:17:41.390Z,99.90
2019-04-14T00:20:11.872Z,99.90
2019-04-14T00:22:42.490Z,99.90
2019-04-14T00:25:13.025Z,99.90
2019-04-14T00:27:43.213Z,99.90
2019-04-14T00:30:14.413Z,99.90
2019-04-14T00:32:48.774Z,99.90
2019-04-14T00:35:42.788Z,99.90
2019-04-14T00:38:30.232Z,99.90
2019-04-14T00:41:17.980Z,99.90
2019-04-14T00:44:10.290Z,99.90
2019-04-14T00:46:45.263Z,99.90
2019-04-14T00:49:15.658Z,99.90
2019-04-14T00:51:46.104Z,99.90
2019-04-14T00:54:15.978Z,99.90
2019-04-14T00:56:45.502Z,99.90
2019-04-14T00:59:15.694Z,99.90
2019-04-14T01:01:45.917Z,99.90
2019-04-14T01:04:16.554Z,99.90
2019-04-14T01:06:46.929Z,99.90
2019-04-14T01:09:17.246Z,99.90
2019-04-14T01:11:46.679Z,99.90
2019-04-14T01:14:16.957Z,99.90
2019-04-14T01:16:47.337Z,99.90
2019-04-14T01:19:17.757Z,99.90
2019-04-14T01:21:48.033Z,99.90
2019-04-14T01:24:18.585Z,99.90
2019-04-14T01:26:48.494Z,99.90
2019-04-14T01:29:18.786Z,99.90
2019-04-14T01:31:49.260Z,99.90
2019-04-14T01:34:19.524Z,99.90
2019-04-14T01:36:49.674Z,99.90
2019-04-14T01:39:19.755Z,99.90
2019-04-14T01:41:49.979Z,99.90
2019-04-14T01:44:19.925Z,99.90
2019-04-14T01:46:49.889Z,99.90
2019-04-14T01:49:20.319Z,99.90
2019-04-14T01:52:01.535Z,99.90
2019-04-14T01:54:43.076Z,99.90
2019-04-14T01:57:30.685Z,99.90
2019-04-14T02:00:20.635Z,99.90
2019-04-14T02:02:50.895Z,99.90
2019-04-14T02:05:21.426Z,99.90
2019-04-14T02:07:51.594Z,99.90
2019-04-14T02:10:21.657Z,99.90
2019-04-14T02:12:51.796Z,99.90
2019-04-14T02:15:22.263Z,99.90
2019-04-14T02:17:52.417Z,99.90
2019-04-14T02:20:22.922Z,99.90
2019-04-14T02:22:53.165Z,99.90
2019-04-14T02:25:23.111Z,99.90
2019-04-14T02:27:53.682Z,99.90
2019-04-14T02:30:30.090Z,99.90
2019-04-14T02:33:24.024Z,99.90
2019-04-14T02:35:55.259Z,99.90
2019-04-14T02:38:33.888Z,99.90
2019-04-14T02:41:14.030Z,99.90
2019-04-14T02:43:29.444Z,99.90
2019-04-14T02:48:41.762Z,99.90
2019-04-14T02:50:59.497Z,99.90
2019-04-14T02:53:34.285Z,99.90
2019-04-14T02:58:38.875Z,99.90
2019-04-14T03:01:07.182Z,99.90
2019-04-14T03:03:35.634Z,99.90
2019-04-14T03:13:45.122Z,99.90
2019-04-14T03:16:14.145Z,99.90
2019-04-14T03:18:58.217Z,99.90
2019-04-14T03:21:55.107Z,99.90
2019-04-14T03:24:47.641Z,99.90
2019-04-14T03:27:39.950Z,99.90
2019-04-14T03:37:59.364Z,99.90
2019-04-14T03:40:34.364Z,99.90
2019-04-14T03:43:13.249Z,99.90
2019-04-14T03:45:50.850Z,99.90
2019-04-14T03:48:34.396Z,99.90
2019-04-14T03:50:37.560Z,99.90
2019-04-14T03:55:55.268Z,99.90
2019-04-14T03:58:20.861Z,99.90
2019-04-14T04:00:51.351Z,99.90
2019-04-14T04:03:21.834Z,99.90
2019-04-14T04:05:52.082Z,99.90
2019-04-14T04:08:22.380Z,99.90
2019-04-14T04:10:53.249Z,99.90
2019-04-14T04:13:23.724Z,99.90
2019-04-14T04:15:54.701Z,99.90
2019-04-14T04:18:26.589Z,99.90
2019-04-14T04:21:16.180Z,99.90
2019-04-14T04:23:57.551Z,99.90
2019-04-14T04:26:34.738Z,99.90
2019-04-14T04:29:11.447Z,99.90
2019-04-14T04:31:50.364Z,99.90
2019-04-14T04:34:31.726Z,99.90
2019-04-14T04:37:08.267Z,99.90
2019-04-14T04:39:40.229Z,99.90
2019-04-14T04:42:11.256Z,99.90
2019-04-14T04:44:42.036Z,99.90
2019-04-14T04:47:12.335Z,99.90
2019-04-14T04:49:42.690Z,99.90
2019-04-14T04:52:13.979Z,99.90
2019-04-14T04:54:43.100Z,99.90
2019-04-14T04:57:13.378Z,99.90
2019-04-14T04:59:43.056Z,99.90
2019-04-14T05:02:13.438Z,99.90
2019-04-14T05:04:43.841Z,99.90
2019-04-14T05:07:14.393Z,99.90
2019-04-14T05:10:02.551Z,99.90
2019-04-14T05:13:03.004Z,99.90
2019-04-14T05:15:42.311Z,99.90
2019-04-14T05:18:22.714Z,99.90
2019-04-14T05:20:53.084Z,99.90
2019-04-14T05:23:23.443Z,99.90
2019-04-14T05:25:53.890Z,99.90
2019-04-14T05:28:24.400Z,99.90
2019-04-14T05:30:54.724Z,99.90
2019-04-14T05:33:25.067Z,99.90
2019-04-14T05:35:55.308Z,99.90
2019-04-14T05:38:26.177Z,99.90
2019-04-14T05:40:56.195Z,99.90
2019-04-14T05:43:36.951Z,99.90
2019-04-14T05:45:56.716Z,99.90
2019-04-14T05:48:27.122Z,99.90
2019-04-14T05:50:57.766Z,99.90
2019-04-14T05:53:28.381Z,99.90
2019-04-14T05:55:57.765Z,99.90
2019-04-14T05:58:27.522Z,99.90
2019-04-14T06:00:57.995Z,99.90
2019-04-14T06:03:27.837Z,99.90
2019-04-14T06:05:57.104Z,99.90
2019-04-14T06:08:26.825Z,99.90
2019-04-14T06:10:56.567Z,99.90
2019-04-14T06:13:25.873Z,99.90
2019-04-14T06:15:55.140Z,99.90
2019-04-14T06:18:24.514Z,99.90
2019-04-14T06:20:55.129Z,99.90
2019-04-14T06:23:24.408Z,99.90
2019-04-14T06:25:54.058Z,99.90
2019-04-14T06:28:23.490Z,99.90
2019-04-14T06:31:21.968Z,99.90
2019-04-14T06:33:59.717Z,99.90
2019-04-14T06:36:50.759Z,99.90
2019-04-14T06:39:32.324Z,99.90
2019-04-14T06:42:01.620Z,99.90
2019-04-14T06:44:30.889Z,99.90
2019-04-14T06:47:00.212Z,99.90
2019-04-14T06:49:29.908Z,99.90
2019-04-14T06:51:59.545Z,99.90
2019-04-14T06:54:28.925Z,99.90
2019-04-14T06:56:59.727Z,99.90
2019-04-14T06:59:29.036Z,99.90
2019-04-14T07:02:01.515Z,99.90
2019-04-14T07:04:29.361Z,99.90
2019-04-14T07:06:58.632Z,99.90
2019-04-14T07:09:27.940Z,99.90
2019-04-14T07:11:57.749Z,99.90
2019-04-14T07:14:31.646Z,99.90
2019-04-14T07:16:58.116Z,99.90
2019-04-14T07:19:27.700Z,99.90
2019-04-14T07:21:57.272Z,99.90
2019-04-14T07:24:26.625Z,99.90
2019-04-14T07:26:55.928Z,99.90
2019-04-14T07:29:26.796Z,99.90
2019-04-14T07:32:14.604Z,99.90
2019-04-14T07:34:53.951Z,99.90
2019-04-14T07:37:51.415Z,99.90
2019-04-14T07:40:43.839Z,99.90
2019-04-14T07:43:32.055Z,99.90
2019-04-14T07:46:06.665Z,99.90
2019-04-14T07:48:54.884Z,99.90
2019-04-14T07:51:29.170Z,99.90
2019-04-14T07:54:06.012Z,99.90
2019-04-14T07:56:52.823Z,99.90
2019-04-14T07:59:44.294Z,99.90
2019-04-14T08:02:32.533Z,99.90
2019-04-14T08:05:07.148Z,99.90
2019-04-14T08:07:36.416Z,99.90
2019-04-14T08:10:06.967Z,99.90
2019-04-14T08:12:36.263Z,99.90
2019-04-14T08:15:07.495Z,99.90
2019-04-14T08:17:36.810Z,99.90
2019-04-14T08:20:07.287Z,99.90
2019-04-14T08:22:36.582Z,99.90
2019-04-14T08:25:06.394Z,99.90
2019-04-14T08:27:35.696Z,99.90
2019-04-14T08:30:06.670Z,99.90
2019-04-14T08:32:35.963Z,99.90
2019-04-14T08:35:06.369Z,99.90
2019-04-14T08:37:35.664Z,99.90
2019-04-14T08:40:05.288Z,99.90
2019-04-14T08:42:56.683Z,99.90
2019-04-14T08:45:57.103Z,99.90
2019-04-14T08:48:45.560Z,99.90
2019-04-14T08:51:31.838Z,99.90
2019-04-14T08:54:22.928Z,99.90
2019-04-14T08:57:11.523Z,99.90
2019-04-14T08:59:53.141Z,99.90
2019-04-14T09:02:47.918Z,99.90
2019-04-14T09:05:36.292Z,99.90
2019-04-14T09:08:19.513Z,99.90
2019-04-14T09:10:52.550Z,99.90
2019-04-14T09:13:31.043Z,99.90
2019-04-14T09:16:00.333Z,99.90
2019-04-14T09:18:29.629Z,99.90
2019-04-14T09:20:58.929Z,99.90
2019-04-14T09:23:28.200Z,99.90
2019-04-14T09:25:57.967Z,99.90
2019-04-14T09:28:27.248Z,99.90
2019-04-14T09:30:56.555Z,99.90
2019-04-14T09:33:26.923Z,99.90
2019-04-14T09:35:56.502Z,99.90
2019-04-14T09:38:27.333Z,99.90
2019-04-14T09:40:56.670Z,99.90
2019-04-14T09:43:25.989Z,99.90
2019-04-14T09:45:55.840Z,99.90
2019-04-14T09:48:25.117Z,99.90
2019-04-14T09:51:04.179Z,99.90
2019-04-14T09:53:25.615Z,99.90
2019-04-14T09:55:54.908Z,99.90
2019-04-14T09:58:24.233Z,99.90
2019-04-14T10:00:54.500Z,99.90
2019-04-14T10:03:23.926Z,99.90
2019-04-14T10:05:53.192Z,99.90
2019-04-14T10:08:22.742Z,99.90
2019-04-14T10:10:52.105Z,99.90
2019-04-14T10:13:21.824Z,99.90
2019-04-14T10:15:51.119Z,99.90
2019-04-14T10:18:20.846Z,99.90
2019-04-14T10:20:50.149Z,99.90
2019-04-14T10:23:19.522Z,99.90
2019-04-14T10:25:48.800Z,99.90
2019-04-14T10:28:18.459Z,99.90
2019-04-14T10:30:47.776Z,99.90
2019-04-14T10:33:17.362Z,99.90
2019-04-14T10:35:46.643Z,99.90
2019-04-14T10:38:15.981Z,99.90
2019-04-14T10:40:45.341Z,99.90
2019-04-14T10:43:14.993Z,99.90
2019-04-14T10:45:44.302Z,99.90
2019-04-14T10:48:13.608Z,99.90
2019-04-14T10:50:43.178Z,99.90
2019-04-14T10:53:12.477Z,99.90
2019-04-14T10:55:41.740Z,99.90
2019-04-14T10:58:11.041Z,99.90
2019-04-14T11:00:40.403Z,99.90
2019-04-14T11:03:09.772Z,99.90
2019-04-14T11:05:49.476Z,99.90
2019-04-14T11:08:18.815Z,99.90
2019-04-14T11:10:48.073Z,99.90
2019-04-14T11:13:17.480Z,99.90
2019-04-14T11:15:46.765Z,99.90
2019-04-14T11:18:16.047Z,99.90
2019-04-14T11:20:45.340Z,99.90
2019-04-14T11:23:14.612Z,99.90
2019-04-14T11:25:43.911Z,99.90
2019-04-14T11:28:13.199Z,99.90
2019-04-14T11:30:42.502Z,99.90
2019-04-14T11:33:20.234Z,99.90
2019-04-14T11:36:11.294Z,99.90
2019-04-14T11:39:04.638Z,99.90
2019-04-14T11:41:34.022Z,99.50
2019-04-14T11:44:03.387Z,99.50
2019-04-14T11:46:32.730Z,98.80
2019-04-14T11:49:02.374Z,98.40
2019-04-14T11:51:32.036Z,97.90
2019-04-14T11:54:01.515Z,99.90
2019-04-14T11:56:30.879Z,99.20
2019-04-14T11:59:00.171Z,99.90
2019-04-14T12:01:45.550Z,98.10
2019-04-14T12:04:27.017Z,97.40
2019-04-14T12:07:24.283Z,97.50
2019-04-14T12:10:21.636Z,98.80
2019-04-14T12:12:50.953Z,98.40
2019-04-14T12:15:20.229Z,96.40
2019-04-14T12:17:49.596Z,97.00
2019-04-14T12:20:18.930Z,98.90
2019-04-14T12:22:48.241Z,98.20
2019-04-14T12:25:17.577Z,98.80
2019-04-14T12:27:46.866Z,96.50
2019-04-14T12:30:16.232Z,96.10
2019-04-14T12:32:46.007Z,96.70
2019-04-14T12:35:15.912Z,95.90
2019-04-14T12:37:45.478Z,94.70
2019-04-14T12:40:15.696Z,95.50
2019-04-14T12:43:03.126Z,94.50
2019-04-14T12:45:50.225Z,95.10
2019-04-14T12:48:28.165Z,94.10
2019-04-14T12:51:16.418Z,94.80
2019-04-14T12:53:46.098Z,93.90
2019-04-14T12:56:17.831Z,91.80
2019-04-14T12:59:18.141Z,94.80
2019-04-14T13:02:02.232Z,93.50
2019-04-14T13:04:31.600Z,94.40
2019-04-14T13:07:00.876Z,92.90
2019-04-14T13:09:30.902Z,92.20
2019-04-14T13:12:00.189Z,93.30
2019-04-14T13:14:29.476Z,94.00
2019-04-14T13:16:58.753Z,95.60
2019-04-14T13:19:28.117Z,95.10
2019-04-14T13:21:57.451Z,91.80
2019-04-14T13:24:26.812Z,92.70
2019-04-14T13:26:56.103Z,95.20
2019-04-14T13:29:25.393Z,91.50
2019-04-14T13:31:54.684Z,92.50
2019-04-14T13:34:23.956Z,91.10
2019-04-14T13:36:53.249Z,89.70
2019-04-14T13:39:22.936Z,90.20
2019-04-14T13:41:52.233Z,87.70
2019-04-14T13:44:21.516Z,87.80
2019-04-14T13:46:50.886Z,87.30
2019-04-14T13:49:20.251Z,86.70
2019-04-14T13:51:49.611Z,91.00
2019-04-14T13:54:18.872Z,86.40
2019-04-14T13:56:48.232Z,83.80
2019-04-14T13:59:17.595Z,85.10
2019-04-14T14:01:47.126Z,85.80
2019-04-14T14:04:16.491Z,88.90
2019-04-14T14:06:45.851Z,85.40
2019-04-14T14:09:15.254Z,82.30
2019-04-14T14:12:06.552Z,84.70
2019-04-14T14:14:48.315Z,88.20
2019-04-14T14:17:23.991Z,87.80
2019-04-14T14:19:57.178Z,88.30
2019-04-14T14:22:41.463Z,87.00
2019-04-14T14:25:17.898Z,87.40
2019-04-14T14:27:47.608Z,82.20
2019-04-14T14:30:19.540Z,85.60
2019-04-14T14:32:48.914Z,82.20
2019-04-14T14:35:18.263Z,81.50
2019-04-14T14:37:47.633Z,85.70
2019-04-14T14:40:17.154Z,81.70
2019-04-14T14:42:47.079Z,82.90
2019-04-14T14:45:30.903Z,80.30
2019-04-14T14:48:15.710Z,84.00
2019-04-14T14:50:55.489Z,81.20
2019-04-14T14:53:25.229Z,82.10
2019-04-14T14:55:54.938Z,81.30
2019-04-14T14:58:24.316Z,81.60
2019-04-14T15:00:53.755Z,83.00
2019-04-14T15:03:23.107Z,83.30
2019-04-14T15:05:52.598Z,80.70
2019-04-14T15:08:22.242Z,79.90
2019-04-14T15:10:52.258Z,78.70
2019-04-14T15:13:21.794Z,78.20
2019-04-14T15:15:51.426Z,78.50
2019-04-14T15:18:20.810Z,76.20
2019-04-14T15:20:50.194Z,75.30
2019-04-14T15:23:25.139Z,73.80
2019-04-14T15:25:50.475Z,75.70
2019-04-14T15:28:19.754Z,79.80
2019-04-14T15:30:49.046Z,78.90
2019-04-14T15:33:18.318Z,78.00
2019-04-14T15:35:47.608Z,76.20
2019-04-14T15:38:16.920Z,75.50
2019-04-14T15:40:46.258Z,75.80
2019-04-14T15:43:15.564Z,76.50
2019-04-14T15:45:44.895Z,76.00
2019-04-14T15:48:14.191Z,76.40
2019-04-14T15:50:43.542Z,75.80
2019-04-14T15:53:13.210Z,76.60
2019-04-14T15:55:42.750Z,75.90
2019-04-14T15:58:23.227Z,76.70
2019-04-14T16:01:10.655Z,77.70
2019-04-14T16:03:58.930Z,75.50
2019-04-14T16:06:43.564Z,75.70
2019-04-14T16:09:32.195Z,77.20
2019-04-14T16:12:19.319Z,76.70
2019-04-14T16:15:25.688Z,79.00
2019-04-14T16:18:20.031Z,80.00
2019-04-14T16:20:49.345Z,78.40
2019-04-14T16:23:18.952Z,77.20
2019-04-14T16:26:03.737Z,78.80
2019-04-14T16:28:54.851Z,76.80
2019-04-14T16:31:52.146Z,77.40
2019-04-14T16:34:43.177Z,79.00
2019-04-14T16:37:12.663Z,80.00
2019-04-14T16:39:41.981Z,78.70
2019-04-14T16:42:11.443Z,79.90
2019-04-14T16:44:40.764Z,78.30
2019-04-14T16:47:10.041Z,78.60
2019-04-14T16:49:39.815Z,77.60
2019-04-14T16:52:31.783Z,78.90
2019-04-14T16:55:09.512Z,79.20
2019-04-14T16:57:56.445Z,79.20
2019-04-14T17:00:30.224Z,80.70
2019-04-14T17:02:59.493Z,78.40
2019-04-14T17:05:29.377Z,79.60
2019-04-14T17:07:58.670Z,81.30
2019-04-14T17:10:28.087Z,80.20
2019-04-14T17:12:58.793Z,80.30
2019-04-14T17:15:50.378Z,80.40
2019-04-14T17:18:37.413Z,81.10
2019-04-14T17:21:29.764Z,82.80
2019-04-14T17:24:16.226Z,83.20
2019-04-14T17:27:02.821Z,82.30
2019-04-14T17:29:40.049Z,83.00
2019-04-14T17:32:27.252Z,83.20
2019-04-14T17:35:07.116Z,83.90
2019-04-14T17:38:04.557Z,84.50
2019-04-14T17:41:01.861Z,85.80
2019-04-14T17:43:34.206Z,86.90
2019-04-14T17:46:21.248Z,86.70
2019-04-14T17:49:09.529Z,86.30
2019-04-14T17:51:45.741Z,86.30
2019-04-14T17:54:34.312Z,87.20
2019-04-14T17:57:28.684Z,87.60
2019-04-14T18:00:19.961Z,88.50
2019-04-14T18:03:23.342Z,89.00
2019-04-14T18:05:56.474Z,89.50
2019-04-14T18:08:50.721Z,90.30
2019-04-14T18:11:40.842Z,90.50
2019-04-14T18:14:20.704Z,90.80
2019-04-14T18:17:03.621Z,91.30
2019-04-14T18:19:47.494Z,91.80
2019-04-14T18:22:18.274Z,91.80
2019-04-14T18:24:47.640Z,91.90
2019-04-14T18:27:17.102Z,92.00
2019-04-14T18:29:54.290Z,92.00
2019-04-14T18:32:49.378Z,92.00
2019-04-14T18:35:40.524Z,92.30
2019-04-14T18:38:28.839Z,92.70
2019-04-14T18:41:19.852Z,92.70
2019-04-14T18:44:07.102Z,93.10
2019-04-14T18:46:55.312Z,93.30
2019-04-14T18:49:46.703Z,93.50
2019-04-14T18:52:24.028Z,93.60
2019-04-14T18:55:12.297Z,94.00
2019-04-14T18:57:56.346Z,94.30
2019-04-14T19:00:37.023Z,94.90
2019-04-14T19:03:06.321Z,95.20
2019-04-14T19:05:35.612Z,96.20
2019-04-14T19:08:04.917Z,96.20
2019-04-14T19:10:34.209Z,96.80
2019-04-14T19:13:12.085Z,97.20
2019-04-14T19:15:48.083Z,97.20
2019-04-14T19:18:39.002Z,97.00
2019-04-14T19:21:16.891Z,97.30
2019-04-14T19:23:46.855Z,97.60
2019-04-14T19:26:16.278Z,98.00
2019-04-14T19:28:45.634Z,98.20
2019-04-14T19:31:14.901Z,98.10
2019-04-14T19:33:44.225Z,98.50
2019-04-14T19:36:13.857Z,98.60
2019-04-14T19:38:44.145Z,98.60
2019-04-14T19:41:13.441Z,99.10
2019-04-14T19:43:43.128Z,98.90
2019-04-14T19:46:12.802Z,99.10
2019-04-14T19:48:42.157Z,99.50
2019-04-14T19:51:11.433Z,99.50
2019-04-14T19:53:40.854Z,99.70
2019-04-14T19:56:10.344Z,99.90
2019-04-14T19:58:40.154Z,99.90
2019-04-14T20:01:09.448Z,99.90
2019-04-14T20:03:40.186Z,99.90
2019-04-14T20:06:09.478Z,99.90
2019-04-14T20:08:38.789Z,99.90
2019-04-14T20:11:08.170Z,99.90
2019-04-14T20:13:41.635Z,99.90
2019-04-14T20:16:31.273Z,99.90
2019-04-14T20:19:37.879Z,99.90
2019-04-14T20:22:38.271Z,99.90
2019-04-14T20:25:33.828Z,99.90
2019-04-14T20:28:20.499Z,99.90
2019-04-14T20:30:54.325Z,99.90
2019-04-14T20:33:23.615Z,99.90
2019-04-14T20:35:52.886Z,99.90
2019-04-14T20:38:22.161Z,99.90
2019-04-14T20:40:51.470Z,99.90
2019-04-14T20:43:20.789Z,99.90
2019-04-14T20:45:50.192Z,99.90
2019-04-14T20:48:19.810Z,99.90
2019-04-14T20:50:50.068Z,99.90
2019-04-14T20:53:19.512Z,99.90
2019-04-14T20:55:48.785Z,99.90
2019-04-14T20:58:18.548Z,99.90
2019-04-14T21:00:47.839Z,99.90
2019-04-14T21:03:54.326Z,99.90
2019-04-14T21:06:35.009Z,99.90
2019-04-14T21:09:13.137Z,99.90
2019-04-14T21:12:16.588Z,99.90
2019-04-14T21:15:19.847Z,99.90
2019-04-14T21:18:05.592Z,99.90
2019-04-14T21:20:54.141Z,99.90
2019-04-14T21:23:37.577Z,99.90
2019-04-14T21:26:13.758Z,99.90
2019-04-14T21:29:02.374Z,99.90
2019-04-14T21:31:53.638Z,99.90
2019-04-14T21:34:53.852Z,99.90
2019-04-14T21:37:31.657Z,99.90
2019-04-14T21:40:10.077Z,99.90
2019-04-14T21:42:39.648Z,99.90
2019-04-14T21:45:09.055Z,99.90
2019-04-14T21:47:38.347Z,99.90
2019-04-14T21:50:08.329Z,99.90
2019-04-14T21:52:40.256Z,99.90
2019-04-14T21:55:09.729Z,99.90
2019-04-14T21:57:43.857Z,99.90
2019-04-14T22:00:33.091Z,99.90
2019-04-14T22:03:27.433Z,99.90
2019-04-14T22:06:03.450Z,99.90
2019-04-14T22:08:36.276Z,99.90
2019-04-14T22:11:08.329Z,99.90
2019-04-14T22:13:37.603Z,99.90
2019-04-14T22:16:06.872Z,99.90
2019-04-14T22:18:36.482Z,99.90
2019-04-14T22:21:06.005Z,99.90
2019-04-14T22:23:35.307Z,99.90
2019-04-14T22:26:04.942Z,99.90
2019-04-14T22:28:34.238Z,99.90
2019-04-14T22:31:03.627Z,99.90
2019-04-14T22:33:32.903Z,99.90
2019-04-14T22:36:02.171Z,99.90
2019-04-14T22:38:31.459Z,99.90
2019-04-14T22:41:00.748Z,99.90
2019-04-14T22:43:30.034Z,99.90
2019-04-14T22:45:59.635Z,99.90
2019-04-14T22:48:29.341Z,99.90
2019-04-14T22:50:58.628Z,99.90
2019-04-14T22:53:27.898Z,99.90
2019-04-14T22:55:57.216Z,99.90
2019-04-14T22:58:26.491Z,99.90
2019-04-14T23:01:04.322Z,99.90
2019-04-14T23:04:01.391Z,99.90
2019-04-14T23:06:58.721Z,99.90
2019-04-14T23:09:59.322Z,99.90
2019-04-14T23:12:46.332Z,99.90
2019-04-14T23:15:41.017Z,99.90
2019-04-14T23:18:29.254Z,99.90
2019-04-14T23:21:12.310Z,99.90
2019-04-14T23:23:50.816Z,99.90
2019-04-14T23:26:20.141Z,99.90
2019-04-14T23:28:49.816Z,99.90
2019-04-14T23:31:19.242Z,99.90
2019-04-14T23:33:49.314Z,99.90
2019-04-14T23:36:19.003Z,99.90
2019-04-14T23:38:48.253Z,99.90
2019-04-14T23:41:17.961Z,99.90
2019-04-14T23:43:47.284Z,99.90
2019-04-14T23:46:16.848Z,99.90
2019-04-14T23:48:46.121Z,99.90
2019-04-14T23:51:15.410Z,99.90
2019-04-14T23:53:44.673Z,99.90
2019-04-14T23:56:13.963Z,99.90
2019-04-14T23:58:43.588Z,99.90
