createdAt,value
2016-06-06T08:40:12.496Z,1016.73
2016-06-06T08:41:12.702Z,1016.72
2016-06-06T08:42:12.502Z,1016.72
2016-06-06T08:43:12.708Z,1016.74
2016-06-06T08:44:12.663Z,1016.73
2016-06-06T08:45:12.697Z,1016.78
2016-06-06T08:46:12.527Z,1016.75
2016-06-06T08:47:12.499Z,1016.77
2016-06-06T08:48:12.705Z,1016.8
2016-06-06T08:49:12.708Z,1016.77
2016-06-06T08:50:12.710Z,1016.8
2016-06-06T08:51:12.697Z,1016.79
2016-06-06T08:52:12.497Z,1016.75
2016-06-06T08:53:12.702Z,1016.78
2016-06-06T08:54:12.502Z,1016.71
2016-06-06T08:55:12.693Z,1016.73
2016-06-06T08:56:12.695Z,1016.73
2016-06-06T08:57:12.713Z,1016.73
2016-06-06T08:58:12.715Z,1016.75
2016-06-06T08:59:12.704Z,1016.73
2016-06-06T09:00:12.487Z,1016.75
2016-06-06T09:01:12.693Z,1016.78
2016-06-06T09:02:12.696Z,1016.78
2016-06-06T09:03:12.698Z,1016.77
2016-06-06T09:04:12.498Z,1016.8
2016-06-06T09:05:12.501Z,1016.74
2016-06-06T09:06:12.706Z,1016.78
2016-06-06T09:07:12.506Z,1016.76
2016-06-06T09:08:12.696Z,1016.78
2016-06-06T09:09:12.496Z,1016.76
2016-06-06T09:10:12.702Z,1016.75
2016-06-06T09:11:12.501Z,1016.71
2016-06-06T09:12:12.489Z,1016.7
2016-06-06T09:13:12.694Z,1016.73
2016-06-06T09:14:12.697Z,1016.75
2016-06-06T09:15:12.496Z,1016.69
2016-06-06T09:16:12.718Z,1016.69
2016-06-06T09:17:12.705Z,1016.72
2016-06-06T09:18:12.489Z,1016.71
2016-06-06T09:19:12.491Z,1016.71
2016-06-06T09:20:12.510Z,1016.73
2016-06-06T09:21:12.700Z,1016.74
2016-06-06T09:22:12.499Z,1016.72
2016-06-06T09:23:12.690Z,1016.71
2016-06-06T09:24:12.708Z,1016.74
2016-06-06T09:25:12.492Z,1016.77
2016-06-06T09:26:12.495Z,1016.73
2016-06-06T09:27:12.498Z,1016.74
2016-06-06T09:28:12.501Z,1016.76
2016-06-06T09:29:12.721Z,1016.76
2016-06-06T09:30:12.693Z,1016.78
2016-06-06T09:31:12.695Z,1016.79
2016-06-06T09:32:12.698Z,1016.78
2016-06-06T09:33:12.482Z,1016.78
2016-06-06T09:34:12.704Z,1016.79
2016-06-06T09:35:12.691Z,1016.79
2016-06-06T09:36:12.490Z,1016.77
2016-06-06T09:37:12.696Z,1016.8
2016-06-06T09:38:12.495Z,1016.83
2016-06-06T09:39:12.701Z,1016.82
2016-06-06T09:40:12.689Z,1016.84
2016-06-06T09:41:12.692Z,1016.83
2016-06-06T09:42:12.694Z,1016.83
2016-06-06T09:43:12.681Z,1016.82
2016-06-06T09:44:12.480Z,1016.85
2016-06-06T09:45:12.687Z,1016.82
2016-06-06T09:46:12.689Z,1016.83
2016-06-06T09:47:12.692Z,1016.81
2016-06-06T09:48:12.694Z,1016.82
2016-06-06T09:49:12.478Z,1016.8
2016-06-06T09:50:12.684Z,1016.78
2016-06-06T09:51:12.483Z,1016.8
2016-06-06T09:52:12.690Z,1016.78
2016-06-06T09:53:12.489Z,1016.82
2016-06-06T09:54:12.696Z,1016.81
2016-06-06T09:55:12.698Z,1016.81
2016-06-06T09:56:12.685Z,1016.81
2016-06-06T09:57:12.485Z,1016.79
2016-06-06T09:58:12.690Z,1016.78
2016-06-06T09:59:12.693Z,1016.75
2016-06-06T10:00:12.477Z,1016.78
2016-06-06T10:01:12.480Z,1016.76
2016-06-06T10:02:12.685Z,1016.77
2016-06-06T10:03:12.485Z,1016.76
2016-06-06T10:04:12.487Z,1016.72
2016-06-06T10:05:12.693Z,1016.74
2016-06-06T10:06:12.493Z,1016.73
2016-06-06T10:07:12.684Z,1016.75
2016-06-06T10:08:12.686Z,1016.79
2016-06-06T10:09:12.486Z,1016.76
2016-06-06T10:10:12.488Z,1016.76
2016-06-06T10:11:12.492Z,1016.78
2016-06-06T10:12:12.681Z,1016.77
2016-06-06T10:13:12.683Z,1016.77
2016-06-06T10:14:12.687Z,1016.76
2016-06-06T10:15:12.486Z,1016.76
2016-06-06T10:16:12.489Z,1016.74
2016-06-06T10:17:12.694Z,1016.73
2016-06-06T10:18:12.494Z,1016.7
2016-06-06T10:19:12.481Z,1016.71
2016-06-06T10:20:12.687Z,1016.71
2016-06-06T10:21:12.689Z,1016.69
2016-06-06T10:22:12.692Z,1016.69
2016-06-06T10:23:12.680Z,1016.66
2016-06-06T10:24:12.682Z,1016.67
2016-06-06T10:25:12.685Z,1016.66
2016-06-06T10:26:12.485Z,1016.65
2016-06-06T10:27:12.690Z,1016.69
2016-06-06T10:28:12.489Z,1016.69
2016-06-06T10:29:12.696Z,1016.69
2016-06-06T10:30:12.713Z,1016.67
2016-06-06T10:31:12.685Z,1016.61
2016-06-06T10:32:12.484Z,1016.67
2016-06-06T10:33:12.690Z,1016.64
2016-06-06T10:34:12.490Z,1016.66
2016-06-06T10:35:12.696Z,1016.66
2016-06-06T10:36:12.683Z,1016.62
2016-06-06T10:37:12.482Z,1016.63
2016-06-06T10:38:12.688Z,1016.65
2016-06-06T10:39:12.692Z,1016.63
2016-06-06T10:40:12.694Z,1016.66
2016-06-06T10:41:12.681Z,1016.6
2016-06-06T10:42:12.699Z,1016.6
2016-06-06T10:43:12.686Z,1016.61
2016-06-06T10:44:12.486Z,1016.59
2016-06-06T10:45:12.692Z,1016.59
2016-06-06T10:46:12.694Z,1016.58
2016-06-06T10:47:12.494Z,1016.55
2016-06-06T10:48:12.684Z,1016.56
2016-06-06T10:49:12.686Z,1016.52
2016-06-06T10:50:12.705Z,1016.5
2016-06-06T10:51:12.489Z,1016.52
2016-06-06T10:52:12.695Z,1016.51
2016-06-06T10:53:12.697Z,1016.52
2016-06-06T10:54:12.685Z,1016.49
2016-06-06T10:55:12.688Z,1016.51
2016-06-06T10:56:12.690Z,1016.51
2016-06-06T10:57:12.693Z,1016.51
2016-06-06T10:58:12.695Z,1016.51
2016-06-06T10:59:12.651Z,1016.48
2016-06-06T11:00:12.701Z,1016.46
2016-06-06T11:01:12.485Z,1016.44
2016-06-06T11:02:12.487Z,1016.49
2016-06-06T11:03:12.709Z,1016.48
2016-06-06T11:04:12.493Z,1016.47
2016-06-06T11:05:12.699Z,1016.48
2016-06-06T11:06:12.686Z,1016.48
2016-06-06T11:07:12.704Z,1016.45
2016-06-06T11:08:12.690Z,1016.45
2016-06-06T11:09:12.490Z,1016.47
2016-06-06T11:10:12.493Z,1016.4
2016-06-06T11:11:12.699Z,1016.43
2016-06-06T11:12:12.498Z,1016.48
2016-06-06T11:13:12.704Z,1016.42
2016-06-06T11:14:12.692Z,1016.49
2016-06-06T11:15:12.694Z,1016.4
2016-06-06T11:16:12.494Z,1016.42
2016-06-06T11:17:12.496Z,1016.4
2016-06-06T11:18:12.703Z,1016.42
2016-06-06T11:19:12.689Z,1016.43
2016-06-06T11:20:12.505Z,1016.43
2016-06-06T11:21:12.695Z,1016.4
2016-06-06T11:22:12.494Z,1016.44
2016-06-06T11:23:12.700Z,1016.4
2016-06-06T11:24:12.703Z,1016.4
2016-06-06T11:25:12.705Z,1016.4
2016-06-06T11:26:12.708Z,1016.39
2016-06-06T11:27:12.508Z,1016.4
2016-06-06T11:28:12.698Z,1016.41
2016-06-06T11:29:12.701Z,1016.4
2016-06-06T11:30:12.750Z,1016.43
2016-06-06T11:31:12.502Z,1016.4
2016-06-06T11:32:12.724Z,1016.4
2016-06-06T11:33:12.712Z,1016.4
2016-06-06T11:34:12.510Z,1016.36
2016-06-06T11:35:12.498Z,1016.38
2016-06-06T11:36:12.985Z,1016.39
2016-06-06T11:37:12.816Z,1016.37
2016-06-06T11:38:12.506Z,1016.38
2016-06-06T11:39:12.509Z,1016.34
2016-06-06T11:40:12.714Z,1016.33
2016-06-06T11:41:12.998Z,1016.4
2016-06-06T11:42:12.720Z,1016.3
2016-06-06T11:43:12.723Z,1016.35
2016-06-06T11:44:12.725Z,1016.35
2016-06-06T11:45:12.728Z,1016.32
2016-06-06T11:46:12.512Z,1016.29
2016-06-06T11:47:12.717Z,1016.27
2016-06-06T11:48:12.720Z,1016.29
2016-06-06T11:49:12.520Z,1016.27
2016-06-06T11:50:12.726Z,1016.24
2016-06-06T11:51:12.728Z,1016.26
2016-06-06T11:52:12.528Z,1016.27
2016-06-06T11:53:12.734Z,1016.27
2016-06-06T11:54:12.736Z,1016.28
2016-06-06T11:55:12.739Z,1016.22
2016-06-06T11:56:12.524Z,1016.25
2016-06-06T11:57:12.729Z,1016.22
2016-06-06T11:58:12.526Z,1016.2
2016-06-06T11:59:13.406Z,1016.21
2016-06-06T12:00:12.738Z,1016.16
2016-06-06T12:01:12.535Z,1016.17
2016-06-06T12:02:12.537Z,1016.18
2016-06-06T12:03:12.539Z,1016.14
2016-06-06T12:04:12.543Z,1016.18
2016-06-06T12:05:12.733Z,1016.16
2016-06-06T12:06:12.751Z,1016.14
2016-06-06T12:07:12.550Z,1016.1
2016-06-06T12:08:12.538Z,1016.14
2016-06-06T12:09:12.759Z,1016.14
2016-06-06T12:10:12.761Z,1016.13
2016-06-06T12:11:12.765Z,1016.15
2016-06-06T12:12:12.751Z,1016.12
2016-06-06T12:13:12.551Z,1016.14
2016-06-06T12:14:12.554Z,1016.13
2016-06-06T12:15:12.556Z,1016.15
2016-06-06T12:16:12.762Z,1016.11
2016-06-06T12:17:12.562Z,1016.08
2016-06-06T12:18:12.564Z,1016.09
2016-06-06T12:19:12.786Z,1016.06
2016-06-06T12:20:12.773Z,1016.04
2016-06-06T12:21:12.775Z,1016.06
2016-06-06T12:22:12.575Z,1016.02
2016-06-06T12:23:12.765Z,1016.03
2016-06-06T12:24:12.767Z,1015.99
2016-06-06T12:25:12.786Z,1015.98
2016-06-06T12:26:12.772Z,1015.99
2016-06-06T12:27:12.572Z,1015.98
2016-06-06T12:28:12.575Z,1015.93
2016-06-06T12:29:12.780Z,1015.92
2016-06-06T12:30:12.783Z,1015.9
2016-06-06T12:31:12.583Z,1015.95
2016-06-06T12:32:12.789Z,1015.93
2016-06-06T12:33:12.792Z,1015.86
2016-06-06T12:34:12.794Z,1015.88
2016-06-06T12:35:12.796Z,1015.86
2016-06-06T12:36:12.800Z,1015.85
2016-06-06T12:37:12.802Z,1015.83
2016-06-06T12:38:12.602Z,1015.78
2016-06-06T12:39:12.589Z,1015.78
2016-06-06T12:40:12.607Z,1015.79
2016-06-06T12:41:12.595Z,1015.79
2016-06-06T12:42:12.801Z,1015.76
2016-06-06T12:43:12.600Z,1015.78
2016-06-06T12:44:12.822Z,1015.75
2016-06-06T12:45:12.824Z,1015.74
2016-06-06T12:46:12.811Z,1015.77
2016-06-06T12:47:12.611Z,1015.75
2016-06-06T12:48:12.817Z,1015.78
2016-06-06T12:49:12.820Z,1015.78
2016-06-06T12:50:12.619Z,1015.78
2016-06-06T12:51:12.622Z,1015.82
2016-06-06T12:52:12.828Z,1015.86
2016-06-06T12:53:12.627Z,1015.86
2016-06-06T12:54:12.630Z,1015.87
2016-06-06T12:55:12.633Z,1015.9
2016-06-06T12:56:12.651Z,1015.92
2016-06-06T12:57:12.841Z,1015.95
2016-06-06T12:58:12.640Z,1015.95
2016-06-06T12:59:12.643Z,1015.94
2016-06-06T13:00:12.646Z,1015.96
2016-06-06T13:01:12.852Z,1015.96
2016-06-06T13:02:12.855Z,1015.97
2016-06-06T13:03:12.857Z,1015.99
2016-06-06T13:04:12.860Z,1015.99
2016-06-06T13:05:12.862Z,1015.97
2016-06-06T13:06:12.866Z,1016
2016-06-06T13:07:12.868Z,1016
2016-06-06T13:08:12.870Z,1016
2016-06-06T13:09:12.671Z,1015.99
2016-06-06T13:10:12.876Z,1015.99
2016-06-06T13:11:12.894Z,1016.03
2016-06-06T13:12:12.693Z,1016.01
2016-06-06T13:13:12.884Z,1015.99
2016-06-06T13:14:12.887Z,1015.94
2016-06-06T13:15:12.905Z,1015.98
2016-06-06T13:16:12.892Z,1016.02
2016-06-06T13:17:12.895Z,1016.04
2016-06-06T13:18:12.897Z,1016.03
2016-06-06T13:19:12.697Z,1016.06
2016-06-06T13:20:12.903Z,1016.05
2016-06-06T13:21:12.921Z,1016.04
2016-06-06T13:22:12.720Z,1016.03
2016-06-06T13:23:12.723Z,1016.02
2016-06-06T13:24:12.914Z,1016.02
2016-06-06T13:25:12.728Z,1016.02
2016-06-06T13:26:12.919Z,1015.97
2016-06-06T13:27:12.734Z,1016.01
2016-06-06T13:28:12.939Z,1015.99
2016-06-06T13:29:12.942Z,1015.99
2016-06-06T13:30:13.461Z,1015.98
2016-06-06T13:31:12.947Z,1015.97
2016-06-06T13:32:12.747Z,1015.96
2016-06-06T13:33:12.750Z,1015.97
2016-06-06T13:34:12.752Z,1015.93
2016-06-06T13:35:12.958Z,1015.96
2016-06-06T13:36:12.961Z,1015.91
2016-06-06T13:37:12.761Z,1015.94
2016-06-06T13:38:12.966Z,1015.94
2016-06-06T13:39:12.969Z,1015.93
2016-06-06T13:40:12.769Z,1015.95
2016-06-06T13:41:12.990Z,1015.94
2016-06-06T13:42:12.993Z,1015.94
2016-06-06T13:43:12.979Z,1015.92
2016-06-06T13:44:12.796Z,1015.91
2016-06-06T13:45:13.268Z,1015.9
2016-06-06T13:46:12.801Z,1015.93
2016-06-06T13:47:12.819Z,1015.91
2016-06-06T13:48:12.791Z,1015.89
2016-06-06T13:49:12.809Z,1015.87
2016-06-06T13:50:12.811Z,1015.86
2016-06-06T13:51:13.033Z,1015.87
2016-06-06T13:52:13.020Z,1015.87
2016-06-06T13:53:13.039Z,1015.86
2016-06-06T13:54:13.025Z,1015.84
2016-06-06T13:55:12.825Z,1015.81
2016-06-06T13:56:12.844Z,1015.87
2016-06-06T13:57:13.033Z,1015.82
2016-06-06T13:58:12.849Z,1015.86
2016-06-06T13:59:13.085Z,1015.83
2016-06-06T14:00:13.744Z,1015.87
2016-06-06T14:01:13.060Z,1015.84
2016-06-06T14:02:13.063Z,1015.82
2016-06-06T14:03:13.066Z,1015.79
2016-06-06T14:04:12.865Z,1015.79
2016-06-06T14:05:13.071Z,1015.75
2016-06-06T14:06:13.074Z,1015.73
2016-06-06T14:07:12.874Z,1015.72
2016-06-06T14:08:13.094Z,1015.72
2016-06-06T14:09:13.097Z,1015.69
2016-06-06T14:10:13.099Z,1015.72
2016-06-06T14:11:12.899Z,1015.71
2016-06-06T14:12:12.902Z,1015.73
2016-06-06T14:13:13.108Z,1015.71
2016-06-06T14:14:13.110Z,1015.73
2016-06-06T14:15:12.910Z,1015.69
2016-06-06T14:16:13.116Z,1015.67
2016-06-06T14:17:13.119Z,1015.67
2016-06-06T14:18:13.121Z,1015.67
2016-06-06T14:19:13.123Z,1015.68
2016-06-06T14:20:12.939Z,1015.63
2016-06-06T14:21:13.145Z,1015.62
2016-06-06T14:22:12.944Z,1015.67
2016-06-06T14:23:13.150Z,1015.61
2016-06-06T14:24:12.965Z,1015.64
2016-06-06T14:25:13.156Z,1015.58
2016-06-06T14:26:12.956Z,1015.59
2016-06-06T14:27:13.161Z,1015.58
2016-06-06T14:28:13.163Z,1015.58
2016-06-06T14:29:13.183Z,1015.61
2016-06-06T14:30:13.185Z,1015.61
2016-06-06T14:31:12.983Z,1015.65
2016-06-06T14:32:13.191Z,1015.72
2016-06-06T14:33:13.193Z,1015.67
2016-06-06T14:34:13.196Z,1015.68
2016-06-06T14:35:12.994Z,1015.68
2016-06-06T14:36:13.013Z,1015.68
2016-06-06T14:37:13.000Z,1015.71
2016-06-06T14:38:13.003Z,1015.71
2016-06-06T14:39:13.021Z,1015.68
2016-06-06T14:40:13.025Z,1015.67
2016-06-06T14:41:13.027Z,1015.66
2016-06-06T14:42:13.029Z,1015.65
2016-06-06T14:43:13.235Z,1015.61
2016-06-06T14:44:13.238Z,1015.61
2016-06-06T14:45:13.554Z,1015.59
2016-06-06T14:46:13.056Z,1015.61
2016-06-06T14:47:13.059Z,1015.6
2016-06-06T14:48:13.264Z,1015.6
2016-06-06T14:49:13.268Z,1015.58
2016-06-06T14:50:13.067Z,1015.6
2016-06-06T14:51:13.069Z,1015.59
2016-06-06T14:52:13.290Z,1015.64
2016-06-06T14:53:13.278Z,1015.63
2016-06-06T14:54:13.077Z,1015.65
2016-06-06T14:55:13.095Z,1015.61
2016-06-06T14:56:13.301Z,1015.65
2016-06-06T14:57:13.101Z,1015.61
2016-06-06T14:58:13.306Z,1015.61
2016-06-06T14:59:13.310Z,1015.61
2016-06-06T15:00:13.312Z,1015.6
2016-06-06T15:01:13.315Z,1015.6
2016-06-06T15:02:13.114Z,1015.6
2016-06-06T15:03:13.320Z,1015.65
2016-06-06T15:04:13.339Z,1015.62
2016-06-06T15:05:13.138Z,1015.61
2016-06-06T15:06:13.141Z,1015.64
2016-06-06T15:07:13.347Z,1015.67
2016-06-06T15:08:13.349Z,1015.63
2016-06-06T15:09:13.353Z,1015.6
2016-06-06T15:10:13.152Z,1015.62
2016-06-06T15:11:13.357Z,1015.61
2016-06-06T15:12:13.376Z,1015.63
2016-06-06T15:13:13.379Z,1015.6
2016-06-06T15:14:14.287Z,1015.58
2016-06-06T15:15:13.384Z,1015.59
2016-06-06T15:16:13.387Z,1015.58
2016-06-06T15:17:13.389Z,1015.56
2016-06-06T15:18:13.392Z,1015.57
2016-06-06T15:19:13.395Z,1015.55
2016-06-06T15:20:13.195Z,1015.57
2016-06-06T15:21:13.198Z,1015.56
2016-06-06T15:22:13.418Z,1015.59
2016-06-06T15:23:13.421Z,1015.59
2016-06-06T15:24:13.424Z,1015.57
2016-06-06T15:25:13.427Z,1015.53
2016-06-06T15:26:13.226Z,1015.59
2016-06-06T15:27:13.228Z,1015.57
2016-06-06T15:28:13.450Z,1015.59
2016-06-06T15:29:29.268Z,1015.57
2016-06-06T15:30:13.456Z,1015.52
2016-06-06T15:31:13.256Z,1015.56
2016-06-06T15:32:13.258Z,1015.52
2016-06-06T15:33:13.261Z,1015.49
2016-06-06T15:34:13.466Z,1015.47
2016-06-06T15:35:13.267Z,1015.48
2016-06-06T15:36:13.284Z,1015.47
2016-06-06T15:37:13.287Z,1015.48
2016-06-06T15:38:13.289Z,1015.47
2016-06-06T15:39:13.292Z,1015.43
2016-06-06T15:40:13.295Z,1015.44
2016-06-06T15:41:13.313Z,1015.43
2016-06-06T15:42:13.504Z,1015.45
2016-06-06T15:43:13.506Z,1015.43
2016-06-06T15:44:13.524Z,1015.41
2016-06-06T15:45:13.793Z,1015.42
2016-06-06T15:46:13.530Z,1015.43
2016-06-06T15:47:13.330Z,1015.43
2016-06-06T15:48:13.535Z,1015.42
2016-06-06T15:49:13.538Z,1015.42
2016-06-06T15:50:13.541Z,1015.4
2016-06-06T15:51:13.560Z,1015.39
2016-06-06T15:52:13.359Z,1015.39
2016-06-06T15:53:13.565Z,1015.4
2016-06-06T15:54:13.364Z,1015.4
2016-06-06T15:55:13.570Z,1015.37
2016-06-06T15:56:13.573Z,1015.39
2016-06-06T15:57:13.590Z,1015.38
2016-06-06T15:58:13.390Z,1015.34
2016-06-06T15:59:13.596Z,1015.35
2016-06-06T16:00:13.396Z,1015.31
2016-06-06T16:01:13.601Z,1015.31
2016-06-06T16:02:13.417Z,1015.23
2016-06-06T16:03:13.623Z,1015.25
2016-06-06T16:04:13.625Z,1015.26
2016-06-06T16:05:13.628Z,1015.25
2016-06-06T16:06:13.631Z,1015.26
2016-06-06T16:07:13.430Z,1015.21
2016-06-06T16:08:13.652Z,1015.22
2016-06-06T16:09:13.452Z,1015.21
2016-06-06T16:10:13.439Z,1015.2
2016-06-06T16:11:13.660Z,1015.22
2016-06-06T16:12:13.663Z,1015.21
2016-06-06T16:13:13.666Z,1015.23
2016-06-06T16:14:13.466Z,1015.18
2016-06-06T16:15:13.468Z,1015.2
2016-06-06T16:16:13.486Z,1015.21
2016-06-06T16:17:13.488Z,1015.23
2016-06-06T16:18:13.694Z,1015.19
2016-06-06T16:19:13.697Z,1015.21
2016-06-06T16:20:13.700Z,1015.22
2016-06-06T16:21:13.702Z,1015.22
2016-06-06T16:22:13.502Z,1015.24
2016-06-06T16:23:13.521Z,1015.25
2016-06-06T16:24:13.523Z,1015.23
2016-06-06T16:25:13.526Z,1015.23
2016-06-06T16:26:13.732Z,1015.24
2016-06-06T16:27:13.734Z,1015.23
2016-06-06T16:28:13.549Z,1015.24
2016-06-06T16:29:13.756Z,1015.27
2016-06-06T16:30:16.836Z,1015.24
2016-06-06T16:31:13.557Z,1015.23
2016-06-06T16:32:13.764Z,1015.26
2016-06-06T16:33:13.781Z,1015.28
2016-06-06T16:34:14.550Z,1015.28
2016-06-06T16:35:13.787Z,1015.3
2016-06-06T16:36:13.790Z,1015.32
2016-06-06T16:37:13.792Z,1015.33
2016-06-06T16:38:14.045Z,1015.32
2016-06-06T16:39:13.595Z,1015.35
2016-06-06T16:40:13.816Z,1015.34
2016-06-06T16:41:13.616Z,1015.36
2016-06-06T16:42:13.619Z,1015.34
2016-06-06T16:43:13.626Z,1015.36
2016-06-06T16:44:13.649Z,1015.36
2016-06-06T16:45:14.203Z,1015.37
2016-06-06T16:46:13.852Z,1015.34
2016-06-06T16:47:13.875Z,1015.34
2016-06-06T16:48:13.677Z,1015.33
2016-06-06T16:49:13.681Z,1015.35
2016-06-06T16:50:13.887Z,1015.4
2016-06-06T16:51:13.689Z,1015.4
2016-06-06T16:52:13.896Z,1015.41
2016-06-06T16:53:13.713Z,1015.43
2016-06-06T16:54:13.919Z,1015.43
2016-06-06T16:55:13.720Z,1015.43
2016-06-06T16:56:13.723Z,1015.4
2016-06-06T16:57:13.930Z,1015.46
2016-06-06T16:58:13.730Z,1015.43
2016-06-06T16:59:13.951Z,1015.41
2016-06-06T17:00:13.955Z,1015.38
2016-06-06T17:01:13.755Z,1015.43
2016-06-06T17:02:13.758Z,1015.39
2016-06-06T17:03:13.964Z,1015.39
2016-06-06T17:04:13.763Z,1015.38
2016-06-06T17:05:13.781Z,1015.37
2016-06-06T17:06:13.986Z,1015.37
2016-06-06T17:07:13.990Z,1015.38
2016-06-06T17:08:13.789Z,1015.35
2016-06-06T17:09:13.995Z,1015.38
2016-06-06T17:10:13.811Z,1015.33
2016-06-06T17:11:13.813Z,1015.34
2016-06-06T17:12:14.019Z,1015.33
2016-06-06T17:13:14.022Z,1015.29
2016-06-06T17:14:14.024Z,1015.34
2016-06-06T17:15:13.824Z,1015.31
2016-06-06T17:16:13.827Z,1015.32
2016-06-06T17:17:14.048Z,1015.3
2016-06-06T17:18:13.847Z,1015.34
2016-06-06T17:19:14.054Z,1015.28
2016-06-06T17:20:14.056Z,1015.33
2016-06-06T17:21:13.855Z,1015.33
2016-06-06T17:22:13.874Z,1015.28
2016-06-06T17:23:14.080Z,1015.29
2016-06-06T17:24:14.082Z,1015.24
2016-06-06T17:25:13.882Z,1015.25
2016-06-06T17:26:14.087Z,1015.24
2016-06-06T17:27:14.090Z,1015.21
2016-06-06T17:28:13.906Z,1015.23
2016-06-06T17:29:13.908Z,1015.2
2016-06-06T17:30:14.880Z,1015.23
2016-06-06T17:31:14.117Z,1015.19
2016-06-06T17:32:13.916Z,1015.21
2016-06-06T17:33:14.123Z,1015.16
2016-06-06T17:34:13.937Z,1015.17
2016-06-06T17:35:13.939Z,1015.17
2016-06-06T17:36:13.942Z,1015.2
2016-06-06T17:37:14.148Z,1015.16
2016-06-06T17:38:13.947Z,1015.18
2016-06-06T17:39:14.170Z,1015.17
2016-06-06T17:40:14.172Z,1015.12
2016-06-06T17:41:14.174Z,1015.12
2016-06-06T17:42:14.178Z,1015.14
2016-06-06T17:43:14.180Z,1015.16
2016-06-06T17:44:14.183Z,1015.14
2016-06-06T17:45:14.701Z,1015.16
2016-06-06T17:46:14.205Z,1015.18
2016-06-06T17:47:14.004Z,1015.17
2016-06-06T17:48:14.209Z,1015.17
2016-06-06T17:49:14.213Z,1015.19
2016-06-06T17:50:14.027Z,1015.2
2016-06-06T17:51:14.232Z,1015.2
2016-06-06T17:52:14.235Z,1015.2
2016-06-06T17:53:14.035Z,1015.22
2016-06-06T17:54:14.038Z,1015.24
2016-06-06T17:55:14.243Z,1015.26
2016-06-06T17:56:14.246Z,1015.26
2016-06-06T17:57:14.265Z,1015.25
2016-06-06T17:58:14.064Z,1015.25
2016-06-06T17:59:14.270Z,1015.27
2016-06-06T18:00:14.070Z,1015.3
2016-06-06T18:01:14.073Z,1015.35
2016-06-06T18:02:14.294Z,1015.32
2016-06-06T18:03:14.297Z,1015.36
2016-06-06T18:04:14.096Z,1015.36
2016-06-06T18:05:14.098Z,1015.33
2016-06-06T18:06:14.305Z,1015.37
2016-06-06T18:07:14.104Z,1015.41
2016-06-06T18:08:14.325Z,1015.41
2016-06-06T18:09:14.328Z,1015.42
2016-06-06T18:10:14.331Z,1015.42
2016-06-06T18:11:14.161Z,1015.46
2016-06-06T18:12:14.367Z,1015.44
2016-06-06T18:13:14.136Z,1015.45
2016-06-06T18:14:14.155Z,1015.47
2016-06-06T18:15:14.360Z,1015.49
2016-06-06T18:16:14.160Z,1015.46
2016-06-06T18:17:14.163Z,1015.48
2016-06-06T18:18:14.180Z,1015.45
2016-06-06T18:19:14.386Z,1015.5
2016-06-06T18:20:14.389Z,1015.49
2016-06-06T18:21:14.392Z,1015.5
2016-06-06T18:22:14.191Z,1015.5
2016-06-06T18:23:14.210Z,1015.51
2016-06-06T18:24:14.212Z,1015.54
2016-06-06T18:25:14.216Z,1015.53
2016-06-06T18:26:14.217Z,1015.51
2016-06-06T18:27:14.220Z,1015.56
2016-06-06T18:28:14.426Z,1015.55
2016-06-06T18:29:14.445Z,1015.59
2016-06-06T18:30:14.462Z,1015.58
2016-06-06T18:31:14.451Z,1015.59
2016-06-06T18:32:14.250Z,1015.62
2016-06-06T18:33:14.470Z,1015.63
2016-06-06T18:34:14.270Z,1015.64
2016-06-06T18:35:14.476Z,1015.65
2016-06-06T18:36:14.276Z,1015.63
2016-06-06T18:37:14.278Z,1015.63
2016-06-06T18:38:14.281Z,1015.63
2016-06-06T18:39:14.487Z,1015.66
2016-06-06T18:40:14.505Z,1015.62
2016-06-06T18:41:14.305Z,1015.67
2016-06-06T18:42:14.511Z,1015.67
2016-06-06T18:43:14.513Z,1015.69
2016-06-06T18:44:14.517Z,1015.71
2016-06-06T18:45:14.535Z,1015.71
2016-06-06T18:46:14.334Z,1015.71
2016-06-06T18:47:14.540Z,1015.7
2016-06-06T18:48:14.339Z,1015.74
2016-06-06T18:49:14.561Z,1015.73
2016-06-06T18:50:14.360Z,1015.72
2016-06-06T18:51:14.363Z,1015.69
2016-06-06T18:52:14.569Z,1015.69
2016-06-06T18:53:14.572Z,1015.71
2016-06-06T18:54:14.371Z,1015.76
2016-06-06T18:55:14.389Z,1015.74
2016-06-06T18:56:14.393Z,1015.7
2016-06-06T18:57:14.395Z,1015.74
2016-06-06T18:58:14.398Z,1015.81
2016-06-06T18:59:14.604Z,1015.77
2016-06-06T19:00:14.621Z,1015.78
2016-06-06T19:01:14.420Z,1015.79
2016-06-06T19:02:14.423Z,1015.77
2016-06-06T19:03:14.629Z,1015.8
2016-06-06T19:04:14.445Z,1015.78
2016-06-06T19:05:14.650Z,1015.82
2016-06-06T19:06:14.653Z,1015.83
2016-06-06T19:07:14.656Z,1015.84
2016-06-06T19:08:14.659Z,1015.85
2016-06-06T19:09:14.458Z,1015.89
2016-06-06T19:10:14.680Z,1015.9
2016-06-06T19:11:14.480Z,1015.89
2016-06-06T19:12:14.686Z,1015.91
2016-06-06T19:13:14.485Z,1015.84
2016-06-06T19:14:14.488Z,1015.87
2016-06-06T19:15:14.505Z,1015.91
2016-06-06T19:16:14.712Z,1015.86
2016-06-06T19:17:14.714Z,1015.84
2016-06-06T19:18:14.733Z,1015.85
2016-06-06T19:19:14.532Z,1015.85
2016-06-06T19:20:14.738Z,1015.86
2016-06-06T19:21:14.741Z,1015.87
2016-06-06T19:22:14.744Z,1015.86
2016-06-06T19:23:14.543Z,1015.85
2016-06-06T19:24:14.561Z,1015.86
2016-06-06T19:25:14.767Z,1015.92
2016-06-06T19:26:14.566Z,1015.9
2016-06-06T19:27:14.569Z,1015.95
2016-06-06T19:28:14.587Z,1015.91
2016-06-06T19:29:14.793Z,1015.93
2016-06-06T19:30:14.640Z,1015.96
2016-06-06T19:31:14.596Z,1015.98
2016-06-06T19:32:14.801Z,1015.96
2016-06-06T19:33:14.617Z,1016.01
2016-06-06T19:34:14.807Z,1015.97
2016-06-06T19:35:14.872Z,1015.99
2016-06-06T19:36:14.625Z,1015.99
2016-06-06T19:37:14.831Z,1016.04
2016-06-06T19:38:14.631Z,1016.04
2016-06-06T19:39:14.851Z,1016.02
2016-06-06T19:40:14.651Z,1016.03
2016-06-06T19:41:14.654Z,1016.04
2016-06-06T19:42:14.656Z,1016.08
2016-06-06T19:43:14.659Z,1016.04
2016-06-06T19:44:14.678Z,1016.06
2016-06-06T19:45:14.883Z,1016.05
2016-06-06T19:46:14.683Z,1016.07
2016-06-06T19:47:14.686Z,1016.09
2016-06-06T19:48:14.907Z,1016.13
2016-06-06T19:49:14.691Z,1016.11
2016-06-06T19:50:14.912Z,1016.11
2016-06-06T19:51:14.712Z,1016.11
2016-06-06T19:52:14.715Z,1016.15
2016-06-06T19:53:14.921Z,1016.15
2016-06-06T19:54:14.938Z,1016.18
2016-06-06T19:55:14.941Z,1016.15
2016-06-06T19:56:14.741Z,1016.15
2016-06-06T19:57:14.947Z,1016.11
2016-06-06T19:58:14.949Z,1016.16
2016-06-06T19:59:14.749Z,1016.16
2016-06-06T20:00:14.970Z,1016.21
2016-06-06T20:01:14.770Z,1016.19
2016-06-06T20:02:14.976Z,1016.21
2016-06-06T20:03:14.978Z,1016.2
2016-06-06T20:04:14.778Z,1016.25
2016-06-06T20:05:15.563Z,1016.22
2016-06-06T20:06:14.798Z,1016.25
2016-06-06T20:07:15.006Z,1016.29
2016-06-06T20:08:15.008Z,1016.22
2016-06-06T20:09:14.823Z,1016.25
2016-06-06T20:10:14.825Z,1016.26
2016-06-06T20:11:14.812Z,1016.28
2016-06-06T20:12:14.831Z,1016.3
2016-06-06T20:13:14.833Z,1016.27
2016-06-06T20:14:15.039Z,1016.3
2016-06-06T20:15:15.042Z,1016.29
2016-06-06T20:16:15.060Z,1016.3
2016-06-06T20:17:15.063Z,1016.32
2016-06-06T20:18:15.066Z,1016.28
2016-06-06T20:19:15.069Z,1016.25
2016-06-06T20:20:15.086Z,1016.28
2016-06-06T20:21:15.075Z,1016.28
2016-06-06T20:22:14.874Z,1016.27
2016-06-06T20:23:15.094Z,1016.28
2016-06-06T20:24:14.894Z,1016.3
2016-06-06T20:25:15.100Z,1016.29
2016-06-06T20:26:14.899Z,1016.3
2016-06-06T20:27:15.121Z,1016.32
2016-06-06T20:28:14.921Z,1016.31
2016-06-06T20:29:14.924Z,1016.27
2016-06-06T20:30:15.176Z,1016.3
2016-06-06T20:31:14.929Z,1016.28
2016-06-06T20:32:14.932Z,1016.29
2016-06-06T20:33:15.138Z,1016.26
2016-06-06T20:34:14.954Z,1016.3
2016-06-06T20:35:15.331Z,1016.3
2016-06-06T20:36:15.161Z,1016.32
2016-06-06T20:37:14.961Z,1016.33
2016-06-06T20:38:15.167Z,1016.31
2016-06-06T20:39:15.169Z,1016.33
2016-06-06T20:40:14.969Z,1016.34
2016-06-06T20:41:15.190Z,1016.31
2016-06-06T20:42:14.990Z,1016.34
2016-06-06T20:43:15.008Z,1016.37
2016-06-06T20:44:15.198Z,1016.36
2016-06-06T20:45:14.997Z,1016.37
2016-06-06T20:46:15.203Z,1016.36
2016-06-06T20:47:15.222Z,1016.34
2016-06-06T20:48:15.022Z,1016.35