createdAt,value
2022-08-09T00:01:20.986Z,88.27
2022-08-09T00:04:24.983Z,87.79
2022-08-09T00:07:21.852Z,87.31
2022-08-09T00:10:21.044Z,86.08
2022-08-09T00:13:16.722Z,85.77
2022-08-09T00:16:07.636Z,85.56
2022-08-09T00:19:03.030Z,85.27
2022-08-09T00:21:59.677Z,84.21
2022-08-09T00:24:49.818Z,83.47
2022-08-09T00:27:43.150Z,83.58
2022-08-09T00:30:33.143Z,82.70
2022-08-09T00:33:48.838Z,81.61
2022-08-09T00:36:33.827Z,81.29
2022-08-09T00:40:12.258Z,80.98
2022-08-09T00:44:15.931Z,79.86
2022-08-09T00:45:50.399Z,80.32
2022-08-09T00:48:47.558Z,79.81
2022-08-09T00:51:54.502Z,79.61
2022-08-09T00:54:45.614Z,78.01
2022-08-09T00:57:35.814Z,76.53
2022-08-09T01:00:26.877Z,76.41
2022-08-09T01:03:59.267Z,76.50
2022-08-09T01:07:14.053Z,77.29
2022-08-09T01:10:07.357Z,76.95
2022-08-09T01:13:09.242Z,76.83
2022-08-09T01:16:03.345Z,76.60
2022-08-09T01:19:04.227Z,76.66
2022-08-09T01:22:12.429Z,75.04
2022-08-09T01:25:22.269Z,75.62
2022-08-09T01:28:12.977Z,74.51
2022-08-09T01:31:06.987Z,73.98
2022-08-09T01:34:01.621Z,75.31
2022-08-09T01:36:54.857Z,73.86
2022-08-09T01:39:47.270Z,73.39
2022-08-09T01:42:38.965Z,70.21
2022-08-09T01:45:31.004Z,70.54
2022-08-09T01:48:24.184Z,69.74
2022-08-09T01:51:22.759Z,67.66
2022-08-09T01:54:13.811Z,67.91
2022-08-09T01:57:27.332Z,67.79
2022-08-09T02:00:35.845Z,67.19
2022-08-09T02:03:26.234Z,66.79
2022-08-09T02:06:19.501Z,66.74
2022-08-09T02:09:15.858Z,67.83
2022-08-09T02:12:09.766Z,67.31
2022-08-09T02:15:06.331Z,66.06
2022-08-09T02:18:10.007Z,65.68
2022-08-09T02:21:06.261Z,66.36
2022-08-09T02:23:58.448Z,66.67
2022-08-09T02:26:58.612Z,66.41
2022-08-09T02:29:52.223Z,66.03
2022-08-09T02:32:47.204Z,67.07
2022-08-09T02:36:01.986Z,66.69
2022-08-09T02:38:57.362Z,67.21
2022-08-09T02:41:52.167Z,67.51
2022-08-09T02:44:46.894Z,68.50
2022-08-09T02:47:58.102Z,68.25
2022-08-09T02:50:56.399Z,69.17
2022-08-09T02:54:01.124Z,70.40
2022-08-09T02:56:56.903Z,71.00
2022-08-09T03:00:20.469Z,71.28
2022-08-09T03:03:02.198Z,70.21
2022-08-09T03:05:55.604Z,69.54
2022-08-09T03:08:49.296Z,69.40
2022-08-09T03:12:05.856Z,69.60
2022-08-09T03:14:51.916Z,70.34
2022-08-09T03:17:42.520Z,70.62
2022-08-09T03:20:33.445Z,70.97
2022-08-09T03:23:24.629Z,71.05
2022-08-09T03:26:19.048Z,71.22
2022-08-09T03:29:13.519Z,71.32
2022-08-09T03:32:13.519Z,71.42
2022-08-09T03:35:14.767Z,71.81
2022-08-09T03:38:28.552Z,72.14
2022-08-09T03:41:19.564Z,71.43
2022-08-09T03:44:20.823Z,70.52
2022-08-09T03:47:17.782Z,70.84
2022-08-09T03:50:10.539Z,70.67
2022-08-09T03:53:05.203Z,71.35
2022-08-09T03:55:56.122Z,71.23
2022-08-09T03:58:47.061Z,71.55
2022-08-09T04:01:42.051Z,71.80
2022-08-09T04:04:38.886Z,70.45
2022-08-09T04:07:33.920Z,70.56
2022-08-09T04:10:40.637Z,71.40
2022-08-09T04:14:37.762Z,70.01
2022-08-09T04:16:40.751Z,69.14
2022-08-09T04:19:50.803Z,69.66
2022-08-09T04:22:44.305Z,69.22
2022-08-09T04:25:36.025Z,70.03
2022-08-09T04:28:34.240Z,70.35
2022-08-09T04:31:37.376Z,70.16
2022-08-09T04:34:34.965Z,69.58
2022-08-09T04:37:45.102Z,69.42
2022-08-09T04:40:56.447Z,69.79
2022-08-09T04:44:05.620Z,70.76
2022-08-09T04:46:59.121Z,71.09
2022-08-09T04:49:55.081Z,71.29
2022-08-09T04:52:45.735Z,71.14
2022-08-09T04:55:39.049Z,71.81
2022-08-09T04:58:46.346Z,71.58
2022-08-09T05:01:40.410Z,71.03
2022-08-09T05:04:30.818Z,71.17
2022-08-09T05:07:21.578Z,70.76
2022-08-09T05:10:16.924Z,70.85
2022-08-09T05:13:07.349Z,71.46
2022-08-09T05:16:04.618Z,71.01
2022-08-09T05:18:59.328Z,70.84
2022-08-09T05:21:55.832Z,71.65
2022-08-09T05:24:47.669Z,72.51
2022-08-09T05:27:45.412Z,71.27
2022-08-09T05:30:37.543Z,71.26
2022-08-09T05:33:33.181Z,71.24
2022-08-09T05:36:28.834Z,71.08
2022-08-09T05:39:21.763Z,71.07
2022-08-09T05:42:21.852Z,70.50
2022-08-09T05:45:18.376Z,70.49
2022-08-09T05:48:09.743Z,70.64
2022-08-09T05:51:29.783Z,70.14
2022-08-09T05:54:11.318Z,69.40
2022-08-09T05:57:02.181Z,68.58
2022-08-09T05:59:55.927Z,68.59
2022-08-09T06:02:46.978Z,69.22
2022-08-09T06:05:57.423Z,68.65
2022-08-09T06:08:52.574Z,67.64
2022-08-09T06:11:57.604Z,67.67
2022-08-09T06:14:48.131Z,68.02
2022-08-09T06:17:39.929Z,68.56
2022-08-09T06:20:31.018Z,67.68
2022-08-09T06:23:24.289Z,66.54
2022-08-09T06:26:34.649Z,66.27
2022-08-09T06:29:26.854Z,65.06
2022-08-09T06:32:53.600Z,63.91
2022-08-09T06:35:55.652Z,64.91
2022-08-09T06:38:37.713Z,65.94
2022-08-09T06:42:08.170Z,66.40
2022-08-09T06:44:41.378Z,65.52
2022-08-09T06:47:39.513Z,65.74
2022-08-09T06:50:32.268Z,65.90
2022-08-09T06:53:22.945Z,66.93
2022-08-09T06:56:14.412Z,67.74
2022-08-09T07:00:51.879Z,68.46
2022-08-09T07:02:15.122Z,67.87
2022-08-09T07:05:06.934Z,68.05
2022-08-09T07:08:00.670Z,68.19
2022-08-09T07:10:52.617Z,68.90
2022-08-09T07:13:45.130Z,69.20
2022-08-09T07:16:57.705Z,68.96
2022-08-09T07:19:50.817Z,69.08
2022-08-09T07:22:52.434Z,69.48
2022-08-09T07:25:44.245Z,69.91
2022-08-09T07:28:34.672Z,70.03
2022-08-09T07:31:26.350Z,70.22
2022-08-09T07:34:21.195Z,70.00
2022-08-09T07:37:16.655Z,69.80
2022-08-09T07:40:08.057Z,70.05
2022-08-09T07:43:02.227Z,70.12
2022-08-09T07:45:52.440Z,70.22
2022-08-09T07:48:42.444Z,71.16
2022-08-09T07:52:04.683Z,70.72
2022-08-09T07:54:45.058Z,70.41
2022-08-09T07:57:47.277Z,69.37
2022-08-09T08:00:55.513Z,70.02
2022-08-09T08:03:48.170Z,69.79
2022-08-09T08:06:55.524Z,70.16
2022-08-09T08:09:53.338Z,70.28
2022-08-09T08:12:46.561Z,69.66
2022-08-09T08:15:37.766Z,69.78
2022-08-09T08:18:29.318Z,69.30
2022-08-09T08:21:21.797Z,69.23
2022-08-09T08:24:16.795Z,68.74
2022-08-09T08:27:17.207Z,69.09
2022-08-09T08:30:11.306Z,68.84
2022-08-09T08:33:01.456Z,68.93
2022-08-09T08:36:00.769Z,68.87
2022-08-09T08:38:57.406Z,69.08
2022-08-09T08:41:51.548Z,70.21
2022-08-09T08:44:43.639Z,69.58
2022-08-09T08:47:38.550Z,69.32
2022-08-09T08:50:33.230Z,69.05
2022-08-09T08:53:25.054Z,68.84
2022-08-09T08:56:28.004Z,68.75
2022-08-09T08:59:20.462Z,68.39
2022-08-09T09:02:14.768Z,68.26
2022-08-09T09:05:57.891Z,68.47
2022-08-09T09:08:42.142Z,68.61
2022-08-09T09:11:33.924Z,68.56
2022-08-09T09:14:29.437Z,69.20
2022-08-09T09:17:21.350Z,68.78
2022-08-09T09:20:15.488Z,69.78
2022-08-09T09:23:06.239Z,69.69
2022-08-09T09:26:04.631Z,70.04
2022-08-09T09:29:10.963Z,70.05
2022-08-09T09:32:15.711Z,69.88
2022-08-09T09:35:09.642Z,69.86
2022-08-09T09:38:01.130Z,70.14
2022-08-09T09:40:51.296Z,70.68
2022-08-09T09:44:10.666Z,68.71
2022-08-09T09:46:52.756Z,67.14
2022-08-09T09:50:06.967Z,67.51
2022-08-09T09:52:57.788Z,66.91
2022-08-09T09:56:04.579Z,66.03
2022-08-09T09:58:55.162Z,64.87
2022-08-09T10:01:47.313Z,65.82
2022-08-09T10:04:38.017Z,65.54
2022-08-09T10:07:30.261Z,66.51
2022-08-09T10:10:32.123Z,66.28
2022-08-09T10:13:24.753Z,64.24
2022-08-09T10:16:56.722Z,64.54
2022-08-09T10:19:46.918Z,63.81
2022-08-09T10:22:45.799Z,64.76
2022-08-09T10:26:07.712Z,66.22
2022-08-09T10:28:48.675Z,65.61
2022-08-09T10:35:07.751Z,65.73
2022-08-09T10:38:05.202Z,66.03
2022-08-09T10:41:17.852Z,64.91
2022-08-09T10:44:08.459Z,65.42
2022-08-09T10:48:16.750Z,66.71
2022-08-09T10:51:29.642Z,66.57
2022-08-09T10:54:31.503Z,67.74
2022-08-09T10:57:24.980Z,68.63
2022-08-09T11:01:11.438Z,68.93
2022-08-09T11:04:20.080Z,68.75
2022-08-09T11:07:21.314Z,68.54
2022-08-09T11:10:11.810Z,69.14
2022-08-09T11:13:49.787Z,68.85
2022-08-09T11:16:40.836Z,69.65
2022-08-09T11:20:22.337Z,69.63
2022-08-09T11:23:14.993Z,70.10
2022-08-09T11:26:07.321Z,69.96
2022-08-09T11:28:57.304Z,67.77
2022-08-09T11:31:52.615Z,67.95
2022-08-09T11:34:51.528Z,68.48
2022-08-09T11:37:43.673Z,68.36
2022-08-09T11:40:39.650Z,67.74
2022-08-09T11:43:32.111Z,67.28
2022-08-09T11:46:33.289Z,67.77
2022-08-09T11:50:56.198Z,67.69
2022-08-09T11:53:58.813Z,67.46
2022-08-09T11:56:42.730Z,67.65
2022-08-09T11:59:38.995Z,67.04
2022-08-09T12:02:37.203Z,67.29
2022-08-09T12:05:37.930Z,67.26
2022-08-09T12:08:30.686Z,67.53
2022-08-09T12:11:27.035Z,67.97
2022-08-09T12:14:48.830Z,67.22
2022-08-09T12:17:41.679Z,67.79
2022-08-09T12:20:36.059Z,67.97
2022-08-09T12:23:56.501Z,68.71
2022-08-09T12:28:58.117Z,69.14
2022-08-09T12:30:37.048Z,68.72
2022-08-09T12:33:13.195Z,68.86
2022-08-09T12:36:27.767Z,68.30
2022-08-09T12:39:17.209Z,68.55
2022-08-09T12:42:09.410Z,68.67
2022-08-09T12:44:59.545Z,68.85
2022-08-09T12:47:51.968Z,69.28
2022-08-09T12:50:42.855Z,69.32
2022-08-09T12:53:41.262Z,70.03
2022-08-09T12:56:54.135Z,68.81
2022-08-09T13:00:03.492Z,68.17
2022-08-09T13:02:56.981Z,68.02
2022-08-09T13:06:15.996Z,68.83
2022-08-09T13:09:13.483Z,68.75
2022-08-09T13:12:06.938Z,68.05
2022-08-09T13:15:07.334Z,68.25
2022-08-09T13:18:09.566Z,68.51
2022-08-09T13:22:37.826Z,67.73
2022-08-09T13:24:53.081Z,67.28
2022-08-09T13:27:48.241Z,66.71
2022-08-09T13:30:51.116Z,68.75
2022-08-09T13:33:58.423Z,71.01
2022-08-09T13:36:49.446Z,71.94
2022-08-09T13:41:55.144Z,72.71
2022-08-09T13:42:51.876Z,73.18
2022-08-09T13:46:44.681Z,73.14
2022-08-09T13:48:51.801Z,73.30
2022-08-09T13:51:41.741Z,73.16
2022-08-09T13:54:59.111Z,72.95
2022-08-09T13:57:53.086Z,73.06
2022-08-09T14:00:52.585Z,73.22
2022-08-09T14:04:02.245Z,73.41
2022-08-09T14:07:00.404Z,73.70
2022-08-09T14:09:54.428Z,73.25
2022-08-09T14:12:45.258Z,73.66
2022-08-09T14:16:09.786Z,73.62
2022-08-09T14:18:49.258Z,73.32
2022-08-09T14:21:40.744Z,73.79
2022-08-09T14:24:32.379Z,74.23
2022-08-09T14:27:23.945Z,74.13
2022-08-09T14:30:36.877Z,74.45
2022-08-09T14:33:26.841Z,74.12
2022-08-09T14:36:20.605Z,74.15
2022-08-09T14:39:11.872Z,74.16
2022-08-09T14:42:01.788Z,73.84
2022-08-09T14:44:59.321Z,73.43
2022-08-09T14:47:57.349Z,73.34
2022-08-09T14:50:50.036Z,73.05
2022-08-09T14:53:46.785Z,72.70
2022-08-09T14:56:53.632Z,72.56
2022-08-09T14:59:48.793Z,72.58
2022-08-09T15:02:40.188Z,72.22
2022-08-09T15:05:31.295Z,72.46
2022-08-09T15:08:23.870Z,72.58
2022-08-09T15:11:14.432Z,73.16
2022-08-09T15:14:13.251Z,72.84
2022-08-09T15:17:04.961Z,72.95
2022-08-09T15:19:59.381Z,72.96
2022-08-09T15:22:59.850Z,73.32
2022-08-09T15:25:53.400Z,73.28
2022-08-09T15:28:45.438Z,72.72
2022-08-09T15:31:45.014Z,72.69
2022-08-09T15:34:35.698Z,72.78
2022-08-09T15:37:57.026Z,72.40
2022-08-09T15:40:47.911Z,72.87
2022-08-09T15:43:40.619Z,72.50
2022-08-09T15:46:34.962Z,72.64
2022-08-09T15:49:24.962Z,72.37
2022-08-09T15:52:18.066Z,72.67
2022-08-09T15:55:10.286Z,72.00
2022-08-09T15:58:01.782Z,72.13
2022-08-09T16:00:52.070Z,72.46
2022-08-09T16:03:41.951Z,71.93
2022-08-09T16:06:35.291Z,72.08
2022-08-09T16:09:51.048Z,72.92
2022-08-09T16:12:37.646Z,72.07
2022-08-09T16:16:12.231Z,71.72
2022-08-09T16:18:50.097Z,71.80
2022-08-09T16:21:48.568Z,71.17
2022-08-09T16:24:42.319Z,71.11
2022-08-09T16:27:32.791Z,70.84
2022-08-09T16:30:29.796Z,70.50
2022-08-09T16:33:26.475Z,70.38
2022-08-09T16:36:18.609Z,70.08
2022-08-09T16:39:09.135Z,69.67
2022-08-09T16:42:03.582Z,69.39
2022-08-09T16:44:54.701Z,69.12
2022-08-09T16:48:40.750Z,69.17
2022-08-09T16:50:59.537Z,69.25
2022-08-09T16:54:25.930Z,69.09
2022-08-09T16:57:06.079Z,69.66
2022-08-09T17:00:01.058Z,69.73
2022-08-09T17:02:52.048Z,69.71
2022-08-09T17:06:07.858Z,70.19
2022-08-09T17:09:02.907Z,70.38
2022-08-09T17:12:02.665Z,69.87
2022-08-09T17:14:57.263Z,70.07
2022-08-09T17:17:51.546Z,70.03
2022-08-09T17:20:53.190Z,70.22
2022-08-09T17:24:27.972Z,70.43
2022-08-09T17:26:53.364Z,70.56
2022-08-09T17:29:45.435Z,70.58
2022-08-09T17:32:38.358Z,70.70
2022-08-09T17:35:28.442Z,70.48
2022-08-09T17:38:33.922Z,71.32
2022-08-09T17:41:38.677Z,71.31
2022-08-09T17:44:38.641Z,72.32
2022-08-09T17:47:49.661Z,72.77
2022-08-09T17:50:48.576Z,72.33
2022-08-09T17:53:52.197Z,71.67
2022-08-09T17:56:44.078Z,71.80
2022-08-09T17:59:38.450Z,72.90
2022-08-09T18:02:33.514Z,73.23
2022-08-09T18:05:23.886Z,73.13
2022-08-09T18:08:28.742Z,73.38
2022-08-09T18:11:18.387Z,72.84
2022-08-09T18:14:14.912Z,72.41
2022-08-09T18:17:06.036Z,73.60
2022-08-09T18:20:54.793Z,74.08
2022-08-09T18:23:08.053Z,73.54
2022-08-09T18:26:17.921Z,72.74
2022-08-09T18:30:34.963Z,72.77
2022-08-09T18:32:19.113Z,72.65
2022-08-09T18:35:10.391Z,72.63
2022-08-09T18:37:59.651Z,72.35
2022-08-09T18:40:51.049Z,71.90
2022-08-09T18:43:53.121Z,72.17
2022-08-09T18:46:46.933Z,72.04
2022-08-09T18:49:47.934Z,72.40
2022-08-09T18:52:43.957Z,72.37
2022-08-09T18:55:55.977Z,73.19
2022-08-09T18:58:45.591Z,72.67
2022-08-09T19:01:43.580Z,72.79
2022-08-09T19:04:35.789Z,72.84
2022-08-09T19:07:25.333Z,72.48
2022-08-09T19:10:17.720Z,72.75
2022-08-09T19:13:23.130Z,72.72
2022-08-09T19:16:21.216Z,71.92
2022-08-09T19:19:25.047Z,72.43
2022-08-09T19:22:16.859Z,71.38
2022-08-09T19:25:41.896Z,71.67
2022-08-09T19:28:18.434Z,72.09
2022-08-09T19:31:08.345Z,72.71
2022-08-09T19:33:58.251Z,72.94
2022-08-09T19:36:51.537Z,73.04
2022-08-09T19:40:03.891Z,73.28
2022-08-09T19:42:51.467Z,73.92
2022-08-09T19:45:42.479Z,73.92
2022-08-09T19:49:01.801Z,73.69
2022-08-09T19:51:42.164Z,73.90
2022-08-09T19:54:45.218Z,74.25
2022-08-09T19:57:35.345Z,74.55
2022-08-09T20:00:25.142Z,74.47
2022-08-09T20:04:07.616Z,74.67
2022-08-09T20:06:31.372Z,74.78
2022-08-09T20:09:45.009Z,74.59
2022-08-09T20:12:37.407Z,74.50
2022-08-09T20:16:33.583Z,74.55
2022-08-09T20:18:52.018Z,74.29
2022-08-09T20:21:59.789Z,74.52
2022-08-09T20:24:53.265Z,75.04
2022-08-09T20:27:44.569Z,74.99
2022-08-09T20:30:34.637Z,75.46
2022-08-09T20:33:25.323Z,75.11
2022-08-09T20:36:15.639Z,75.04
2022-08-09T20:39:29.094Z,75.45
2022-08-09T20:42:20.548Z,75.58
2022-08-09T20:45:59.837Z,74.94
2022-08-09T20:48:31.056Z,75.57
2022-08-09T20:51:25.787Z,75.06
2022-08-09T20:54:17.091Z,74.99
2022-08-09T20:57:08.082Z,75.33
2022-08-09T21:00:30.805Z,74.97
2022-08-09T21:03:07.798Z,75.27
2022-08-09T21:05:59.881Z,75.39
2022-08-09T21:08:51.137Z,75.40
2022-08-09T21:14:50.862Z,74.99
2022-08-09T21:18:11.855Z,75.43
2022-08-09T21:20:55.965Z,74.79
2022-08-09T21:23:51.611Z,75.55
2022-08-09T21:26:41.357Z,75.59
2022-08-09T21:29:49.407Z,75.26
2022-08-09T21:32:40.288Z,75.88
2022-08-09T21:35:31.859Z,76.06
2022-08-09T21:38:30.990Z,75.97
2022-08-09T21:41:21.255Z,75.80
2022-08-09T21:44:34.694Z,75.86
2022-08-09T21:47:25.451Z,75.64
2022-08-09T21:50:22.234Z,75.95
2022-08-09T21:53:23.928Z,75.85
2022-08-09T21:56:33.799Z,75.62
2022-08-09T21:59:42.743Z,76.33
2022-08-09T22:02:36.140Z,76.61
2022-08-09T22:05:35.973Z,76.91
2022-08-09T22:08:29.941Z,76.94
2022-08-09T22:12:06.259Z,76.69
2022-08-09T22:14:29.263Z,76.64
2022-08-09T22:17:21.781Z,77.27
2022-08-09T22:20:11.889Z,77.19
2022-08-09T22:23:13.386Z,77.32
2022-08-09T22:26:05.757Z,77.46
2022-08-09T22:29:07.146Z,77.46
2022-08-09T22:31:58.111Z,77.84
2022-08-09T22:34:59.074Z,77.94
2022-08-09T22:38:06.570Z,78.15
2022-08-09T22:40:57.882Z,78.19
2022-08-09T22:44:01.922Z,78.10
2022-08-09T22:48:15.375Z,78.38
2022-08-09T22:50:03.818Z,78.20
2022-08-09T22:52:54.858Z,78.56
2022-08-09T22:56:31.005Z,78.84
2022-08-09T22:58:59.396Z,79.00
2022-08-09T23:01:49.903Z,78.90
2022-08-09T23:04:42.590Z,78.98
2022-08-09T23:08:21.709Z,78.72
2022-08-09T23:10:59.963Z,78.91
2022-08-09T23:13:55.113Z,78.86
2022-08-09T23:16:44.899Z,78.80
2022-08-09T23:20:06.974Z,78.75
2022-08-09T23:22:44.887Z,78.38
2022-08-09T23:25:37.328Z,78.69
2022-08-09T23:28:28.125Z,78.76
2022-08-09T23:31:17.776Z,78.57
2022-08-09T23:34:07.641Z,78.78
2022-08-09T23:36:57.581Z,78.69
2022-08-09T23:39:48.221Z,78.93
2022-08-09T23:42:37.939Z,78.42
2022-08-09T23:45:36.354Z,77.96
2022-08-09T23:48:28.267Z,78.07
2022-08-09T23:51:18.885Z,78.25
2022-08-09T23:54:09.290Z,78.19
2022-08-09T23:56:59.971Z,77.96
