createdAt,value
2024-03-16T00:00:10.743Z,98202.16
2024-03-16T00:02:39.280Z,98204.81
2024-03-16T00:05:07.449Z,98205.81
2024-03-16T00:07:35.282Z,98205.81
2024-03-16T00:10:03.157Z,98204.81
2024-03-16T00:12:32.100Z,98204.81
2024-03-16T00:14:59.719Z,98206.63
2024-03-16T00:17:27.332Z,98207.47
2024-03-16T00:19:54.677Z,98205.81
2024-03-16T00:22:22.562Z,98200.50
2024-03-16T00:24:50.779Z,98200.50
2024-03-16T00:27:19.244Z,98198.66
2024-03-16T00:29:46.801Z,98198.88
2024-03-16T00:32:14.541Z,98193.53
2024-03-16T00:34:42.277Z,98197.03
2024-03-16T00:37:10.027Z,98185.56
2024-03-16T00:39:37.666Z,98196.22
2024-03-16T00:42:05.630Z,98198.88
2024-03-16T00:44:33.081Z,98193.53
2024-03-16T00:47:00.724Z,98198.88
2024-03-16T00:49:28.011Z,98190.88
2024-03-16T00:51:55.581Z,98191.88
2024-03-16T00:54:22.928Z,98190.25
2024-03-16T00:56:52.876Z,98187.38
2024-03-16T00:59:20.266Z,98184.94
2024-03-16T01:01:48.771Z,98191.88
2024-03-16T01:04:16.134Z,98182.28
2024-03-16T01:06:45.075Z,98184.09
2024-03-16T01:09:17.174Z,98184.94
2024-03-16T01:11:45.216Z,98186.56
2024-03-16T01:14:12.757Z,98179.63
2024-03-16T01:16:40.303Z,98170.59
2024-03-16T01:19:07.848Z,98181.25
2024-03-16T01:21:35.502Z,98177.78
2024-03-16T01:24:03.951Z,98174.28
2024-03-16T01:26:31.505Z,98171.63
2024-03-16T01:29:00.658Z,98166.31
2024-03-16T01:31:28.298Z,98168.97
2024-03-16T01:33:55.625Z,98162.81
2024-03-16T01:36:23.291Z,98163.66
2024-03-16T01:38:50.587Z,98170.78
2024-03-16T01:41:18.160Z,98169.97
2024-03-16T01:43:49.545Z,98162.81
2024-03-16T01:46:18.325Z,98162.81
2024-03-16T01:48:46.901Z,98163.66
2024-03-16T01:51:14.561Z,98164.66
2024-03-16T01:53:41.942Z,98162.00
2024-03-16T01:56:10.147Z,98163.03
2024-03-16T01:58:44.319Z,98156.66
2024-03-16T02:01:12.593Z,98155.03
2024-03-16T02:03:40.975Z,98162.19
2024-03-16T02:06:08.887Z,98160.38
2024-03-16T02:08:38.933Z,98168.53
2024-03-16T02:11:06.609Z,98158.72
2024-03-16T02:13:33.947Z,98159.53
2024-03-16T02:16:03.137Z,98155.03
2024-03-16T02:18:30.929Z,98160.38
2024-03-16T02:20:58.556Z,98171.00
2024-03-16T02:23:26.879Z,98163.03
2024-03-16T02:25:54.702Z,98158.72
2024-03-16T02:28:22.059Z,98158.72
2024-03-16T02:30:49.706Z,98173.06
2024-03-16T02:33:17.256Z,98162.19
2024-03-16T02:35:44.863Z,98156.06
2024-03-16T02:38:12.217Z,98159.75
2024-03-16T02:40:39.852Z,98161.38
2024-03-16T02:43:08.841Z,98152.56
2024-03-16T02:45:36.519Z,98157.91
2024-03-16T02:48:06.235Z,98152.56
2024-03-16T02:50:33.898Z,98158.72
2024-03-16T02:53:01.518Z,98162.41
2024-03-16T02:55:29.555Z,98157.91
2024-03-16T02:57:57.039Z,98158.72
2024-03-16T03:00:24.682Z,98153.38
2024-03-16T03:02:52.845Z,98152.56
2024-03-16T03:05:22.320Z,98158.72
2024-03-16T03:07:49.769Z,98157.09
2024-03-16T03:10:18.115Z,98151.75
2024-03-16T03:12:46.201Z,98155.44
2024-03-16T03:15:14.540Z,98166.06
2024-03-16T03:17:41.945Z,98150.09
2024-03-16T03:20:10.785Z,98151.75
2024-03-16T03:22:38.070Z,98154.63
2024-03-16T03:25:06.601Z,98156.28
2024-03-16T03:27:35.001Z,98166.91
2024-03-16T03:30:02.782Z,98153.81
2024-03-16T03:32:30.540Z,98159.94
2024-03-16T03:34:58.237Z,98155.44
2024-03-16T03:37:25.683Z,98159.13
2024-03-16T03:39:54.041Z,98155.44
2024-03-16T03:42:30.479Z,98167.72
2024-03-16T03:45:17.015Z,98166.06
2024-03-16T03:48:04.604Z,98166.06
2024-03-16T03:50:34.654Z,98156.47
2024-03-16T03:53:06.592Z,98164.44
2024-03-16T03:55:34.213Z,98159.13
2024-03-16T03:58:03.477Z,98164.44
2024-03-16T04:00:31.230Z,98168.75
2024-03-16T04:02:58.553Z,98172.63
2024-03-16T04:05:27.358Z,98171.63
2024-03-16T04:07:55.145Z,98169.78
2024-03-16T04:10:25.757Z,98171.81
2024-03-16T04:12:55.262Z,98173.44
2024-03-16T04:15:22.945Z,98172.44
2024-03-16T04:17:51.573Z,98171.81
2024-03-16T04:20:19.856Z,98175.09
2024-03-16T04:22:47.977Z,98171.81
2024-03-16T04:25:16.662Z,98173.44
2024-03-16T04:27:45.154Z,98168.97
2024-03-16T04:30:14.485Z,98175.28
2024-03-16T04:32:42.131Z,98173.44
2024-03-16T04:35:10.900Z,98166.31
2024-03-16T04:37:39.386Z,98160.34
2024-03-16T04:40:07.573Z,98164.84
2024-03-16T04:42:34.959Z,98166.50
2024-03-16T04:45:02.526Z,98166.50
2024-03-16T04:47:29.895Z,98169.16
2024-03-16T04:49:57.537Z,98172.81
2024-03-16T04:52:25.510Z,98169.97
2024-03-16T04:54:53.203Z,98173.66
2024-03-16T04:57:20.704Z,98173.44
2024-03-16T04:59:48.322Z,98167.31
2024-03-16T05:02:15.754Z,98168.97
2024-03-16T05:04:43.331Z,98172.44
2024-03-16T05:07:10.893Z,98171.00
2024-03-16T05:09:38.557Z,98184.09
2024-03-16T05:12:06.041Z,98181.66
2024-03-16T05:14:33.640Z,98189.63
2024-03-16T05:17:01.006Z,98190.44
2024-03-16T05:19:28.617Z,98185.94
2024-03-16T05:21:56.211Z,98183.28
2024-03-16T05:24:24.066Z,98189.41
2024-03-16T05:26:51.393Z,98187.78
2024-03-16T05:29:19.137Z,98191.47
2024-03-16T05:31:59.847Z,98186.97
2024-03-16T05:34:27.586Z,98193.13
2024-03-16T05:36:55.133Z,98198.44
2024-03-16T05:39:23.309Z,98196.78
2024-03-16T05:41:50.670Z,98202.09
2024-03-16T05:44:18.298Z,98200.06
2024-03-16T05:46:45.586Z,98201.09
2024-03-16T05:49:13.338Z,98197.63
2024-03-16T05:51:41.352Z,98196.41
2024-03-16T05:54:10.213Z,98201.09
2024-03-16T05:56:38.495Z,98202.72
2024-03-16T05:59:09.975Z,98202.53
2024-03-16T06:01:38.106Z,98202.53
2024-03-16T06:04:05.922Z,98203.56
2024-03-16T06:06:33.514Z,98213.19
2024-03-16T06:09:01.124Z,98209.69
2024-03-16T06:11:28.621Z,98215.03
2024-03-16T06:13:56.321Z,98214.00
2024-03-16T06:16:23.646Z,98215.03
2024-03-16T06:18:51.551Z,98215.66
2024-03-16T06:21:18.890Z,98224.63
2024-03-16T06:23:47.571Z,98224.63
2024-03-16T06:26:23.782Z,98217.50
2024-03-16T06:28:57.342Z,98224.63
2024-03-16T06:31:32.613Z,98224.44
2024-03-16T06:34:01.006Z,98221.59
2024-03-16T06:36:29.166Z,98224.25
2024-03-16T06:38:57.233Z,98229.56
2024-03-16T06:41:24.615Z,98231.41
2024-03-16T06:43:52.184Z,98228.72
2024-03-16T06:46:19.664Z,98232.00
2024-03-16T06:48:47.647Z,98225.88
2024-03-16T06:51:15.225Z,98238.56
2024-03-16T06:53:42.831Z,98234.28
2024-03-16T06:56:10.740Z,98235.50
2024-03-16T06:58:38.316Z,98231.38
2024-03-16T07:01:06.125Z,98237.75
2024-03-16T07:03:33.990Z,98246.72
2024-03-16T07:06:01.749Z,98238.16
2024-03-16T07:08:29.759Z,98256.78
2024-03-16T07:10:58.131Z,98252.47
2024-03-16T07:13:26.155Z,98259.63
2024-03-16T07:15:53.393Z,98265.16
2024-03-16T07:18:21.026Z,98261.47
2024-03-16T07:20:48.288Z,98263.53
2024-03-16T07:23:15.839Z,98267.19
2024-03-16T07:25:43.099Z,98272.31
2024-03-16T07:28:11.033Z,98267.19
2024-03-16T07:30:38.590Z,98273.31
2024-03-16T07:33:06.281Z,98269.84
2024-03-16T07:35:33.829Z,98274.16
2024-03-16T07:38:01.400Z,98280.72
2024-03-16T07:40:28.924Z,98271.72
2024-03-16T07:42:56.956Z,98275.00
2024-03-16T07:45:24.318Z,98279.28
2024-03-16T07:47:51.920Z,98285.66
2024-03-16T07:50:19.433Z,98281.50
2024-03-16T07:52:46.975Z,98284.94
2024-03-16T07:55:14.303Z,98283.47
2024-03-16T07:57:41.985Z,98282.84
2024-03-16T08:00:12.185Z,98283.06
2024-03-16T08:02:40.146Z,98294.31
2024-03-16T08:05:12.344Z,98282.03
2024-03-16T08:07:43.039Z,98286.72
2024-03-16T08:10:11.203Z,98293.84
2024-03-16T08:12:39.017Z,98285.44
2024-03-16T08:15:07.618Z,98286.63
2024-03-16T08:17:35.435Z,98278.88
2024-03-16T08:20:04.049Z,98287.03
2024-03-16T08:22:31.673Z,98280.06
2024-03-16T08:24:59.038Z,98285.38
2024-03-16T08:27:32.112Z,98282.13
2024-03-16T08:30:01.486Z,98299.06
2024-03-16T08:32:30.636Z,98293.56
2024-03-16T08:34:58.115Z,98285.78
2024-03-16T08:37:25.889Z,98289.47
2024-03-16T08:39:53.367Z,98292.94
2024-03-16T08:42:20.983Z,98299.47
2024-03-16T08:44:48.402Z,98290.66
2024-03-16T08:47:16.207Z,98285.34
2024-03-16T08:49:43.641Z,98282.50
2024-03-16T08:52:11.353Z,98280.66
2024-03-16T08:54:39.204Z,98280.47
2024-03-16T08:57:07.810Z,98275.16
2024-03-16T08:59:37.184Z,98284.16
2024-03-16T09:02:05.047Z,98269.81
2024-03-16T09:04:33.574Z,98276.81
2024-03-16T09:07:01.157Z,98276.81
2024-03-16T09:09:28.938Z,98277.63
2024-03-16T09:11:56.490Z,98273.75
2024-03-16T09:14:24.157Z,98278.44
2024-03-16T09:16:51.913Z,98275.59
2024-03-16T09:19:19.396Z,98282.53
2024-03-16T09:21:47.535Z,98280.91
2024-03-16T09:24:14.832Z,98272.72
2024-03-16T09:26:42.533Z,98277.66
2024-03-16T09:29:10.537Z,98276.41
2024-03-16T09:31:38.446Z,98274.75
2024-03-16T09:34:05.855Z,98276.41
2024-03-16T09:36:33.885Z,98273.94
2024-03-16T09:39:01.386Z,98274.38
2024-03-16T09:41:30.328Z,98276.00
