createdAt,value
2022-10-02T00:01:19.042Z,11.79
2022-10-02T00:06:23.424Z,11.78
2022-10-02T00:11:32.846Z,11.74
2022-10-02T00:16:40.280Z,11.83
2022-10-02T00:22:01.485Z,11.80
2022-10-02T00:27:18.302Z,11.84
2022-10-02T00:32:38.012Z,11.88
2022-10-02T00:37:58.385Z,12.05
2022-10-02T00:43:19.964Z,11.99
2022-10-02T00:48:37.488Z,12.06
2022-10-02T00:54:16.902Z,12.11
2022-10-02T00:59:45.439Z,12.26
2022-10-02T01:04:48.165Z,12.34
2022-10-02T01:09:49.958Z,12.32
2022-10-02T01:14:51.670Z,12.38
2022-10-02T01:19:53.397Z,12.39
2022-10-02T01:25:00.981Z,12.37
2022-10-02T01:30:07.559Z,12.38
2022-10-02T01:35:09.786Z,12.47
2022-10-02T01:40:27.734Z,12.57
2022-10-02T01:45:48.737Z,12.63
2022-10-02T01:51:01.422Z,12.31
2022-10-02T01:56:12.021Z,12.66
2022-10-02T02:01:31.103Z,12.72
2022-10-02T02:06:41.784Z,12.83
2022-10-02T02:12:08.923Z,12.86
2022-10-02T02:17:26.945Z,12.89
2022-10-02T02:22:31.231Z,12.98
2022-10-02T02:27:41.492Z,13.03
2022-10-02T02:32:51.331Z,13.03
2022-10-02T02:37:56.653Z,13.02
2022-10-02T02:43:23.361Z,12.99
2022-10-02T02:48:32.774Z,12.95
2022-10-02T02:53:52.050Z,12.91
2022-10-02T02:59:12.451Z,12.92
2022-10-02T03:04:14.928Z,12.93
2022-10-02T03:09:20.168Z,12.94
2022-10-02T03:14:43.663Z,12.96
2022-10-02T03:19:56.548Z,12.90
2022-10-02T03:25:32.018Z,12.93
2022-10-02T03:30:36.459Z,12.92
2022-10-02T03:35:38.894Z,12.96
2022-10-02T03:40:40.930Z,12.99
2022-10-02T03:45:57.929Z,13.04
2022-10-02T03:50:59.627Z,13.02
2022-10-02T03:56:07.687Z,13.08
2022-10-02T04:01:20.281Z,13.02
2022-10-02T04:06:43.866Z,13.01
2022-10-02T04:11:54.387Z,13.02
2022-10-02T04:17:20.677Z,13.01
2022-10-02T04:22:43.103Z,12.93
2022-10-02T04:27:51.895Z,12.98
2022-10-02T04:32:55.722Z,13.00
2022-10-02T04:38:03.389Z,12.99
2022-10-02T04:43:07.946Z,13.04
2022-10-02T04:48:36.887Z,12.93
2022-10-02T04:54:05.708Z,12.95
2022-10-02T04:59:20.921Z,13.01
2022-10-02T05:04:49.090Z,13.00
2022-10-02T05:10:07.761Z,13.00
2022-10-02T05:15:40.944Z,13.01
2022-10-02T05:21:00.784Z,13.04
2022-10-02T05:26:17.722Z,13.07
2022-10-02T05:31:34.422Z,13.07
2022-10-02T05:36:43.676Z,13.14
2022-10-02T05:42:06.565Z,13.19
2022-10-02T05:47:13.558Z,13.22
2022-10-02T05:52:23.394Z,13.24
2022-10-02T05:57:32.833Z,13.30
2022-10-02T06:02:40.555Z,13.31
2022-10-02T06:07:47.647Z,13.35
2022-10-02T06:13:01.070Z,13.39
2022-10-02T06:18:10.062Z,13.43
2022-10-02T06:23:22.457Z,13.35
2022-10-02T06:28:28.097Z,13.39
2022-10-02T06:33:32.290Z,13.30
2022-10-02T06:38:52.373Z,13.31
2022-10-02T06:44:11.793Z,13.36
2022-10-02T06:49:52.088Z,13.36
2022-10-02T06:55:17.200Z,13.44
2022-10-02T07:00:21.437Z,13.53
2022-10-02T07:05:51.209Z,13.45
2022-10-02T07:10:58.709Z,13.50
2022-10-02T07:16:09.511Z,13.66
2022-10-02T07:21:30.507Z,13.62
2022-10-02T07:26:52.228Z,13.55
2022-10-02T07:32:13.050Z,13.91
2022-10-02T07:37:39.124Z,14.01
2022-10-02T07:43:02.113Z,14.02
2022-10-02T07:48:23.978Z,14.01
2022-10-02T07:53:48.935Z,13.95
2022-10-02T07:59:08.262Z,13.84
2022-10-02T08:04:19.210Z,13.83
2022-10-02T08:09:33.513Z,14.09
2022-10-02T08:14:42.309Z,14.31
2022-10-02T08:19:48.409Z,14.31
2022-10-02T08:24:54.965Z,14.24
2022-10-02T08:30:03.619Z,14.23
2022-10-02T08:35:14.310Z,14.39
2022-10-02T08:40:34.845Z,14.24
2022-10-02T08:45:49.121Z,14.22
2022-10-02T08:51:17.810Z,14.45
2022-10-02T08:56:48.362Z,14.61
2022-10-02T09:02:27.791Z,14.79
2022-10-02T09:07:36.460Z,14.95
2022-10-02T09:13:15.891Z,15.02
2022-10-02T09:18:25.230Z,15.01
2022-10-02T09:23:57.281Z,15.04
2022-10-02T09:29:11.189Z,15.30
2022-10-02T09:34:37.280Z,15.35
2022-10-02T09:39:57.574Z,15.44
2022-10-02T09:45:19.139Z,15.74
2022-10-02T09:50:45.303Z,15.76
2022-10-02T09:55:59.316Z,15.96
2022-10-02T10:01:33.838Z,16.02
2022-10-02T10:06:47.326Z,15.90
2022-10-02T10:12:25.879Z,15.71
2022-10-02T10:17:51.773Z,15.76
2022-10-02T10:23:07.791Z,15.93
2022-10-02T10:28:40.438Z,15.92
2022-10-02T10:33:54.996Z,16.15
2022-10-02T10:39:06.838Z,16.40
2022-10-02T10:44:17.473Z,16.30
2022-10-02T10:50:10.557Z,15.95
2022-10-02T10:55:34.508Z,16.06
2022-10-02T11:00:56.261Z,16.27
2022-10-02T11:06:36.679Z,16.64
2022-10-02T11:11:44.278Z,16.73
2022-10-02T11:17:04.226Z,16.43
2022-10-02T11:22:07.335Z,16.24
2022-10-02T11:27:18.927Z,16.13
2022-10-02T11:32:56.898Z,15.81
2022-10-02T11:38:03.927Z,15.77
2022-10-02T11:43:28.367Z,15.88
2022-10-02T11:48:39.215Z,15.91
2022-10-02T11:53:59.345Z,15.63
2022-10-02T11:59:24.343Z,15.62
2022-10-02T12:04:52.370Z,15.61
2022-10-02T12:10:31.231Z,15.68
2022-10-02T12:16:10.385Z,15.79
2022-10-02T12:21:49.089Z,15.90
2022-10-02T12:27:27.972Z,15.68
2022-10-02T12:33:02.669Z,15.94
2022-10-02T12:38:21.788Z,16.24
2022-10-02T12:43:59.921Z,16.56
2022-10-02T12:49:34.211Z,16.80
2022-10-02T12:55:09.899Z,16.97
2022-10-02T13:00:16.697Z,16.74
2022-10-02T13:05:47.068Z,16.50
2022-10-02T13:10:57.415Z,16.13
2022-10-02T13:16:11.022Z,15.87
2022-10-02T13:21:31.163Z,15.61
2022-10-02T13:26:52.286Z,15.62
2022-10-02T13:32:17.911Z,15.81
2022-10-02T13:37:41.830Z,15.96
2022-10-02T13:43:20.403Z,15.92
2022-10-02T13:48:36.075Z,16.10
2022-10-02T13:53:55.842Z,16.22
2022-10-02T13:59:42.048Z,16.14
2022-10-02T14:04:55.968Z,16.14
2022-10-02T14:10:03.962Z,16.11
2022-10-02T14:15:19.785Z,16.16
2022-10-02T14:20:52.628Z,16.21
2022-10-02T14:26:00.322Z,16.11
2022-10-02T14:31:27.100Z,16.02
2022-10-02T14:36:43.615Z,16.09
2022-10-02T14:42:39.861Z,16.02
2022-10-02T14:48:05.181Z,15.91
2022-10-02T14:53:26.534Z,15.93
2022-10-02T14:58:46.939Z,15.73
2022-10-02T15:04:08.136Z,15.64
2022-10-02T15:09:24.241Z,15.48
2022-10-02T15:14:44.119Z,15.38
2022-10-02T15:20:03.500Z,15.45
2022-10-02T15:25:28.362Z,15.39
2022-10-02T15:30:39.420Z,15.39
2022-10-02T15:36:10.645Z,15.34
2022-10-02T15:41:12.360Z,14.88
2022-10-02T15:46:17.012Z,15.06
2022-10-02T15:51:54.953Z,15.02
2022-10-02T15:57:27.210Z,14.91
2022-10-02T16:02:31.190Z,14.90
2022-10-02T16:08:00.568Z,14.83
2022-10-02T16:13:11.400Z,14.77
2022-10-02T16:18:34.363Z,14.69
2022-10-02T16:23:51.250Z,14.61
2022-10-02T16:29:11.221Z,14.58
2022-10-02T16:34:39.171Z,14.47
2022-10-02T16:39:59.370Z,14.36
2022-10-02T16:45:43.316Z,14.25
2022-10-02T16:50:51.132Z,14.27
2022-10-02T16:56:06.909Z,14.10
2022-10-02T17:01:24.842Z,13.92
2022-10-02T17:06:39.400Z,13.74
2022-10-02T17:12:02.497Z,13.56
2022-10-02T17:17:25.480Z,13.29
2022-10-02T17:22:27.496Z,13.26
2022-10-02T17:27:42.486Z,13.12
2022-10-02T17:32:47.324Z,13.03
2022-10-02T17:38:02.447Z,12.94
2022-10-02T17:43:37.350Z,12.90
2022-10-02T17:48:53.695Z,12.92
2022-10-02T17:54:23.116Z,12.95
2022-10-02T18:00:02.977Z,12.85
2022-10-02T18:05:21.804Z,12.73
2022-10-02T18:10:46.280Z,12.65
2022-10-02T18:16:04.624Z,12.67
2022-10-02T18:21:23.265Z,12.89
2022-10-02T18:26:27.768Z,12.98
2022-10-02T18:31:56.691Z,13.07
2022-10-02T18:37:25.142Z,12.91
2022-10-02T18:42:40.044Z,12.79
2022-10-02T18:48:08.263Z,12.75
2022-10-02T18:53:23.639Z,12.77
2022-10-02T18:58:52.781Z,12.66
2022-10-02T19:04:09.882Z,12.61
2022-10-02T19:09:20.106Z,12.53
2022-10-02T19:14:33.336Z,12.62
2022-10-02T19:19:36.853Z,12.87
2022-10-02T19:24:41.986Z,12.95
2022-10-02T19:29:57.311Z,12.98
2022-10-02T19:35:20.769Z,12.98
2022-10-02T19:40:26.712Z,12.89
2022-10-02T19:45:35.304Z,12.88
2022-10-02T19:50:42.944Z,12.89
2022-10-02T19:55:46.604Z,12.92
2022-10-02T20:00:53.380Z,12.84
2022-10-02T20:06:14.241Z,12.77
2022-10-02T20:11:34.864Z,12.73
2022-10-02T20:16:55.342Z,12.71
2022-10-02T20:22:07.487Z,12.50
2022-10-02T20:27:35.957Z,12.35
2022-10-02T20:32:43.337Z,12.37
2022-10-02T20:37:49.157Z,12.48
2022-10-02T20:43:03.045Z,12.57
2022-10-02T20:49:06.514Z,12.61
2022-10-02T20:54:32.254Z,12.68
2022-10-02T20:59:46.929Z,12.90
2022-10-02T21:05:00.890Z,12.82
2022-10-02T21:10:37.872Z,12.64
2022-10-02T21:16:36.997Z,12.39
2022-10-02T21:21:56.236Z,12.27
2022-10-02T21:27:19.374Z,12.13
2022-10-02T21:33:00.113Z,12.07
2022-10-02T21:38:19.965Z,12.01
2022-10-02T21:43:27.671Z,11.95
2022-10-02T21:48:50.762Z,11.85
2022-10-02T21:54:05.067Z,11.82
2022-10-02T21:59:26.942Z,11.86
2022-10-02T22:04:49.877Z,11.79
2022-10-02T22:09:54.354Z,11.79
2022-10-02T22:15:22.724Z,11.72
2022-10-02T22:20:49.948Z,11.75
2022-10-02T22:26:22.888Z,11.67
2022-10-02T22:31:27.524Z,11.67
2022-10-02T22:36:54.937Z,11.65
2022-10-02T22:42:08.652Z,11.63
2022-10-02T22:47:15.589Z,11.61
2022-10-02T22:52:27.059Z,11.59
2022-10-02T22:57:51.503Z,11.46
2022-10-02T23:03:19.457Z,11.38
2022-10-02T23:08:57.457Z,11.27
2022-10-02T23:14:06.039Z,11.34
2022-10-02T23:19:14.663Z,11.30
2022-10-02T23:24:41.409Z,11.33
2022-10-02T23:30:07.817Z,11.33
2022-10-02T23:35:26.604Z,11.22
2022-10-02T23:41:31.543Z,11.25
2022-10-02T23:47:04.293Z,11.14
2022-10-02T23:52:43.231Z,11.06
2022-10-02T23:58:00.142Z,11.07
