createdAt,value
2019-03-27T00:00:47.202Z,11.30
2019-03-27T00:03:16.621Z,11.30
2019-03-27T00:05:46.084Z,11.30
2019-03-27T00:08:15.412Z,11.20
2019-03-27T00:10:44.924Z,11.20
2019-03-27T00:13:14.441Z,11.20
2019-03-27T00:15:43.860Z,11.20
2019-03-27T00:18:13.450Z,11.20
2019-03-27T00:20:42.952Z,11.20
2019-03-27T00:23:12.416Z,11.20
2019-03-27T00:25:41.795Z,11.20
2019-03-27T00:28:11.211Z,11.20
2019-03-27T00:30:40.589Z,11.10
2019-03-27T00:33:10.020Z,11.10
2019-03-27T00:35:39.608Z,11.10
2019-03-27T00:38:09.259Z,11.10
2019-03-27T00:40:38.777Z,11.10
2019-03-27T00:43:08.228Z,11.10
2019-03-27T00:45:38.717Z,11.10
2019-03-27T00:48:08.236Z,11.10
2019-03-27T00:50:37.722Z,11.10
2019-03-27T00:53:07.172Z,11.00
2019-03-27T00:55:36.685Z,11.00
2019-03-27T00:58:06.131Z,11.00
2019-03-27T01:00:48.073Z,11.00
2019-03-27T01:03:17.507Z,11.00
2019-03-27T01:05:47.075Z,11.00
2019-03-27T01:08:16.655Z,11.00
2019-03-27T01:10:46.099Z,10.90
2019-03-27T01:13:15.532Z,10.90
2019-03-27T01:15:44.980Z,10.90
2019-03-27T01:18:14.327Z,10.90
2019-03-27T01:20:43.840Z,10.90
2019-03-27T01:23:13.264Z,11.00
2019-03-27T01:25:42.626Z,10.90
2019-03-27T01:28:12.069Z,10.90
2019-03-27T01:30:41.516Z,10.90
2019-03-27T01:33:11.180Z,10.90
2019-03-27T01:35:40.670Z,10.90
2019-03-27T01:38:10.116Z,10.90
2019-03-27T01:40:39.608Z,10.90
2019-03-27T01:43:09.060Z,10.90
2019-03-27T01:45:38.572Z,10.90
2019-03-27T01:48:07.916Z,10.90
2019-03-27T01:50:37.356Z,10.90
2019-03-27T01:53:06.774Z,10.90
2019-03-27T01:55:36.151Z,10.90
2019-03-27T01:58:05.662Z,10.90
2019-03-27T02:00:35.042Z,10.90
2019-03-27T02:03:04.491Z,10.90
2019-03-27T02:05:33.842Z,10.90
2019-03-27T02:08:03.297Z,10.90
2019-03-27T02:10:32.709Z,10.90
2019-03-27T02:13:02.218Z,10.90
2019-03-27T02:15:31.656Z,10.90
2019-03-27T02:18:01.069Z,10.90
2019-03-27T02:20:30.513Z,10.90
2019-03-27T02:23:00.009Z,10.90
2019-03-27T02:25:29.518Z,10.90
2019-03-27T02:27:58.967Z,10.90
2019-03-27T02:30:28.476Z,10.80
2019-03-27T02:32:57.869Z,10.80
2019-03-27T02:35:27.273Z,10.80
2019-03-27T02:37:56.647Z,10.80
2019-03-27T02:40:26.123Z,10.80
2019-03-27T02:42:55.612Z,10.80
2019-03-27T02:45:25.198Z,10.80
2019-03-27T02:47:54.760Z,10.80
2019-03-27T02:50:24.638Z,10.80
2019-03-27T02:52:54.189Z,10.80
2019-03-27T02:55:23.634Z,10.80
2019-03-27T02:57:53.057Z,10.80
2019-03-27T03:00:22.510Z,10.80
2019-03-27T03:03:11.466Z,10.80
2019-03-27T03:05:41.048Z,10.90
2019-03-27T03:08:10.501Z,10.90
2019-03-27T03:10:39.914Z,10.90
2019-03-27T03:13:09.545Z,10.90
2019-03-27T03:15:39.022Z,10.90
2019-03-27T03:18:08.383Z,10.90
2019-03-27T03:20:37.772Z,10.90
2019-03-27T03:23:07.206Z,10.80
2019-03-27T03:25:36.646Z,10.80
2019-03-27T03:28:06.065Z,10.90
2019-03-27T03:30:35.595Z,10.80
2019-03-27T03:33:05.189Z,10.90
2019-03-27T03:35:34.702Z,10.80
2019-03-27T03:38:04.116Z,10.90
2019-03-27T03:40:45.908Z,10.80
2019-03-27T03:43:15.350Z,10.90
2019-03-27T03:45:44.869Z,10.90
2019-03-27T03:48:14.309Z,10.90
2019-03-27T03:50:44.007Z,10.90
2019-03-27T03:53:14.026Z,10.90
2019-03-27T03:55:43.544Z,10.80
2019-03-27T03:58:14.345Z,10.80
2019-03-27T04:00:43.857Z,10.80
2019-03-27T04:03:13.304Z,10.80
2019-03-27T04:05:43.217Z,10.80
2019-03-27T04:08:12.621Z,10.80
2019-03-27T04:10:42.127Z,10.80
2019-03-27T04:13:12.652Z,10.80
2019-03-27T04:15:42.173Z,10.80
2019-03-27T04:18:11.666Z,10.80
2019-03-27T04:20:41.168Z,10.80
2019-03-27T04:23:10.603Z,10.80
2019-03-27T04:26:07.297Z,10.70
2019-03-27T04:28:11.097Z,10.70
2019-03-27T04:30:40.505Z,10.70
2019-03-27T04:33:10.028Z,10.70
2019-03-27T04:35:40.456Z,10.70
2019-03-27T04:38:09.875Z,10.60
2019-03-27T04:40:39.325Z,10.60
2019-03-27T04:43:08.754Z,10.60
2019-03-27T04:45:38.281Z,10.60
2019-03-27T04:48:07.786Z,10.50
2019-03-27T04:50:37.272Z,10.50
2019-03-27T04:53:06.721Z,10.50
2019-03-27T04:55:37.111Z,10.50
2019-03-27T04:58:06.563Z,10.50
2019-03-27T05:00:35.944Z,10.40
2019-03-27T05:03:05.608Z,10.50
2019-03-27T05:05:35.043Z,10.50
2019-03-27T05:08:04.389Z,10.50
2019-03-27T05:10:33.970Z,10.50
2019-03-27T05:13:03.345Z,10.50
2019-03-27T05:15:32.764Z,10.50
2019-03-27T05:18:02.217Z,10.60
2019-03-27T05:20:31.731Z,10.60
2019-03-27T05:23:01.151Z,10.60
2019-03-27T05:25:30.714Z,10.60
2019-03-27T05:28:00.099Z,10.60
2019-03-27T05:30:30.086Z,10.70
2019-03-27T05:32:59.599Z,10.60
2019-03-27T05:35:28.987Z,10.70
2019-03-27T05:37:58.448Z,10.70
2019-03-27T05:40:27.786Z,10.80
2019-03-27T05:43:01.020Z,10.80
2019-03-27T05:45:28.374Z,10.80
2019-03-27T05:47:59.916Z,10.80
2019-03-27T05:50:28.873Z,10.80
2019-03-27T05:52:58.249Z,10.80
2019-03-27T05:55:27.762Z,10.80
2019-03-27T05:57:57.169Z,10.80
2019-03-27T06:00:26.611Z,10.80
2019-03-27T06:02:57.080Z,10.80
2019-03-27T06:05:26.458Z,10.90
2019-03-27T06:07:55.970Z,10.90
2019-03-27T06:10:25.377Z,10.90
2019-03-27T06:12:54.818Z,10.90
2019-03-27T06:15:24.319Z,11.00
2019-03-27T06:17:53.838Z,11.00
2019-03-27T06:20:23.338Z,11.00
2019-03-27T06:22:52.772Z,11.00
2019-03-27T06:25:22.212Z,11.10
2019-03-27T06:27:51.637Z,11.10
2019-03-27T06:30:21.146Z,11.00
2019-03-27T06:32:50.525Z,11.00
2019-03-27T06:35:20.299Z,11.00
2019-03-27T06:37:50.061Z,11.00
2019-03-27T06:40:19.437Z,11.00
2019-03-27T06:42:48.910Z,11.00
2019-03-27T06:45:18.374Z,11.00
2019-03-27T06:47:47.825Z,11.00
2019-03-27T06:50:17.219Z,11.00
2019-03-27T06:52:46.575Z,11.00
2019-03-27T06:55:21.997Z,11.00
2019-03-27T06:57:51.487Z,11.00
2019-03-27T07:00:24.191Z,11.10
2019-03-27T07:02:53.674Z,11.10
2019-03-27T07:05:35.948Z,11.10
2019-03-27T07:08:05.454Z,11.10
2019-03-27T07:10:34.904Z,11.10
2019-03-27T07:13:04.417Z,11.10
2019-03-27T07:15:35.656Z,11.10
2019-03-27T07:18:05.073Z,11.20
2019-03-27T07:20:34.507Z,11.10
2019-03-27T07:23:04.021Z,11.20
2019-03-27T07:25:33.598Z,11.20
2019-03-27T07:28:02.959Z,11.20
2019-03-27T07:30:32.332Z,11.20
2019-03-27T07:33:01.748Z,11.20
2019-03-27T07:35:31.343Z,11.20
2019-03-27T07:38:00.928Z,11.20
2019-03-27T07:40:30.380Z,11.20
2019-03-27T07:42:59.818Z,11.20
2019-03-27T07:45:29.387Z,11.20
2019-03-27T07:47:58.824Z,11.20
2019-03-27T07:50:28.343Z,11.20
2019-03-27T07:52:57.960Z,11.20
2019-03-27T07:55:27.415Z,11.20
2019-03-27T07:57:56.766Z,11.30
2019-03-27T08:00:26.292Z,11.30
2019-03-27T08:02:55.737Z,11.30
2019-03-27T08:05:25.237Z,11.40
2019-03-27T08:07:54.730Z,11.40
2019-03-27T08:10:24.072Z,11.50
2019-03-27T08:12:53.671Z,11.50
2019-03-27T08:15:23.165Z,11.50
2019-03-27T08:17:52.747Z,11.60
2019-03-27T08:20:22.326Z,11.60
2019-03-27T08:22:51.788Z,11.70
2019-03-27T08:25:21.242Z,11.70
2019-03-27T08:27:50.737Z,11.70
2019-03-27T08:30:20.185Z,11.60
2019-03-27T08:32:49.533Z,11.70
2019-03-27T08:35:19.073Z,11.70
2019-03-27T08:37:48.548Z,11.70
2019-03-27T08:40:18.309Z,11.70
2019-03-27T08:42:47.727Z,11.80
2019-03-27T08:45:17.387Z,11.80
2019-03-27T08:47:46.930Z,11.80
2019-03-27T08:50:16.386Z,11.90
2019-03-27T08:52:45.822Z,12.00
2019-03-27T08:55:15.416Z,12.00
2019-03-27T08:57:45.038Z,12.00
2019-03-27T09:00:14.703Z,12.10
2019-03-27T09:05:44.476Z,12.20
2019-03-27T09:08:14.191Z,12.20
2019-03-27T09:10:43.622Z,12.20
2019-03-27T09:13:13.157Z,12.20
2019-03-27T09:15:42.708Z,12.30
2019-03-27T09:18:12.236Z,12.30
2019-03-27T09:20:41.746Z,12.30
2019-03-27T09:23:11.311Z,12.30
2019-03-27T09:25:40.813Z,12.40
2019-03-27T09:28:10.359Z,12.40
2019-03-27T09:30:39.876Z,12.40
2019-03-27T09:33:09.314Z,12.40
2019-03-27T09:35:38.892Z,12.50
2019-03-27T09:38:08.361Z,12.50
2019-03-27T09:40:37.835Z,12.60
2019-03-27T09:43:07.354Z,12.60
2019-03-27T09:45:36.771Z,12.70
2019-03-27T09:48:06.290Z,12.70
2019-03-27T09:50:35.807Z,12.80
2019-03-27T09:53:05.322Z,12.80
2019-03-27T09:55:34.769Z,12.90
2019-03-27T09:58:04.337Z,13.00
2019-03-27T10:00:49.156Z,13.10
2019-03-27T10:03:18.821Z,13.10
2019-03-27T10:05:48.415Z,13.20
2019-03-27T10:08:17.929Z,13.20
2019-03-27T10:10:47.278Z,13.20
2019-03-27T10:13:16.801Z,13.20
2019-03-27T10:15:46.389Z,13.30
2019-03-27T10:18:15.834Z,13.30
2019-03-27T10:20:45.300Z,13.30
2019-03-27T10:23:14.671Z,13.30
2019-03-27T10:25:44.464Z,13.40
2019-03-27T10:28:14.113Z,13.40
2019-03-27T10:30:43.640Z,13.40
2019-03-27T10:33:15.283Z,13.50
2019-03-27T10:35:44.284Z,13.60
2019-03-27T10:38:13.791Z,13.60
2019-03-27T10:40:43.314Z,13.60
2019-03-27T10:43:12.749Z,13.70
2019-03-27T10:45:42.319Z,13.70
2019-03-27T10:48:12.008Z,13.70
2019-03-27T10:50:41.435Z,13.70
2019-03-27T10:53:10.887Z,13.70
2019-03-27T10:55:40.307Z,13.80
2019-03-27T10:58:09.901Z,13.90
2019-03-27T11:00:39.273Z,13.90
2019-03-27T11:03:08.823Z,13.90
2019-03-27T11:05:38.414Z,14.00
2019-03-27T11:08:11.418Z,14.00
2019-03-27T11:10:39.980Z,14.00
2019-03-27T11:13:09.729Z,14.00
2019-03-27T11:15:39.263Z,14.10
2019-03-27T11:18:08.827Z,14.10
2019-03-27T11:20:38.307Z,14.20
2019-03-27T11:23:07.834Z,14.20
2019-03-27T11:25:37.271Z,14.30
2019-03-27T11:28:06.721Z,14.30
2019-03-27T11:30:37.476Z,14.30
2019-03-27T11:33:07.995Z,14.30
2019-03-27T11:35:37.517Z,14.30
2019-03-27T11:38:06.928Z,14.40
2019-03-27T11:40:36.586Z,14.40
2019-03-27T11:43:06.228Z,14.30
2019-03-27T11:45:36.975Z,14.30
2019-03-27T11:48:08.192Z,14.30
2019-03-27T11:50:44.805Z,14.40
2019-03-27T11:53:09.200Z,14.50
2019-03-27T11:55:39.763Z,14.50
2019-03-27T11:58:09.354Z,14.50
2019-03-27T12:00:53.417Z,14.40
2019-03-27T12:03:10.936Z,14.40
2019-03-27T12:05:41.461Z,14.30
2019-03-27T12:08:12.339Z,14.30
2019-03-27T12:10:41.808Z,14.20
2019-03-27T12:13:11.316Z,14.10
2019-03-27T12:15:41.167Z,14.00
2019-03-27T12:18:12.311Z,13.90
2019-03-27T12:20:41.692Z,13.90
2019-03-27T12:23:11.188Z,13.90
2019-03-27T12:25:41.719Z,13.90
2019-03-27T12:28:11.446Z,13.90
2019-03-27T12:30:40.955Z,14.00
2019-03-27T12:33:10.578Z,13.90
2019-03-27T12:35:40.148Z,13.90
2019-03-27T12:38:09.800Z,13.90
2019-03-27T12:40:39.215Z,14.00
2019-03-27T12:43:10.353Z,14.00
2019-03-27T12:45:39.893Z,14.20
2019-03-27T12:48:09.268Z,14.20
2019-03-27T12:50:38.658Z,14.30
2019-03-27T12:53:08.076Z,14.40
2019-03-27T12:55:37.445Z,14.60
2019-03-27T12:58:06.855Z,14.60
2019-03-27T13:00:36.289Z,14.60
2019-03-27T13:03:05.721Z,14.60
2019-03-27T13:05:35.290Z,14.60
2019-03-27T13:08:04.866Z,14.50
2019-03-27T13:10:34.475Z,14.60
2019-03-27T13:13:05.029Z,14.60
2019-03-27T13:15:34.624Z,14.70
2019-03-27T13:18:04.151Z,14.70
2019-03-27T13:20:33.728Z,14.70
2019-03-27T13:23:03.330Z,14.70
2019-03-27T13:25:32.756Z,14.80
2019-03-27T13:28:03.520Z,14.80
2019-03-27T13:30:33.034Z,14.90
2019-03-27T13:33:02.631Z,14.90
2019-03-27T13:35:36.377Z,15.00
2019-03-27T13:38:05.955Z,15.00
2019-03-27T13:40:35.430Z,15.00
2019-03-27T13:43:04.919Z,15.00
2019-03-27T13:45:34.462Z,15.10
2019-03-27T13:48:03.860Z,15.10
2019-03-27T13:50:33.339Z,15.20
2019-03-27T13:53:03.171Z,15.20
2019-03-27T13:55:35.244Z,15.20
2019-03-27T13:58:04.976Z,15.10
2019-03-27T14:00:34.463Z,15.00
2019-03-27T14:03:03.852Z,15.00
2019-03-27T14:05:33.260Z,14.90
2019-03-27T14:08:02.937Z,14.90
2019-03-27T14:10:32.453Z,14.90
2019-03-27T14:13:01.893Z,15.00
2019-03-27T14:15:31.287Z,15.00
2019-03-27T14:18:00.719Z,15.00
2019-03-27T14:20:30.307Z,14.90
2019-03-27T14:22:59.866Z,14.90
2019-03-27T14:25:29.663Z,14.80
2019-03-27T14:27:59.353Z,14.80
2019-03-27T14:30:48.984Z,14.80
2019-03-27T14:33:18.843Z,14.80
2019-03-27T14:35:48.712Z,14.70
2019-03-27T14:38:18.118Z,14.60
2019-03-27T14:40:47.674Z,14.60
2019-03-27T14:43:17.257Z,14.60
2019-03-27T14:45:46.868Z,14.60
2019-03-27T14:48:16.359Z,14.60
2019-03-27T14:50:46.010Z,14.60
2019-03-27T14:53:15.443Z,14.50
2019-03-27T14:55:45.235Z,14.40
2019-03-27T14:58:14.768Z,14.40
2019-03-27T15:00:44.338Z,14.40
2019-03-27T15:03:14.012Z,14.40
2019-03-27T15:05:43.463Z,14.40
2019-03-27T15:08:12.899Z,14.50
2019-03-27T15:10:42.547Z,14.50
2019-03-27T15:13:15.115Z,14.60
2019-03-27T15:15:43.171Z,14.60
2019-03-27T15:18:12.601Z,14.60
2019-03-27T15:20:42.110Z,14.60
2019-03-27T15:23:13.096Z,14.60
2019-03-27T15:25:42.619Z,14.60
2019-03-27T15:28:12.155Z,14.50
2019-03-27T15:31:01.130Z,14.50
2019-03-27T15:33:30.872Z,14.50
2019-03-27T15:36:00.310Z,14.50
2019-03-27T15:38:29.847Z,14.50
2019-03-27T15:40:59.390Z,14.50
2019-03-27T15:43:29.414Z,14.60
2019-03-27T15:45:58.877Z,14.50
2019-03-27T15:48:28.287Z,14.50
2019-03-27T15:50:59.011Z,14.50
2019-03-27T15:53:28.701Z,14.40
2019-03-27T15:55:58.145Z,14.50
2019-03-27T15:58:27.671Z,14.40
2019-03-27T16:00:57.190Z,14.40
2019-03-27T16:03:26.739Z,14.40
2019-03-27T16:05:56.338Z,14.40
2019-03-27T16:08:25.856Z,14.30
2019-03-27T16:10:55.481Z,14.30
2019-03-27T16:13:26.270Z,14.30
2019-03-27T16:15:55.861Z,14.30
2019-03-27T16:18:25.403Z,14.30
2019-03-27T16:20:54.944Z,14.30
2019-03-27T16:23:24.681Z,14.20
2019-03-27T16:25:54.158Z,14.20
2019-03-27T16:28:23.783Z,14.10
2019-03-27T16:30:53.391Z,14.10
2019-03-27T16:33:23.091Z,14.10
2019-03-27T16:35:52.664Z,14.10
2019-03-27T16:38:22.140Z,14.00
2019-03-27T16:40:51.552Z,14.00
2019-03-27T16:43:21.094Z,14.00
2019-03-27T16:45:51.031Z,13.90
2019-03-27T16:48:20.533Z,13.90
2019-03-27T16:50:49.917Z,13.90
2019-03-27T16:53:19.443Z,13.80
2019-03-27T16:55:48.843Z,13.80
2019-03-27T16:58:18.798Z,13.70
2019-03-27T17:00:48.310Z,13.70
2019-03-27T17:03:17.802Z,13.60
2019-03-27T17:05:53.765Z,13.60
2019-03-27T17:08:18.672Z,13.60
2019-03-27T17:10:48.342Z,13.60
2019-03-27T17:13:17.864Z,13.60
2019-03-27T17:15:47.371Z,13.60
2019-03-27T17:18:16.909Z,13.60
2019-03-27T17:20:46.401Z,13.60
2019-03-27T17:23:18.294Z,13.60
2019-03-27T17:25:47.151Z,13.60
2019-03-27T17:28:16.685Z,13.60
2019-03-27T17:30:46.486Z,13.60
2019-03-27T17:33:16.032Z,13.60
2019-03-27T17:35:45.612Z,13.50
2019-03-27T17:38:15.050Z,13.50
2019-03-27T17:40:44.445Z,13.50
2019-03-27T17:43:13.881Z,13.50
2019-03-27T17:45:43.392Z,13.60
2019-03-27T17:48:12.822Z,13.50
2019-03-27T17:50:42.299Z,13.50
2019-03-27T17:53:11.882Z,13.50
2019-03-27T17:55:41.336Z,13.50
2019-03-27T17:58:10.775Z,13.40
2019-03-27T18:00:42.840Z,13.40
2019-03-27T18:03:12.362Z,13.40
2019-03-27T18:05:41.789Z,13.40
2019-03-27T18:08:11.327Z,13.40
2019-03-27T18:10:41.839Z,13.30
2019-03-27T18:13:11.404Z,13.30
2019-03-27T18:15:40.791Z,13.30
2019-03-27T18:18:10.202Z,13.30
2019-03-27T18:20:39.714Z,13.40
2019-03-27T18:23:09.222Z,13.40
2019-03-27T18:25:38.823Z,13.40
2019-03-27T18:28:08.348Z,13.40
2019-03-27T18:30:38.031Z,13.40
2019-03-27T18:33:07.585Z,13.30
2019-03-27T18:35:37.221Z,13.30
2019-03-27T18:38:06.802Z,13.30
2019-03-27T18:40:36.404Z,13.30
2019-03-27T18:43:05.950Z,13.30
2019-03-27T18:45:35.508Z,13.20
2019-03-27T18:48:05.090Z,13.20
2019-03-27T18:50:34.632Z,13.20
2019-03-27T18:53:04.219Z,13.20
2019-03-27T18:55:34.763Z,13.10
2019-03-27T18:58:04.401Z,13.10
2019-03-27T19:00:34.067Z,13.10
2019-03-27T19:03:04.000Z,13.10
2019-03-27T19:05:33.600Z,13.10
2019-03-27T19:08:03.297Z,13.10
2019-03-27T19:10:32.970Z,13.00
2019-03-27T19:13:02.510Z,13.00
2019-03-27T19:15:32.145Z,13.00
2019-03-27T19:18:01.692Z,12.90
2019-03-27T19:20:31.355Z,12.90
2019-03-27T19:23:00.852Z,12.80
2019-03-27T19:25:30.460Z,12.80
2019-03-27T19:27:59.837Z,12.80
2019-03-27T19:30:29.352Z,12.80
2019-03-27T19:32:58.982Z,12.80
2019-03-27T19:35:28.540Z,12.80
2019-03-27T19:37:58.184Z,12.70
2019-03-27T19:40:27.777Z,12.70
2019-03-27T19:42:57.368Z,12.70
2019-03-27T19:45:26.780Z,12.70
2019-03-27T19:47:56.603Z,12.60
2019-03-27T19:50:26.204Z,12.60
2019-03-27T19:52:55.720Z,12.60
2019-03-27T19:55:25.312Z,12.50
2019-03-27T19:57:54.862Z,12.50
2019-03-27T20:00:25.324Z,12.40
2019-03-27T20:02:54.748Z,12.40
2019-03-27T20:05:24.195Z,12.40
2019-03-27T20:07:53.573Z,12.40
2019-03-27T20:10:23.240Z,12.40
2019-03-27T20:12:52.688Z,12.30
2019-03-27T20:15:22.133Z,12.30
2019-03-27T20:17:51.585Z,12.20
2019-03-27T20:20:21.291Z,12.20
2019-03-27T20:22:50.708Z,12.20
2019-03-27T20:25:20.134Z,12.10
2019-03-27T20:27:51.206Z,12.10
2019-03-27T20:30:20.872Z,12.10
2019-03-27T20:32:50.350Z,12.10
2019-03-27T20:35:22.760Z,12.00
2019-03-27T20:37:50.791Z,11.90
2019-03-27T20:40:20.227Z,11.80
2019-03-27T20:42:52.253Z,11.70
2019-03-27T20:45:20.937Z,11.60
2019-03-27T20:47:50.470Z,11.50
2019-03-27T20:50:19.910Z,11.50
2019-03-27T20:52:49.495Z,11.40
2019-03-27T20:55:29.616Z,11.40
2019-03-27T20:57:50.185Z,11.30
2019-03-27T21:00:19.733Z,11.30
2019-03-27T21:02:49.255Z,11.30
2019-03-27T21:05:18.885Z,11.30
2019-03-27T21:07:48.430Z,11.40
2019-03-27T21:10:17.953Z,11.40
2019-03-27T21:12:47.387Z,11.30
2019-03-27T21:15:16.834Z,11.30
2019-03-27T21:17:46.284Z,11.30
2019-03-27T21:20:15.732Z,11.30
2019-03-27T21:22:45.399Z,11.20
2019-03-27T21:25:15.051Z,11.20
2019-03-27T21:27:44.572Z,11.20
2019-03-27T21:30:14.662Z,11.20
2019-03-27T21:32:44.197Z,11.20
2019-03-27T21:35:13.714Z,11.10
2019-03-27T21:37:43.353Z,11.10
2019-03-27T21:40:12.848Z,11.10
2019-03-27T21:42:42.440Z,11.10
2019-03-27T21:45:12.037Z,11.10
2019-03-27T21:47:41.457Z,11.10
2019-03-27T21:50:11.105Z,11.20
2019-03-27T21:52:40.697Z,11.10
2019-03-27T21:55:22.075Z,11.00
2019-03-27T21:57:41.131Z,11.00
2019-03-27T22:00:10.746Z,11.10
2019-03-27T22:02:40.276Z,11.10
2019-03-27T22:05:09.773Z,11.10
2019-03-27T22:07:39.237Z,11.10
2019-03-27T22:10:08.669Z,11.10
2019-03-27T22:12:38.706Z,11.10
2019-03-27T22:15:08.943Z,11.00
2019-03-27T22:17:38.476Z,11.00
2019-03-27T22:20:07.862Z,10.90
2019-03-27T22:22:37.290Z,10.90
2019-03-27T22:25:08.418Z,10.90
2019-03-27T22:27:37.907Z,10.90
2019-03-27T22:30:07.871Z,11.00
2019-03-27T22:32:37.359Z,10.90
2019-03-27T22:35:07.453Z,10.90
2019-03-27T22:37:37.032Z,10.90
2019-03-27T22:40:09.403Z,10.90
2019-03-27T22:42:38.972Z,10.80
2019-03-27T22:45:08.487Z,10.90
2019-03-27T22:47:37.938Z,10.90
2019-03-27T22:50:08.321Z,10.90
2019-03-27T22:52:38.355Z,10.80
2019-03-27T22:55:08.903Z,10.80
2019-03-27T22:57:38.345Z,10.80
2019-03-27T23:00:11.979Z,10.80
2019-03-27T23:02:43.048Z,10.80
2019-03-27T23:05:12.536Z,10.80
2019-03-27T23:07:41.910Z,10.70
2019-03-27T23:10:11.421Z,10.70
2019-03-27T23:12:40.803Z,10.60
2019-03-27T23:15:10.313Z,10.60
2019-03-27T23:17:39.814Z,10.50
2019-03-27T23:20:10.092Z,10.50
2019-03-27T23:22:39.634Z,10.50
2019-03-27T23:25:09.142Z,10.40
2019-03-27T23:27:40.644Z,10.40
2019-03-27T23:30:10.163Z,10.40
2019-03-27T23:32:39.653Z,10.40
2019-03-27T23:35:09.840Z,10.40
2019-03-27T23:37:39.489Z,10.40
2019-03-27T23:40:09.036Z,10.40
2019-03-27T23:42:38.532Z,10.40
2019-03-27T23:45:08.138Z,10.30
2019-03-27T23:47:37.640Z,10.30
2019-03-27T23:50:08.870Z,10.20
2019-03-27T23:52:38.458Z,10.20
2019-03-27T23:55:08.059Z,10.10
2019-03-27T23:57:37.671Z,10.00
