createdAt,value
2022-12-16T00:01:15.355Z,-5.39
2022-12-16T00:03:49.211Z,-5.33
2022-12-16T00:06:22.507Z,-5.35
2022-12-16T00:08:51.936Z,-5.33
2022-12-16T00:11:21.060Z,-5.33
2022-12-16T00:13:50.212Z,-5.29
2022-12-16T00:16:21.137Z,-5.28
2022-12-16T00:18:51.944Z,-5.27
2022-12-16T00:21:28.195Z,-5.27
2022-12-16T00:23:57.642Z,-5.22
2022-12-16T00:26:26.364Z,-5.21
2022-12-16T00:28:56.000Z,-5.19
2022-12-16T00:31:24.823Z,-5.19
2022-12-16T00:33:57.987Z,-5.15
2022-12-16T00:36:29.996Z,-5.14
2022-12-16T00:38:58.810Z,-5.12
2022-12-16T00:41:27.530Z,-5.11
2022-12-16T00:43:56.305Z,-5.07
2022-12-16T00:46:25.401Z,-5.07
2022-12-16T00:48:54.463Z,-5.04
2022-12-16T00:51:24.224Z,-5.02
2022-12-16T00:53:52.960Z,-5.01
2022-12-16T00:56:23.296Z,-4.97
2022-12-16T00:58:52.999Z,-4.98
2022-12-16T01:01:23.814Z,-4.97
2022-12-16T01:03:55.554Z,-4.97
2022-12-16T01:06:24.374Z,-4.92
2022-12-16T01:08:53.068Z,-4.91
2022-12-16T01:11:23.945Z,-4.90
2022-12-16T01:13:54.967Z,-4.91
2022-12-16T01:16:24.515Z,-4.88
2022-12-16T01:18:55.708Z,-4.88
2022-12-16T01:21:24.520Z,-4.85
2022-12-16T01:23:55.055Z,-4.87
2022-12-16T01:26:24.365Z,-4.84
2022-12-16T01:28:53.597Z,-4.84
2022-12-16T01:31:24.766Z,-4.81
2022-12-16T01:33:56.558Z,-4.80
2022-12-16T01:36:26.177Z,-4.83
2022-12-16T01:38:55.090Z,-4.80
2022-12-16T01:41:24.056Z,-4.78
2022-12-16T01:43:52.780Z,-4.80
2022-12-16T01:46:24.869Z,-4.80
2022-12-16T01:48:59.366Z,-4.78
2022-12-16T01:51:33.365Z,-4.78
2022-12-16T01:54:06.745Z,-4.77
2022-12-16T01:56:37.527Z,-4.74
2022-12-16T01:59:07.825Z,-4.72
2022-12-16T02:01:37.604Z,-4.74
2022-12-16T02:04:06.495Z,-4.69
2022-12-16T02:06:35.220Z,-4.72
2022-12-16T02:09:07.876Z,-4.70
2022-12-16T02:11:55.814Z,-4.69
2022-12-16T02:14:45.644Z,-4.67
2022-12-16T02:17:20.984Z,-4.66
2022-12-16T02:20:08.916Z,-4.66
2022-12-16T02:22:51.686Z,-4.63
2022-12-16T02:25:47.790Z,-4.62
2022-12-16T02:28:32.482Z,-4.59
2022-12-16T02:31:19.694Z,-4.57
2022-12-16T02:33:59.058Z,-4.57
2022-12-16T02:36:42.074Z,-4.56
2022-12-16T02:39:18.944Z,-4.55
2022-12-16T02:41:54.300Z,-4.53
2022-12-16T02:44:33.969Z,-4.52
2022-12-16T02:47:03.639Z,-4.53
2022-12-16T02:49:54.533Z,-4.53
2022-12-16T02:52:25.709Z,-4.52
2022-12-16T02:54:59.412Z,-4.50
2022-12-16T02:57:48.379Z,-4.52
2022-12-16T03:00:20.560Z,-4.49
2022-12-16T03:02:56.348Z,-4.53
2022-12-16T03:05:30.943Z,-4.49
2022-12-16T03:08:00.455Z,-4.52
2022-12-16T03:10:38.631Z,-4.50
2022-12-16T03:13:14.793Z,-4.53
2022-12-16T03:15:44.504Z,-4.52
2022-12-16T03:18:15.774Z,-4.52
2022-12-16T03:20:50.656Z,-4.52
2022-12-16T03:23:32.487Z,-4.50
2022-12-16T03:26:08.752Z,-4.48
2022-12-16T03:28:48.113Z,-4.48
2022-12-16T03:31:26.677Z,-4.50
2022-12-16T03:34:00.983Z,-4.49
2022-12-16T03:36:34.931Z,-4.50
2022-12-16T03:39:07.332Z,-4.49
2022-12-16T03:41:36.678Z,-4.48
2022-12-16T03:44:07.445Z,-4.46
2022-12-16T03:46:36.356Z,-4.44
2022-12-16T03:49:05.584Z,-4.44
2022-12-16T03:51:34.492Z,-4.45
2022-12-16T03:54:04.107Z,-4.45
2022-12-16T03:56:33.059Z,-4.45
2022-12-16T03:59:03.023Z,-4.44
2022-12-16T04:01:32.174Z,-4.42
2022-12-16T04:04:01.015Z,-4.42
2022-12-16T04:06:29.879Z,-4.42
2022-12-16T04:08:58.637Z,-4.44
2022-12-16T04:11:45.612Z,-4.42
2022-12-16T04:14:33.738Z,-4.42
2022-12-16T04:17:33.524Z,-4.42
2022-12-16T04:20:20.806Z,-4.41
2022-12-16T04:23:08.747Z,-4.39
2022-12-16T04:25:40.066Z,-4.38
2022-12-16T04:28:11.527Z,-4.38
2022-12-16T04:30:42.520Z,-4.39
2022-12-16T04:33:33.362Z,-4.36
2022-12-16T04:36:20.157Z,-4.36
2022-12-16T04:39:07.177Z,-4.36
2022-12-16T04:41:54.265Z,-4.36
2022-12-16T04:44:41.783Z,-4.34
2022-12-16T04:47:29.587Z,-4.34
2022-12-16T04:50:19.652Z,-4.34
2022-12-16T04:53:09.630Z,-4.34
2022-12-16T04:56:03.890Z,-4.32
2022-12-16T04:58:53.929Z,-4.31
2022-12-16T05:01:41.152Z,-4.31
2022-12-16T05:04:28.277Z,-4.32
2022-12-16T05:07:15.363Z,-4.31
2022-12-16T05:10:02.991Z,-4.29
2022-12-16T05:12:51.131Z,-4.28
2022-12-16T05:15:39.066Z,-4.31
2022-12-16T05:18:35.001Z,-4.31
2022-12-16T05:21:31.733Z,-4.34
2022-12-16T05:24:19.431Z,-4.29
2022-12-16T05:27:07.291Z,-4.31
2022-12-16T05:29:54.835Z,-4.32
2022-12-16T05:32:42.095Z,-4.29
2022-12-16T05:35:29.874Z,-4.31
2022-12-16T05:38:17.031Z,-4.29
2022-12-16T05:41:12.357Z,-4.27
2022-12-16T05:43:59.704Z,-4.27
2022-12-16T05:46:47.412Z,-4.28
2022-12-16T05:49:35.115Z,-4.27
2022-12-16T05:52:24.459Z,-4.24
2022-12-16T05:55:14.077Z,-4.22
2022-12-16T05:58:01.551Z,-4.19
2022-12-16T06:00:48.918Z,-4.18
2022-12-16T06:03:37.249Z,-4.18
2022-12-16T06:06:27.907Z,-4.14
2022-12-16T06:09:15.675Z,-4.08
2022-12-16T06:12:04.685Z,-4.14
2022-12-16T06:14:52.190Z,-4.10
2022-12-16T06:17:40.847Z,-4.10
2022-12-16T06:20:30.324Z,-4.11
2022-12-16T06:23:22.544Z,-4.08
2022-12-16T06:26:12.566Z,-4.00
2022-12-16T06:29:00.227Z,-4.03
2022-12-16T06:31:47.638Z,-4.03
2022-12-16T06:34:35.196Z,-4.01
2022-12-16T06:37:22.208Z,-4.01
2022-12-16T06:40:09.376Z,-4.01
2022-12-16T06:42:59.403Z,-3.96
2022-12-16T06:45:47.084Z,-3.96
2022-12-16T06:48:48.754Z,-3.96
2022-12-16T06:51:35.787Z,-3.99
2022-12-16T06:54:23.481Z,-3.93
2022-12-16T06:57:10.390Z,-3.90
2022-12-16T06:59:56.830Z,-3.89
2022-12-16T07:02:44.386Z,-3.91
2022-12-16T07:05:31.930Z,-3.91
2022-12-16T07:08:19.638Z,-3.87
2022-12-16T07:11:16.752Z,-3.87
2022-12-16T07:14:05.831Z,-3.86
2022-12-16T07:16:53.309Z,-3.84
2022-12-16T07:19:41.524Z,-3.83
2022-12-16T07:22:29.228Z,-3.80
2022-12-16T07:25:16.351Z,-3.82
2022-12-16T07:28:10.711Z,-3.79
2022-12-16T07:31:02.336Z,-3.73
2022-12-16T07:33:49.664Z,-3.76
2022-12-16T07:36:37.299Z,-3.75
2022-12-16T07:39:27.437Z,-3.73
2022-12-16T07:42:15.485Z,-3.72
2022-12-16T07:45:02.472Z,-3.75
2022-12-16T07:47:49.596Z,-3.73
2022-12-16T07:50:37.655Z,-3.73
2022-12-16T07:53:31.243Z,-3.72
2022-12-16T07:56:18.826Z,-3.68
2022-12-16T07:59:06.055Z,-3.66
2022-12-16T08:01:53.747Z,-3.62
2022-12-16T08:04:45.384Z,-3.60
2022-12-16T08:07:33.129Z,-3.63
2022-12-16T08:10:20.181Z,-3.59
2022-12-16T08:13:07.826Z,-3.59
2022-12-16T08:15:57.888Z,-3.55
2022-12-16T08:18:45.098Z,-3.52
2022-12-16T08:21:35.273Z,-3.49
2022-12-16T08:24:25.466Z,-3.51
2022-12-16T08:27:13.091Z,-3.49
2022-12-16T08:30:00.963Z,-3.49
2022-12-16T08:32:47.337Z,-3.46
2022-12-16T08:35:34.651Z,-3.46
2022-12-16T08:38:22.001Z,-3.42
2022-12-16T08:41:09.811Z,-3.44
2022-12-16T08:43:57.771Z,-3.42
2022-12-16T08:46:45.489Z,-3.41
2022-12-16T08:49:33.067Z,-3.39
2022-12-16T08:52:20.754Z,-3.42
2022-12-16T08:55:27.783Z,-3.41
2022-12-16T08:58:16.563Z,-3.38
2022-12-16T09:01:07.888Z,-3.36
2022-12-16T09:03:56.023Z,-3.31
2022-12-16T09:06:58.354Z,-3.27
2022-12-16T09:09:46.169Z,-3.27
2022-12-16T09:12:48.068Z,-3.25
2022-12-16T09:15:35.753Z,-3.24
2022-12-16T09:18:25.755Z,-3.20
2022-12-16T09:21:13.281Z,-3.18
2022-12-16T09:24:00.291Z,-3.18
2022-12-16T09:26:48.747Z,-3.17
2022-12-16T09:29:45.194Z,-3.16
2022-12-16T09:32:33.835Z,-3.13
2022-12-16T09:35:23.571Z,-3.10
2022-12-16T09:38:12.808Z,-3.06
2022-12-16T09:41:04.972Z,-3.03
2022-12-16T09:44:15.072Z,-3.01
2022-12-16T09:47:25.958Z,-2.97
2022-12-16T09:50:14.201Z,-2.90
2022-12-16T09:53:05.314Z,-2.85
2022-12-16T09:55:58.465Z,-2.79
2022-12-16T09:58:49.487Z,-2.73
2022-12-16T10:01:37.578Z,-2.66
2022-12-16T10:04:26.667Z,-2.58
2022-12-16T10:07:30.455Z,-2.52
2022-12-16T10:10:26.492Z,-2.47
2022-12-16T10:13:21.631Z,-2.44
2022-12-16T10:16:14.970Z,-2.35
2022-12-16T10:19:11.448Z,-2.37
2022-12-16T10:22:07.960Z,-2.41
2022-12-16T10:25:05.613Z,-2.37
2022-12-16T10:28:01.972Z,-2.34
2022-12-16T10:30:51.091Z,-2.35
2022-12-16T10:33:46.193Z,-2.31
2022-12-16T10:36:39.213Z,-2.31
2022-12-16T10:39:41.072Z,-2.33
2022-12-16T10:42:38.645Z,-2.33
2022-12-16T10:45:40.141Z,-2.31
2022-12-16T10:48:28.590Z,-2.31
2022-12-16T10:51:18.129Z,-2.30
2022-12-16T10:54:07.256Z,-2.28
2022-12-16T10:57:09.623Z,-2.25
2022-12-16T10:59:59.580Z,-2.21
2022-12-16T11:02:49.036Z,-2.16
2022-12-16T11:05:50.119Z,-2.14
2022-12-16T11:08:48.975Z,-2.09
2022-12-16T11:11:42.937Z,-2.02
2022-12-16T11:14:50.372Z,-1.99
2022-12-16T11:17:49.043Z,-1.95
2022-12-16T11:20:39.075Z,-1.95
2022-12-16T11:23:38.807Z,-1.89
2022-12-16T11:26:36.720Z,-1.85
2022-12-16T11:29:36.609Z,-1.85
2022-12-16T11:32:34.269Z,-1.85
2022-12-16T11:35:24.463Z,-1.80
2022-12-16T11:38:13.448Z,-1.76
2022-12-16T11:41:01.460Z,-1.74
2022-12-16T11:43:50.972Z,-1.71
2022-12-16T11:46:43.573Z,-1.68
2022-12-16T11:49:40.807Z,-1.69
2022-12-16T11:52:39.205Z,-1.64
2022-12-16T11:58:55.288Z,-1.58
2022-12-16T12:01:45.866Z,-1.61
2022-12-16T12:04:34.435Z,-1.61
2022-12-16T12:07:45.303Z,-1.64
2022-12-16T12:10:56.446Z,-1.65
2022-12-16T12:14:02.376Z,-1.68
2022-12-16T12:16:59.861Z,-1.68
2022-12-16T12:19:58.872Z,-1.65
2022-12-16T12:22:53.611Z,-1.69
2022-12-16T12:25:50.608Z,-1.69
2022-12-16T12:28:47.800Z,-1.65
2022-12-16T12:31:48.799Z,-1.64
2022-12-16T12:34:43.417Z,-1.61
2022-12-16T12:37:36.106Z,-1.58
2022-12-16T12:40:40.237Z,-1.57
2022-12-16T12:43:42.474Z,-1.60
2022-12-16T12:46:39.652Z,-1.61
2022-12-16T12:49:35.658Z,-1.62
2022-12-16T12:52:34.027Z,-1.65
2022-12-16T12:55:29.424Z,-1.67
2022-12-16T12:58:19.924Z,-1.67
2022-12-16T13:01:13.349Z,-1.68
2022-12-16T13:04:06.658Z,-1.75
2022-12-16T13:06:56.222Z,-1.80
2022-12-16T13:09:47.079Z,-1.82
2022-12-16T13:12:49.011Z,-1.80
2022-12-16T13:15:52.768Z,-1.89
2022-12-16T13:18:45.344Z,-1.89
2022-12-16T13:22:02.789Z,-1.93
2022-12-16T13:24:59.352Z,-1.92
2022-12-16T13:27:48.350Z,-1.95
2022-12-16T13:30:44.105Z,-1.97
2022-12-16T13:34:03.974Z,-2.02
2022-12-16T13:36:54.320Z,-2.03
2022-12-16T13:39:46.320Z,-2.03
2022-12-16T13:43:13.237Z,-2.10
2022-12-16T13:46:22.636Z,-2.10
2022-12-16T13:49:10.355Z,-2.14
2022-12-16T13:52:20.534Z,-2.17
2022-12-16T13:55:21.422Z,-2.17
2022-12-16T13:58:18.209Z,-2.18
2022-12-16T14:01:17.356Z,-2.23
2022-12-16T14:04:08.074Z,-2.23
2022-12-16T14:06:57.276Z,-2.23
2022-12-16T14:09:52.572Z,-2.27
2022-12-16T14:13:04.475Z,-2.28
2022-12-16T14:16:05.054Z,-2.34
2022-12-16T14:19:03.695Z,-2.37
2022-12-16T14:21:59.658Z,-2.40
2022-12-16T14:24:48.380Z,-2.42
2022-12-16T14:27:38.931Z,-2.48
2022-12-16T14:30:38.329Z,-2.51
2022-12-16T14:33:43.131Z,-2.48
2022-12-16T14:36:40.293Z,-2.57
2022-12-16T14:39:38.735Z,-2.60
2022-12-16T14:42:38.297Z,-2.62
2022-12-16T14:45:41.094Z,-2.65
2022-12-16T14:48:49.450Z,-2.65
2022-12-16T14:51:46.932Z,-2.68
2022-12-16T14:54:43.791Z,-2.69
2022-12-16T14:57:34.358Z,-2.71
2022-12-16T15:00:34.460Z,-2.75
2022-12-16T15:03:31.915Z,-2.73
2022-12-16T15:06:22.073Z,-2.72
2022-12-16T15:09:13.017Z,-2.73
2022-12-16T15:12:03.006Z,-2.76
2022-12-16T15:14:53.798Z,-2.79
2022-12-16T15:17:44.568Z,-2.76
2022-12-16T15:20:38.941Z,-2.78
2022-12-16T15:23:35.606Z,-2.79
2022-12-16T15:26:23.830Z,-2.76
2022-12-16T15:29:11.466Z,-2.75
2022-12-16T15:32:03.384Z,-2.79
2022-12-16T15:35:03.923Z,-2.79
2022-12-16T15:38:03.625Z,-2.80
2022-12-16T15:40:57.283Z,-2.82
2022-12-16T15:43:48.650Z,-2.85
2022-12-16T15:46:39.210Z,-2.86
2022-12-16T15:49:37.890Z,-2.88
2022-12-16T15:52:48.987Z,-2.86
2022-12-16T15:55:47.388Z,-2.86
2022-12-16T15:58:39.938Z,-2.85
2022-12-16T16:01:30.942Z,-2.86
2022-12-16T16:04:32.508Z,-2.88
2022-12-16T16:07:20.153Z,-2.88
2022-12-16T16:10:10.486Z,-2.86
2022-12-16T16:12:58.201Z,-2.88
2022-12-16T16:15:46.235Z,-2.89
2022-12-16T16:18:33.781Z,-2.86
2022-12-16T16:21:21.167Z,-2.90
2022-12-16T16:24:10.872Z,-2.88
2022-12-16T16:27:15.841Z,-2.90
2022-12-16T16:30:03.240Z,-2.89
2022-12-16T16:32:51.406Z,-2.92
2022-12-16T16:35:40.929Z,-2.89
2022-12-16T16:38:30.411Z,-2.93
2022-12-16T16:41:18.109Z,-2.90
2022-12-16T16:44:07.285Z,-2.90
2022-12-16T16:46:59.319Z,-2.93
2022-12-16T16:49:49.723Z,-2.90
2022-12-16T16:52:39.561Z,-2.88
2022-12-16T16:55:34.167Z,-2.92
2022-12-16T16:58:31.089Z,-2.93
2022-12-16T17:01:18.916Z,-2.94
2022-12-16T17:04:18.489Z,-2.93
2022-12-16T17:07:09.005Z,-2.94
2022-12-16T17:09:57.773Z,-2.94
2022-12-16T17:12:47.734Z,-2.93
2022-12-16T17:15:42.713Z,-2.94
2022-12-16T17:18:34.752Z,-2.94
2022-12-16T17:21:23.975Z,-2.96
2022-12-16T17:24:12.313Z,-2.94
2022-12-16T17:27:02.777Z,-2.93
2022-12-16T17:29:50.766Z,-2.96
2022-12-16T17:32:38.652Z,-2.97
2022-12-16T17:35:29.783Z,-2.99
2022-12-16T17:38:16.844Z,-2.97
2022-12-16T17:41:14.409Z,-2.99
2022-12-16T17:44:02.685Z,-2.97
2022-12-16T17:46:49.962Z,-2.97
2022-12-16T17:49:37.972Z,-3.01
2022-12-16T17:52:26.395Z,-3.04
2022-12-16T17:55:13.790Z,-3.01
2022-12-16T17:58:01.773Z,-3.00
2022-12-16T18:00:49.034Z,-2.99
2022-12-16T18:03:36.876Z,-3.01
2022-12-16T18:06:27.571Z,-3.01
2022-12-16T18:09:14.948Z,-3.01
2022-12-16T18:12:02.746Z,-3.01
2022-12-16T18:14:54.484Z,-3.01
2022-12-16T18:17:41.908Z,-3.03
2022-12-16T18:20:29.692Z,-3.04
2022-12-16T18:23:17.035Z,-3.01
2022-12-16T18:26:14.763Z,-3.01
2022-12-16T18:29:02.128Z,-3.01
2022-12-16T18:31:49.722Z,-2.99
2022-12-16T18:34:37.792Z,-2.99
2022-12-16T18:37:29.335Z,-2.97
2022-12-16T18:40:17.151Z,-2.99
2022-12-16T18:43:04.910Z,-3.00
2022-12-16T18:46:01.116Z,-2.99
2022-12-16T18:48:48.821Z,-2.97
2022-12-16T18:51:37.266Z,-2.96
2022-12-16T18:54:27.434Z,-2.97
2022-12-16T18:57:15.019Z,-2.96
2022-12-16T19:00:02.647Z,-2.94
2022-12-16T19:02:50.010Z,-2.94
2022-12-16T19:05:46.735Z,-2.93
2022-12-16T19:08:35.125Z,-2.93
2022-12-16T19:11:26.152Z,-2.92
2022-12-16T19:14:17.490Z,-2.90
2022-12-16T19:17:16.945Z,-2.90
2022-12-16T19:20:07.381Z,-2.93
2022-12-16T19:22:55.250Z,-2.89
2022-12-16T19:25:44.555Z,-2.88
2022-12-16T19:28:33.093Z,-2.82
2022-12-16T19:31:20.832Z,-2.83
2022-12-16T19:34:12.716Z,-2.82
2022-12-16T19:37:00.635Z,-2.82
2022-12-16T19:39:47.949Z,-2.80
2022-12-16T19:42:35.577Z,-2.78
2022-12-16T19:45:24.676Z,-2.80
2022-12-16T19:48:19.946Z,-2.78
2022-12-16T19:51:07.414Z,-2.82
2022-12-16T19:53:56.183Z,-2.79
2022-12-16T19:56:43.989Z,-2.79
2022-12-16T19:59:39.497Z,-2.80
2022-12-16T20:02:31.082Z,-2.78
2022-12-16T20:05:18.961Z,-2.80
2022-12-16T20:08:07.134Z,-2.80
2022-12-16T20:11:00.572Z,-2.80
2022-12-16T20:13:50.555Z,-2.79
2022-12-16T20:16:40.736Z,-2.79
2022-12-16T20:19:28.378Z,-2.79
2022-12-16T20:22:17.260Z,-2.80
2022-12-16T20:25:09.523Z,-2.80
2022-12-16T20:28:11.956Z,-2.79
2022-12-16T20:31:02.044Z,-2.80
2022-12-16T20:33:49.566Z,-2.82
2022-12-16T20:36:38.501Z,-2.83
2022-12-16T20:39:28.408Z,-2.83
2022-12-16T20:42:15.735Z,-2.80
2022-12-16T20:45:03.065Z,-2.83
2022-12-16T20:47:50.581Z,-2.83
2022-12-16T20:50:39.172Z,-2.85
2022-12-16T20:53:27.177Z,-2.83
2022-12-16T20:56:24.035Z,-2.85
2022-12-16T20:59:11.893Z,-2.88
2022-12-16T21:02:25.193Z,-2.90
2022-12-16T21:05:14.612Z,-2.89
2022-12-16T21:08:03.225Z,-2.93
2022-12-16T21:10:51.657Z,-2.94
2022-12-16T21:13:39.324Z,-2.93
2022-12-16T21:16:28.513Z,-2.96
2022-12-16T21:19:16.242Z,-2.96
2022-12-16T21:22:03.723Z,-2.94
2022-12-16T21:24:51.763Z,-2.97
2022-12-16T21:27:39.312Z,-2.94
2022-12-16T21:30:35.451Z,-2.97
2022-12-16T21:33:36.576Z,-2.97
2022-12-16T21:36:27.580Z,-2.99
2022-12-16T21:39:14.961Z,-2.99
2022-12-16T21:42:04.788Z,-2.99
2022-12-16T21:44:53.461Z,-2.97
2022-12-16T21:47:44.010Z,-3.00
2022-12-16T21:50:31.555Z,-2.99
2022-12-16T21:53:34.204Z,-2.99
2022-12-16T21:56:21.184Z,-2.97
2022-12-16T21:59:08.472Z,-2.96
2022-12-16T22:01:57.296Z,-2.97
2022-12-16T22:04:44.944Z,-2.99
2022-12-16T22:07:34.917Z,-2.99
2022-12-16T22:10:22.768Z,-2.99
2022-12-16T22:13:10.245Z,-2.97
2022-12-16T22:16:02.726Z,-2.99
2022-12-16T22:19:00.802Z,-3.00
2022-12-16T22:21:48.235Z,-3.01
2022-12-16T22:24:35.767Z,-2.99
2022-12-16T22:27:23.051Z,-2.97
2022-12-16T22:30:15.985Z,-3.00
2022-12-16T22:33:04.539Z,-3.01
2022-12-16T22:35:52.415Z,-3.01
2022-12-16T22:38:40.031Z,-3.01
2022-12-16T22:41:28.930Z,-3.00
2022-12-16T22:44:16.234Z,-3.01
2022-12-16T22:47:03.705Z,-3.01
2022-12-16T22:49:50.963Z,-3.03
2022-12-16T22:52:42.721Z,-3.06
2022-12-16T22:55:30.310Z,-3.03
2022-12-16T22:58:18.048Z,-3.03
2022-12-16T23:01:09.451Z,-3.03
2022-12-16T23:03:58.203Z,-3.04
2022-12-16T23:06:45.928Z,-3.01
2022-12-16T23:09:33.500Z,-3.03
2022-12-16T23:12:20.683Z,-3.03
2022-12-16T23:15:08.065Z,-3.01
2022-12-16T23:17:55.536Z,-3.04
2022-12-16T23:20:43.831Z,-3.03
2022-12-16T23:23:31.636Z,-3.04
2022-12-16T23:26:20.735Z,-3.00
2022-12-16T23:29:09.993Z,-3.03
2022-12-16T23:31:59.751Z,-3.00
2022-12-16T23:34:47.168Z,-3.03
2022-12-16T23:37:34.506Z,-3.06
2022-12-16T23:40:22.529Z,-3.04
2022-12-16T23:43:12.988Z,-3.01
2022-12-16T23:46:03.906Z,-3.01
2022-12-16T23:48:50.880Z,-3.01
2022-12-16T23:51:39.301Z,-3.01
2022-12-16T23:54:27.411Z,-3.04
2022-12-16T23:57:16.796Z,-3.03
