createdAt,value
2022-08-14T00:02:01.427Z,4.00
2022-08-14T00:05:05.534Z,3.90
2022-08-14T00:08:14.484Z,4.40
2022-08-14T00:11:17.000Z,4.10
2022-08-14T00:14:18.705Z,3.97
2022-08-14T00:17:20.130Z,4.57
2022-08-14T00:20:30.452Z,3.97
2022-08-14T00:23:37.441Z,3.93
2022-08-14T00:26:39.910Z,3.70
2022-08-14T00:29:42.891Z,4.23
2022-08-14T00:32:56.394Z,4.15
2022-08-14T00:36:35.628Z,4.20
2022-08-14T00:39:20.118Z,4.13
2022-08-14T00:42:52.467Z,3.97
2022-08-14T00:45:52.763Z,4.20
2022-08-14T00:48:54.403Z,4.07
2022-08-14T00:52:00.335Z,4.00
2022-08-14T00:55:02.670Z,4.47
2022-08-14T00:58:32.612Z,4.10
2022-08-14T01:01:35.919Z,4.60
2022-08-14T01:04:54.425Z,4.37
2022-08-14T01:07:58.408Z,4.40
2022-08-14T01:11:00.060Z,4.63
2022-08-14T01:14:18.290Z,4.23
2022-08-14T01:17:49.250Z,4.40
2022-08-14T01:21:03.782Z,4.73
2022-08-14T01:24:10.896Z,4.83
2022-08-14T01:27:19.755Z,5.27
2022-08-14T01:30:24.721Z,4.50
2022-08-14T01:33:30.892Z,5.10
2022-08-14T01:36:54.012Z,5.17
2022-08-14T01:39:55.464Z,5.37
2022-08-14T01:42:57.100Z,4.80
2022-08-14T01:46:06.719Z,4.93
2022-08-14T01:49:11.729Z,5.17
2022-08-14T01:52:34.012Z,4.90
2022-08-14T01:55:38.760Z,5.00
2022-08-14T01:58:57.595Z,4.90
2022-08-14T02:02:03.858Z,4.73
2022-08-14T02:05:05.696Z,4.90
2022-08-14T02:08:10.048Z,5.23
2022-08-14T02:11:24.371Z,5.00
2022-08-14T02:14:31.658Z,5.23
2022-08-14T02:17:33.743Z,4.60
2022-08-14T02:20:36.068Z,5.00
2022-08-14T02:23:37.860Z,4.90
2022-08-14T02:26:58.354Z,4.77
2022-08-14T02:30:09.468Z,4.90
2022-08-14T02:33:15.182Z,5.37
2022-08-14T02:37:03.510Z,5.33
2022-08-14T02:39:42.746Z,5.23
2022-08-14T02:42:54.996Z,4.97
2022-08-14T02:46:00.071Z,5.57
2022-08-14T02:49:06.165Z,4.80
2022-08-14T02:52:26.793Z,5.53
2022-08-14T02:55:32.915Z,5.40
2022-08-14T02:58:38.548Z,5.43
2022-08-14T03:01:50.861Z,5.10
2022-08-14T03:04:55.966Z,5.60
2022-08-14T03:08:15.881Z,5.60
2022-08-14T03:11:18.629Z,5.40
2022-08-14T03:14:22.161Z,5.50
2022-08-14T03:17:24.568Z,6.03
2022-08-14T03:20:28.597Z,5.57
2022-08-14T03:23:34.437Z,5.60
2022-08-14T03:26:44.872Z,5.47
2022-08-14T03:29:46.357Z,5.70
2022-08-14T03:32:49.737Z,5.50
2022-08-14T03:36:05.677Z,6.03
2022-08-14T03:39:22.114Z,6.00
2022-08-14T03:42:25.187Z,5.67
2022-08-14T03:45:47.908Z,5.80
2022-08-14T03:48:50.193Z,5.60
2022-08-14T03:51:55.852Z,5.90
2022-08-14T03:54:59.888Z,5.83
2022-08-14T03:58:01.303Z,5.73
2022-08-14T04:01:02.738Z,5.67
2022-08-14T04:04:06.123Z,5.63
2022-08-14T04:07:10.712Z,6.00
2022-08-14T04:10:12.771Z,5.10
2022-08-14T04:13:19.147Z,5.50
2022-08-14T04:16:25.317Z,5.40
2022-08-14T04:19:36.458Z,5.70
2022-08-14T04:22:43.449Z,5.50
2022-08-14T04:25:45.833Z,5.80
2022-08-14T04:29:07.269Z,5.40
2022-08-14T04:33:00.412Z,5.30
2022-08-14T04:35:55.248Z,5.00
2022-08-14T04:39:17.245Z,5.20
2022-08-14T04:42:37.321Z,6.00
2022-08-14T04:45:42.814Z,5.30
2022-08-14T04:48:51.404Z,5.90
2022-08-14T04:51:57.655Z,5.70
2022-08-14T04:55:04.933Z,5.90
2022-08-14T04:58:07.025Z,6.43
2022-08-14T05:01:25.953Z,6.40
2022-08-14T05:04:27.394Z,5.63
2022-08-14T05:07:53.784Z,6.27
2022-08-14T05:10:55.907Z,6.13
2022-08-14T05:14:16.114Z,6.37
2022-08-14T05:17:18.829Z,5.97
2022-08-14T05:21:55.938Z,6.10
2022-08-14T05:23:42.148Z,5.87
2022-08-14T05:26:46.707Z,5.50
2022-08-14T05:29:48.765Z,6.10
2022-08-14T05:32:50.233Z,6.20
2022-08-14T05:35:53.366Z,5.93
2022-08-14T05:38:55.412Z,5.60
2022-08-14T05:41:56.863Z,5.87
2022-08-14T05:44:58.606Z,6.37
2022-08-14T05:48:05.596Z,5.80
2022-08-14T05:51:11.012Z,6.20
2022-08-14T05:54:26.707Z,5.67
2022-08-14T05:57:28.777Z,6.30
2022-08-14T06:00:39.096Z,5.80
2022-08-14T06:03:41.194Z,5.73
2022-08-14T06:06:46.303Z,6.53
2022-08-14T06:09:52.400Z,6.43
2022-08-14T06:12:56.455Z,6.27
2022-08-14T06:15:59.063Z,6.40
2022-08-14T06:19:00.727Z,6.40
2022-08-14T06:22:02.273Z,6.43
2022-08-14T06:25:04.682Z,6.50
2022-08-14T06:28:07.529Z,5.93
2022-08-14T06:31:28.961Z,6.77
2022-08-14T06:35:11.838Z,6.40
2022-08-14T06:37:55.050Z,6.30
2022-08-14T06:40:56.463Z,6.00
2022-08-14T06:43:59.612Z,5.80
2022-08-14T06:47:04.437Z,6.20
2022-08-14T06:50:10.271Z,6.47
2022-08-14T06:53:19.737Z,5.70
2022-08-14T06:56:21.193Z,5.57
2022-08-14T06:59:23.164Z,5.67
2022-08-14T07:02:43.696Z,5.70
2022-08-14T07:05:55.382Z,5.93
2022-08-14T07:08:57.707Z,5.90
2022-08-14T07:12:00.525Z,6.07
2022-08-14T07:15:04.675Z,5.97
2022-08-14T07:18:09.019Z,6.10
2022-08-14T07:21:10.720Z,5.97
2022-08-14T07:24:22.084Z,5.40
2022-08-14T07:27:27.951Z,5.67
2022-08-14T07:30:35.920Z,5.72
2022-08-14T07:33:51.114Z,6.40
2022-08-14T07:37:00.786Z,5.88
2022-08-14T07:40:05.779Z,5.57
2022-08-14T07:43:14.057Z,5.47
2022-08-14T07:46:21.293Z,5.60
2022-08-14T07:49:31.719Z,5.95
2022-08-14T07:52:33.771Z,5.90
2022-08-14T07:55:36.704Z,5.88
2022-08-14T07:58:51.649Z,5.90
2022-08-14T08:01:57.409Z,5.93
2022-08-14T08:05:00.517Z,5.65
2022-08-14T08:08:03.779Z,5.95
2022-08-14T08:11:14.804Z,5.32
2022-08-14T08:14:18.092Z,5.88
2022-08-14T08:17:20.369Z,5.45
2022-08-14T08:20:27.442Z,5.47
2022-08-14T08:23:39.978Z,5.30
2022-08-14T08:26:42.369Z,5.40
2022-08-14T08:29:51.121Z,5.10
2022-08-14T08:32:54.812Z,4.70
2022-08-14T08:36:01.746Z,5.10
2022-08-14T08:39:18.342Z,5.10
2022-08-14T08:42:31.755Z,5.28
2022-08-14T08:45:57.330Z,4.68
2022-08-14T08:52:04.452Z,4.63
2022-08-14T08:55:06.475Z,4.40
2022-08-14T08:58:16.675Z,4.10
2022-08-14T09:01:28.375Z,4.85
2022-08-14T09:04:37.260Z,4.40
2022-08-14T09:07:47.556Z,4.38
2022-08-14T09:10:55.977Z,4.43
2022-08-14T09:13:58.027Z,4.47
2022-08-14T09:16:59.997Z,4.07
2022-08-14T09:20:05.198Z,4.20
2022-08-14T09:23:08.945Z,4.28
2022-08-14T09:26:21.517Z,3.85
2022-08-14T09:29:23.763Z,3.45
2022-08-14T09:32:58.311Z,4.10
2022-08-14T09:36:26.165Z,3.70
2022-08-14T09:39:45.780Z,3.67
2022-08-14T09:42:57.342Z,3.75
2022-08-14T09:46:02.582Z,3.30
2022-08-14T09:49:06.481Z,3.70
2022-08-14T09:52:32.930Z,3.70
2022-08-14T09:55:42.371Z,3.40
2022-08-14T09:58:45.942Z,3.58
2022-08-14T10:01:53.109Z,3.60
2022-08-14T10:05:02.270Z,3.50
2022-08-14T10:08:05.285Z,3.40
2022-08-14T10:11:19.321Z,3.50
2022-08-14T10:14:35.989Z,2.92
2022-08-14T10:17:38.947Z,3.30
2022-08-14T10:20:51.385Z,3.20
2022-08-14T10:23:53.158Z,3.00
2022-08-14T10:27:00.914Z,2.80
2022-08-14T10:30:04.602Z,3.08
2022-08-14T10:33:07.135Z,3.00
2022-08-14T10:36:08.741Z,3.00
2022-08-14T10:39:25.752Z,3.10
2022-08-14T10:42:39.512Z,3.10
2022-08-14T10:45:46.183Z,3.08
2022-08-14T10:49:04.946Z,2.97
2022-08-14T10:52:09.858Z,2.72
2022-08-14T10:55:15.993Z,3.03
2022-08-14T10:58:29.717Z,3.03
2022-08-14T11:01:41.726Z,3.00
2022-08-14T11:04:43.518Z,3.10
2022-08-14T11:07:55.409Z,3.35
2022-08-14T11:11:03.533Z,2.95
2022-08-14T11:14:07.426Z,3.20
2022-08-14T11:17:12.392Z,3.50
2022-08-14T11:20:17.278Z,3.40
2022-08-14T11:23:28.384Z,3.13
2022-08-14T11:26:40.851Z,3.15
2022-08-14T11:29:43.925Z,3.60
2022-08-14T11:32:50.007Z,3.80
2022-08-14T11:35:51.675Z,3.38
2022-08-14T11:38:55.230Z,3.60
2022-08-14T11:41:57.612Z,3.20
2022-08-14T11:45:04.675Z,3.70
2022-08-14T11:49:02.737Z,3.50
2022-08-14T11:51:54.633Z,3.40
2022-08-14T11:54:58.335Z,3.50
2022-08-14T11:58:06.604Z,3.08
2022-08-14T12:01:09.585Z,3.50
2022-08-14T12:04:32.085Z,3.47
2022-08-14T12:07:35.115Z,3.28
2022-08-14T12:10:42.461Z,3.20
2022-08-14T12:13:45.911Z,3.15
2022-08-14T12:17:11.822Z,3.70
2022-08-14T12:20:15.035Z,3.30
2022-08-14T12:23:25.045Z,3.20
2022-08-14T12:26:39.049Z,3.60
2022-08-14T12:29:53.417Z,3.30
2022-08-14T12:32:56.233Z,3.33
2022-08-14T12:36:00.493Z,3.28
2022-08-14T12:39:26.429Z,3.60
2022-08-14T12:42:36.483Z,3.78
2022-08-14T12:45:49.999Z,3.20
2022-08-14T12:48:52.083Z,3.42
2022-08-14T12:51:59.146Z,3.67
2022-08-14T12:55:21.073Z,3.75
2022-08-14T12:58:36.175Z,3.63
2022-08-14T13:02:01.905Z,3.30
2022-08-14T13:05:10.357Z,3.50
2022-08-14T13:08:33.077Z,3.42
2022-08-14T13:11:46.173Z,3.30
2022-08-14T13:14:49.661Z,3.17
2022-08-14T13:17:54.033Z,3.08
2022-08-14T13:21:01.072Z,3.22
2022-08-14T13:24:04.848Z,3.22
2022-08-14T13:27:10.949Z,3.42
2022-08-14T13:30:14.445Z,3.42
2022-08-14T13:33:25.749Z,3.40
2022-08-14T13:36:54.656Z,3.58
2022-08-14T13:39:56.283Z,3.40
2022-08-14T13:42:58.548Z,3.25
2022-08-14T13:46:01.281Z,3.30
2022-08-14T13:49:02.868Z,3.13
2022-08-14T13:52:48.003Z,3.20
2022-08-14T13:55:29.574Z,3.25
2022-08-14T13:58:35.676Z,3.08
2022-08-14T14:01:43.716Z,3.42
2022-08-14T14:04:49.463Z,3.40
2022-08-14T14:07:53.579Z,3.17
2022-08-14T14:10:55.985Z,3.28
2022-08-14T14:14:00.344Z,3.00
2022-08-14T14:17:02.800Z,3.53
2022-08-14T14:20:34.391Z,3.50
2022-08-14T14:23:35.290Z,3.40
2022-08-14T14:26:38.817Z,2.95
2022-08-14T14:29:50.544Z,3.60
2022-08-14T14:33:02.039Z,3.60
2022-08-14T14:36:07.392Z,3.40
2022-08-14T14:39:11.094Z,3.50
2022-08-14T14:42:18.328Z,3.10
2022-08-14T14:45:31.622Z,2.95
2022-08-14T14:48:44.100Z,3.03
2022-08-14T14:51:51.446Z,3.30
2022-08-14T14:54:55.862Z,3.22
2022-08-14T14:57:59.637Z,3.03
2022-08-14T15:01:03.592Z,3.28
2022-08-14T15:04:20.980Z,3.15
2022-08-14T15:07:22.704Z,3.15
2022-08-14T15:10:26.878Z,3.10
2022-08-14T15:13:33.492Z,3.60
2022-08-14T15:16:35.222Z,3.65
2022-08-14T15:19:36.915Z,3.40
2022-08-14T15:22:39.531Z,3.20
2022-08-14T15:25:53.051Z,5.00
2022-08-14T15:29:02.776Z,3.38
2022-08-14T15:32:08.697Z,3.20
2022-08-14T15:35:11.926Z,3.40
2022-08-14T15:38:17.634Z,3.08
2022-08-14T15:41:19.824Z,3.60
2022-08-14T15:44:25.859Z,4.35
2022-08-14T15:47:31.572Z,3.13
2022-08-14T15:50:34.208Z,3.28
2022-08-14T15:53:35.792Z,3.28
2022-08-14T15:56:43.252Z,3.13
2022-08-14T16:00:03.978Z,2.85
2022-08-14T16:03:12.578Z,3.17
2022-08-14T16:06:18.616Z,2.90
2022-08-14T16:09:20.617Z,3.20
2022-08-14T16:12:35.718Z,2.65
2022-08-14T16:15:45.420Z,2.70
2022-08-14T16:18:58.339Z,2.55
2022-08-14T16:22:58.580Z,2.63
2022-08-14T16:25:34.837Z,2.60
2022-08-14T16:28:37.612Z,2.53
2022-08-14T16:31:43.041Z,2.30
2022-08-14T16:34:48.482Z,2.40
2022-08-14T16:37:52.755Z,2.53
2022-08-14T16:41:17.046Z,2.50
2022-08-14T16:44:22.000Z,2.83
2022-08-14T16:47:35.070Z,2.60
2022-08-14T16:50:43.125Z,2.60
2022-08-14T16:53:47.271Z,2.58
2022-08-14T16:56:48.776Z,2.70
2022-08-14T16:59:57.221Z,2.70
2022-08-14T17:03:08.634Z,2.58
2022-08-14T17:06:33.117Z,2.45
2022-08-14T17:09:47.137Z,2.80
2022-08-14T17:12:48.716Z,2.63
2022-08-14T17:16:12.017Z,2.72
2022-08-14T17:19:40.053Z,2.80
2022-08-14T17:23:00.134Z,3.00
2022-08-14T17:26:01.705Z,3.25
2022-08-14T17:29:05.865Z,2.88
2022-08-14T17:32:22.296Z,2.45
2022-08-14T17:35:57.662Z,2.70
2022-08-14T17:39:15.508Z,2.63
2022-08-14T17:42:16.941Z,2.58
2022-08-14T17:45:41.348Z,3.00
2022-08-14T17:49:13.970Z,2.92
2022-08-14T17:52:17.128Z,2.65
2022-08-14T17:56:01.781Z,2.97
2022-08-14T17:58:41.992Z,2.90
2022-08-14T18:01:45.877Z,3.20
2022-08-14T18:04:48.620Z,3.05
2022-08-14T18:08:31.288Z,2.90
2022-08-14T18:11:17.688Z,3.28
2022-08-14T18:14:32.346Z,2.88
2022-08-14T18:17:37.505Z,3.28
2022-08-14T18:21:42.865Z,3.13
2022-08-14T18:24:01.515Z,3.28
2022-08-14T18:27:14.863Z,2.75
2022-08-14T18:30:36.437Z,2.95
2022-08-14T18:33:51.665Z,3.00
2022-08-14T18:37:03.743Z,3.35
2022-08-14T18:40:16.134Z,3.85
2022-08-14T18:43:45.419Z,4.55
2022-08-14T18:47:14.730Z,3.55
2022-08-14T18:50:27.536Z,4.15
2022-08-14T18:54:01.793Z,3.33
2022-08-14T18:57:05.555Z,3.20
2022-08-14T19:00:32.937Z,3.15
2022-08-14T19:03:36.453Z,2.60
2022-08-14T19:06:48.969Z,3.50
2022-08-14T19:10:00.520Z,3.33
2022-08-14T19:13:05.360Z,3.20
2022-08-14T19:16:22.921Z,3.20
2022-08-14T19:19:38.584Z,2.80
2022-08-14T19:22:40.989Z,3.30
2022-08-14T19:25:57.536Z,3.10
2022-08-14T19:28:59.529Z,3.53
2022-08-14T19:32:04.281Z,3.50
2022-08-14T19:35:16.633Z,3.10
2022-08-14T19:38:59.316Z,3.30
2022-08-14T19:42:00.935Z,3.38
2022-08-14T19:45:14.427Z,3.30
2022-08-14T19:48:16.164Z,3.60
2022-08-14T19:51:17.781Z,3.00
2022-08-14T19:54:29.307Z,3.50
2022-08-14T19:57:32.375Z,3.78
2022-08-14T20:00:33.982Z,3.60
2022-08-14T20:04:00.491Z,4.60
2022-08-14T20:07:06.441Z,4.20
2022-08-14T20:11:08.491Z,2.85
2022-08-14T20:14:20.628Z,3.40
2022-08-14T20:17:27.471Z,2.80
2022-08-14T20:20:31.977Z,2.83
2022-08-14T20:23:37.948Z,2.90
2022-08-14T20:26:42.301Z,3.05
2022-08-14T20:33:47.876Z,3.10
2022-08-14T20:36:50.333Z,2.90
2022-08-14T20:39:54.372Z,2.92
2022-08-14T20:43:15.412Z,3.00
2022-08-14T20:46:19.369Z,3.28
2022-08-14T20:49:28.505Z,2.90
2022-08-14T20:52:30.026Z,2.53
2022-08-14T20:55:41.482Z,2.53
2022-08-14T20:58:48.887Z,2.80
2022-08-14T21:01:59.641Z,2.85
2022-08-14T21:05:04.523Z,2.55
2022-08-14T21:08:22.326Z,2.90
2022-08-14T21:11:28.375Z,2.72
2022-08-14T21:14:29.855Z,2.70
2022-08-14T21:17:32.009Z,2.60
2022-08-14T21:20:40.339Z,2.67
2022-08-14T21:23:54.985Z,2.88
2022-08-14T21:27:04.236Z,2.63
2022-08-14T21:30:11.164Z,2.80
2022-08-14T21:33:12.672Z,2.88
2022-08-14T21:36:21.696Z,2.63
2022-08-14T21:39:24.352Z,2.95
2022-08-14T21:42:28.076Z,2.67
2022-08-14T21:45:31.826Z,2.92
2022-08-14T21:48:37.266Z,2.55
2022-08-14T21:51:53.229Z,2.60
2022-08-14T21:54:58.681Z,2.75
2022-08-14T21:58:52.016Z,2.70
2022-08-14T22:01:21.719Z,2.30
2022-08-14T22:07:36.696Z,2.63
2022-08-14T22:10:44.724Z,2.55
2022-08-14T22:13:48.933Z,2.70
2022-08-14T22:17:02.108Z,2.88
2022-08-14T22:20:16.500Z,3.17
2022-08-14T22:23:18.653Z,3.20
2022-08-14T22:26:22.005Z,2.92
2022-08-14T22:29:23.754Z,3.10
2022-08-14T22:32:34.952Z,3.42
2022-08-14T22:35:37.303Z,3.60
2022-08-14T22:38:50.051Z,3.15
2022-08-14T22:41:55.839Z,3.95
2022-08-14T22:44:58.627Z,3.60
2022-08-14T22:48:01.739Z,3.55
2022-08-14T22:51:06.492Z,3.13
2022-08-14T22:54:09.575Z,3.70
2022-08-14T22:57:37.777Z,3.10
2022-08-14T23:00:43.835Z,3.90
2022-08-14T23:03:45.988Z,3.78
2022-08-14T23:07:02.052Z,3.92
2022-08-14T23:10:33.566Z,3.50
2022-08-14T23:13:30.573Z,3.67
2022-08-14T23:16:33.709Z,3.67
2022-08-14T23:19:35.602Z,3.55
2022-08-14T23:22:37.068Z,3.58
2022-08-14T23:25:59.299Z,3.78
2022-08-14T23:29:06.916Z,3.80
2022-08-14T23:32:15.695Z,3.20
2022-08-14T23:35:26.794Z,3.67
2022-08-14T23:38:30.494Z,3.53
2022-08-14T23:41:46.427Z,3.35
2022-08-14T23:44:53.911Z,3.70
2022-08-14T23:47:55.334Z,3.70
2022-08-14T23:50:58.640Z,3.38
2022-08-14T23:54:01.538Z,3.50
2022-08-14T23:57:04.256Z,3.20
