createdAt,value
2023-05-24T00:00:48.822Z,100.00
2023-05-24T00:03:19.128Z,100.00
2023-05-24T00:05:47.241Z,100.00
2023-05-24T00:08:16.104Z,100.00
2023-05-24T00:10:44.514Z,100.00
2023-05-24T00:13:12.637Z,100.00
2023-05-24T00:15:40.545Z,100.00
2023-05-24T00:18:08.545Z,100.00
2023-05-24T00:20:37.939Z,100.00
2023-05-24T00:23:06.025Z,100.00
2023-05-24T00:25:33.990Z,100.00
2023-05-24T00:28:01.918Z,100.00
2023-05-24T00:30:29.848Z,100.00
2023-05-24T00:32:58.234Z,100.00
2023-05-24T00:35:26.234Z,100.00
2023-05-24T00:37:55.529Z,100.00
2023-05-24T00:40:23.457Z,100.00
2023-05-24T00:42:51.419Z,100.00
2023-05-24T00:45:19.347Z,100.00
2023-05-24T00:47:47.972Z,100.00
2023-05-24T00:50:17.372Z,100.00
2023-05-24T00:52:46.209Z,100.00
2023-05-24T00:55:15.998Z,100.00
2023-05-24T00:57:44.795Z,100.00
2023-05-24T01:00:13.799Z,100.00
2023-05-24T01:02:42.133Z,100.00
2023-05-24T01:05:13.785Z,100.00
2023-05-24T01:07:55.665Z,100.00
2023-05-24T01:10:33.461Z,100.00
2023-05-24T01:13:08.538Z,100.00
2023-05-24T01:15:46.928Z,100.00
2023-05-24T01:18:22.256Z,100.00
2023-05-24T01:21:02.628Z,100.00
2023-05-24T01:23:43.246Z,100.00
2023-05-24T01:26:30.414Z,100.00
2023-05-24T01:29:02.377Z,100.00
2023-05-24T01:31:30.371Z,100.00
2023-05-24T01:33:58.880Z,100.00
2023-05-24T01:36:27.098Z,100.00
2023-05-24T01:38:55.144Z,100.00
2023-05-24T01:41:34.422Z,100.00
2023-05-24T01:44:12.603Z,100.00
2023-05-24T01:46:40.723Z,100.00
2023-05-24T01:49:18.521Z,100.00
2023-05-24T01:51:51.969Z,100.00
2023-05-24T01:54:24.511Z,100.00
2023-05-24T01:56:55.074Z,100.00
2023-05-24T01:59:27.070Z,100.00
2023-05-24T02:01:55.791Z,100.00
2023-05-24T02:04:24.044Z,100.00
2023-05-24T02:06:52.177Z,100.00
2023-05-24T02:09:20.277Z,100.00
2023-05-24T02:11:48.271Z,100.00
2023-05-24T02:14:17.413Z,100.00
2023-05-24T02:16:47.516Z,100.00
2023-05-24T02:19:17.216Z,100.00
2023-05-24T02:21:45.632Z,100.00
2023-05-24T02:24:13.696Z,100.00
2023-05-24T02:26:41.922Z,100.00
2023-05-24T02:29:09.910Z,100.00
2023-05-24T02:31:38.276Z,100.00
2023-05-24T02:34:07.996Z,100.00
2023-05-24T02:36:37.622Z,100.00
2023-05-24T02:39:06.339Z,100.00
2023-05-24T02:41:34.252Z,100.00
2023-05-24T02:44:02.101Z,100.00
2023-05-24T02:46:30.068Z,100.00
2023-05-24T02:48:57.991Z,100.00
2023-05-24T02:51:27.224Z,100.00
2023-05-24T02:53:55.282Z,100.00
2023-05-24T02:56:23.190Z,100.00
2023-05-24T02:58:51.168Z,100.00
2023-05-24T03:01:19.940Z,100.00
2023-05-24T03:03:48.219Z,100.00
2023-05-24T03:06:16.411Z,100.00
2023-05-24T03:08:46.110Z,100.00
2023-05-24T03:11:14.167Z,100.00
2023-05-24T03:13:42.578Z,100.00
2023-05-24T03:16:10.671Z,100.00
2023-05-24T03:18:38.573Z,100.00
2023-05-24T03:21:07.622Z,100.00
2023-05-24T03:23:35.680Z,100.00
2023-05-24T03:26:05.181Z,100.00
2023-05-24T03:28:33.851Z,100.00
2023-05-24T03:31:01.789Z,100.00
2023-05-24T03:33:30.113Z,100.00
2023-05-24T03:35:57.978Z,100.00
2023-05-24T03:38:26.017Z,100.00
2023-05-24T03:40:54.024Z,100.00
2023-05-24T03:43:23.336Z,100.00
2023-05-24T03:45:52.296Z,100.00
2023-05-24T03:48:20.950Z,100.00
2023-05-24T03:50:49.087Z,100.00
2023-05-24T03:53:17.147Z,100.00
2023-05-24T03:55:45.104Z,100.00
2023-05-24T03:58:13.742Z,100.00
2023-05-24T04:00:43.393Z,100.00
2023-05-24T04:03:12.282Z,100.00
2023-05-24T04:05:40.410Z,100.00
2023-05-24T04:08:08.538Z,100.00
2023-05-24T04:10:36.424Z,100.00
2023-05-24T04:13:04.349Z,100.00
2023-05-24T04:15:33.114Z,100.00
2023-05-24T04:18:03.483Z,100.00
2023-05-24T04:20:31.596Z,100.00
2023-05-24T04:23:00.039Z,100.00
2023-05-24T04:25:28.050Z,100.00
2023-05-24T04:27:56.234Z,100.00
2023-05-24T04:30:24.445Z,100.00
2023-05-24T04:32:52.969Z,100.00
2023-05-24T04:35:22.708Z,100.00
2023-05-24T04:37:50.866Z,100.00
2023-05-24T04:40:20.764Z,100.00
2023-05-24T04:42:48.943Z,100.00
2023-05-24T04:45:17.239Z,100.00
2023-05-24T04:47:45.251Z,100.00
2023-05-24T04:50:13.295Z,100.00
2023-05-24T04:52:42.589Z,100.00
2023-05-24T04:55:11.526Z,100.00
2023-05-24T04:57:39.508Z,100.00
2023-05-24T05:00:10.287Z,100.00
2023-05-24T05:02:38.288Z,100.00
2023-05-24T05:05:07.177Z,100.00
2023-05-24T05:07:35.062Z,100.00
2023-05-24T05:10:04.457Z,100.00
2023-05-24T05:12:32.354Z,100.00
2023-05-24T05:15:00.294Z,100.00
2023-05-24T05:17:28.200Z,100.00
2023-05-24T05:19:56.082Z,100.00
2023-05-24T05:22:24.112Z,100.00
2023-05-24T05:24:52.685Z,100.00
2023-05-24T05:27:21.991Z,100.00
2023-05-24T05:29:49.975Z,100.00
2023-05-24T05:32:18.032Z,100.00
2023-05-24T05:34:46.485Z,100.00
2023-05-24T05:37:14.656Z,100.00
2023-05-24T05:39:42.578Z,100.00
2023-05-24T05:42:10.467Z,100.00
2023-05-24T05:44:39.784Z,100.00
2023-05-24T05:47:09.523Z,100.00
2023-05-24T05:49:37.570Z,100.00
2023-05-24T05:52:06.255Z,98.88
2023-05-24T05:54:34.493Z,99.62
2023-05-24T05:57:02.451Z,99.30
2023-05-24T05:59:30.406Z,96.88
2023-05-24T06:01:59.676Z,94.76
2023-05-24T06:04:27.639Z,92.46
2023-05-24T06:06:55.569Z,85.90
2023-05-24T06:09:23.615Z,88.28
2023-05-24T06:11:51.619Z,90.25
2023-05-24T06:14:21.410Z,88.88
2023-05-24T06:16:49.502Z,88.85
2023-05-24T06:19:19.130Z,90.80
2023-05-24T06:21:48.491Z,91.93
2023-05-24T06:24:20.550Z,93.28
2023-05-24T06:26:48.865Z,86.99
2023-05-24T06:29:16.928Z,86.40
2023-05-24T06:31:44.972Z,85.43
2023-05-24T06:34:13.094Z,81.12
2023-05-24T06:36:43.072Z,85.38
2023-05-24T06:39:11.454Z,87.42
2023-05-24T06:41:39.500Z,86.20
2023-05-24T06:44:07.546Z,85.20
2023-05-24T06:46:35.825Z,83.76
2023-05-24T06:49:04.390Z,84.18
2023-05-24T06:51:33.950Z,83.75
2023-05-24T06:54:03.446Z,83.52
2023-05-24T06:56:31.391Z,83.91
2023-05-24T06:59:00.009Z,80.86
2023-05-24T07:01:28.404Z,81.90
2023-05-24T07:03:56.421Z,77.98
2023-05-24T07:06:25.211Z,79.04
2023-05-24T07:08:53.148Z,77.34
2023-05-24T07:11:22.893Z,73.55
2023-05-24T07:13:50.798Z,74.61
2023-05-24T07:16:18.841Z,75.78
2023-05-24T07:18:46.850Z,76.27
2023-05-24T07:21:14.746Z,78.30
2023-05-24T07:23:42.815Z,81.14
2023-05-24T07:26:10.761Z,78.16
2023-05-24T07:28:40.568Z,76.08
2023-05-24T07:31:10.409Z,68.26
2023-05-24T07:33:38.829Z,67.22
2023-05-24T07:36:07.468Z,67.58
2023-05-24T07:38:36.191Z,63.60
2023-05-24T07:41:04.919Z,65.57
2023-05-24T07:43:33.142Z,66.30
2023-05-24T07:46:02.997Z,59.57
2023-05-24T07:48:30.860Z,57.41
2023-05-24T07:50:58.781Z,56.87
2023-05-24T07:53:26.800Z,58.44
2023-05-24T07:55:55.226Z,57.41
2023-05-24T07:58:23.224Z,54.46
2023-05-24T08:00:51.309Z,52.51
2023-05-24T08:03:20.731Z,53.03
2023-05-24T08:05:48.686Z,55.63
2023-05-24T08:08:16.660Z,56.05
2023-05-24T08:10:44.595Z,56.46
2023-05-24T08:13:12.585Z,55.61
2023-05-24T08:15:40.940Z,54.60
2023-05-24T08:18:09.635Z,55.39
2023-05-24T08:20:40.936Z,52.14
2023-05-24T08:23:09.030Z,54.76
2023-05-24T08:25:36.995Z,55.13
2023-05-24T08:28:04.982Z,51.55
2023-05-24T08:30:33.358Z,48.96
2023-05-24T08:33:01.691Z,48.56
2023-05-24T08:35:30.360Z,43.58
2023-05-24T08:37:59.742Z,43.14
2023-05-24T08:40:27.678Z,44.09
2023-05-24T08:42:58.011Z,44.41
2023-05-24T08:45:30.366Z,42.75
2023-05-24T08:47:58.736Z,41.75
2023-05-24T08:50:27.123Z,39.79
2023-05-24T08:52:55.840Z,40.64
2023-05-24T08:55:25.862Z,39.90
2023-05-24T08:57:53.905Z,41.41
2023-05-24T09:00:22.902Z,39.47
2023-05-24T09:02:51.510Z,38.46
2023-05-24T09:05:21.974Z,38.87
2023-05-24T09:07:51.582Z,39.17
2023-05-24T09:10:21.604Z,39.24
2023-05-24T09:12:57.614Z,39.19
2023-05-24T09:15:25.891Z,39.25
2023-05-24T09:17:53.849Z,40.34
2023-05-24T09:20:22.614Z,40.28
2023-05-24T09:22:53.273Z,38.79
2023-05-24T09:25:21.787Z,39.47
2023-05-24T09:27:55.160Z,39.28
2023-05-24T09:30:23.363Z,36.94
2023-05-24T09:32:57.675Z,35.95
2023-05-24T09:35:26.911Z,35.17
2023-05-24T09:38:00.101Z,36.61
2023-05-24T09:40:28.934Z,36.75
2023-05-24T09:43:09.928Z,36.44
2023-05-24T09:45:44.471Z,38.61
2023-05-24T09:48:13.687Z,37.34
2023-05-24T09:50:42.492Z,37.24
2023-05-24T09:53:10.608Z,38.19
2023-05-24T09:55:38.967Z,38.50
2023-05-24T09:58:09.601Z,38.22
2023-05-24T10:00:41.672Z,39.78
2023-05-24T10:03:12.790Z,37.93
2023-05-24T10:05:43.554Z,36.97
2023-05-24T10:08:11.612Z,36.57
2023-05-24T10:10:39.551Z,36.59
2023-05-24T10:13:08.896Z,35.69
2023-05-24T10:15:36.782Z,35.27
2023-05-24T10:18:10.586Z,36.16
2023-05-24T10:20:57.182Z,35.46
2023-05-24T10:23:26.879Z,35.61
2023-05-24T10:26:01.674Z,34.85
2023-05-24T10:28:32.714Z,35.28
2023-05-24T10:31:07.455Z,34.03
2023-05-24T10:33:38.444Z,34.86
2023-05-24T10:36:09.992Z,34.56
2023-05-24T10:38:40.950Z,34.34
2023-05-24T10:41:09.408Z,33.79
2023-05-24T10:43:39.433Z,34.81
2023-05-24T10:46:10.705Z,33.71
2023-05-24T10:48:42.059Z,33.87
2023-05-24T10:51:36.680Z,33.25
2023-05-24T10:54:15.873Z,32.88
2023-05-24T10:56:46.328Z,32.84
2023-05-24T10:59:37.332Z,34.66
2023-05-24T11:02:09.854Z,33.70
2023-05-24T11:04:40.237Z,32.86
2023-05-24T11:07:10.564Z,32.39
2023-05-24T11:09:46.206Z,32.51
2023-05-24T11:12:17.534Z,31.86
2023-05-24T11:14:51.354Z,31.54
2023-05-24T11:17:23.935Z,31.82
2023-05-24T11:19:53.586Z,31.75
2023-05-24T11:22:23.034Z,32.37
2023-05-24T11:24:51.771Z,32.17
2023-05-24T11:27:19.702Z,31.83
2023-05-24T11:29:50.229Z,31.40
2023-05-24T11:32:20.006Z,31.44
2023-05-24T11:34:49.134Z,31.26
2023-05-24T11:37:18.778Z,31.62
2023-05-24T11:39:51.515Z,32.20
2023-05-24T11:42:19.719Z,33.14
2023-05-24T11:44:51.360Z,31.19
2023-05-24T11:47:22.496Z,33.16
2023-05-24T11:49:52.027Z,33.05
2023-05-24T11:52:20.064Z,32.86
2023-05-24T11:54:47.996Z,33.51
2023-05-24T11:57:16.890Z,33.44
2023-05-24T11:59:44.867Z,33.94
2023-05-24T12:02:14.636Z,32.16
2023-05-24T12:04:42.638Z,32.82
2023-05-24T12:07:12.229Z,32.68
2023-05-24T12:09:40.218Z,31.36
2023-05-24T12:12:08.670Z,31.42
2023-05-24T12:14:37.359Z,31.33
2023-05-24T12:17:05.389Z,29.85
2023-05-24T12:19:36.884Z,30.99
2023-05-24T12:22:06.547Z,31.99
2023-05-24T12:24:35.279Z,32.53
2023-05-24T12:27:06.937Z,32.65
2023-05-24T12:29:36.902Z,32.70
2023-05-24T12:32:05.896Z,32.35
2023-05-24T12:34:35.229Z,32.06
2023-05-24T12:37:03.912Z,32.71
2023-05-24T12:39:34.317Z,33.16
2023-05-24T12:42:03.718Z,33.63
2023-05-24T12:44:34.027Z,34.18
2023-05-24T12:47:04.209Z,33.70
2023-05-24T12:49:33.014Z,32.85
2023-05-24T12:52:02.934Z,32.83
2023-05-24T12:54:31.425Z,32.92
2023-05-24T12:57:02.661Z,32.50
2023-05-24T12:59:30.919Z,31.67
2023-05-24T13:01:58.863Z,32.48
2023-05-24T13:04:28.141Z,31.81
2023-05-24T13:06:56.214Z,31.92
2023-05-24T13:09:26.288Z,32.88
2023-05-24T13:11:55.274Z,31.65
2023-05-24T13:14:23.377Z,31.43
2023-05-24T13:16:51.586Z,32.26
2023-05-24T13:19:19.639Z,31.01
2023-05-24T13:21:47.636Z,31.94
2023-05-24T13:24:17.456Z,31.41
2023-05-24T13:26:47.220Z,32.89
2023-05-24T13:31:47.879Z,33.67
2023-05-24T13:34:17.671Z,34.70
2023-05-24T13:36:47.367Z,35.25
2023-05-24T13:39:16.457Z,36.36
2023-05-24T13:41:46.753Z,36.82
2023-05-24T13:44:15.761Z,37.78
2023-05-24T13:46:44.561Z,38.29
2023-05-24T13:49:13.784Z,38.57
2023-05-24T13:51:42.255Z,38.35
2023-05-24T13:54:10.209Z,39.39
2023-05-24T13:56:39.675Z,40.21
2023-05-24T13:59:09.896Z,40.69
2023-05-24T14:01:39.345Z,41.54
2023-05-24T14:04:08.076Z,43.90
2023-05-24T14:06:37.680Z,44.38
2023-05-24T14:09:07.635Z,46.08
2023-05-24T14:11:35.764Z,44.62
2023-05-24T14:16:36.743Z,40.03
2023-05-24T14:19:05.260Z,41.57
2023-05-24T14:21:33.571Z,40.14
2023-05-24T14:24:01.477Z,40.75
2023-05-24T14:26:29.480Z,39.96
2023-05-24T14:28:57.361Z,39.36
2023-05-24T14:31:25.607Z,39.84
2023-05-24T14:33:54.969Z,39.73
2023-05-24T14:36:22.995Z,39.59
2023-05-24T14:38:51.010Z,39.79
2023-05-24T14:41:19.351Z,39.65
2023-05-24T14:43:47.187Z,39.84
2023-05-24T14:46:15.081Z,40.03
2023-05-24T14:48:43.267Z,39.91
2023-05-24T14:51:12.539Z,39.61
2023-05-24T14:53:40.414Z,39.66
2023-05-24T14:56:10.142Z,39.39
2023-05-24T14:58:38.152Z,40.02
2023-05-24T15:01:06.871Z,40.89
2023-05-24T15:03:35.267Z,40.95
2023-05-24T15:06:03.767Z,41.90
2023-05-24T15:08:34.270Z,42.38
2023-05-24T15:11:02.173Z,43.02
2023-05-24T15:13:30.130Z,43.10
2023-05-24T15:16:00.489Z,43.30
2023-05-24T15:18:29.118Z,43.05
2023-05-24T15:20:57.293Z,43.86
2023-05-24T15:23:25.693Z,44.65
2023-05-24T15:25:55.177Z,44.66
2023-05-24T15:28:26.035Z,44.31
2023-05-24T15:30:54.468Z,43.43
2023-05-24T15:33:22.576Z,43.50
2023-05-24T15:35:50.626Z,43.77
2023-05-24T15:38:18.839Z,43.96
2023-05-24T15:40:47.075Z,42.31
2023-05-24T15:43:19.446Z,42.43
2023-05-24T15:45:48.638Z,42.41
2023-05-24T15:48:16.628Z,42.33
2023-05-24T15:51:06.465Z,41.98
2023-05-24T15:53:32.889Z,41.16
2023-05-24T15:56:00.916Z,41.95
2023-05-24T15:58:30.386Z,42.46
2023-05-24T16:00:58.436Z,41.25
2023-05-24T16:03:26.608Z,38.52
2023-05-24T16:05:54.695Z,38.84
2023-05-24T16:08:27.629Z,39.42
2023-05-24T16:10:55.828Z,37.96
2023-05-24T16:13:23.818Z,37.04
2023-05-24T16:15:53.105Z,37.38
2023-05-24T16:18:22.960Z,36.96
2023-05-24T16:20:51.826Z,37.42
2023-05-24T16:23:23.185Z,42.74
2023-05-24T16:25:51.469Z,42.20
2023-05-24T16:28:24.118Z,43.25
2023-05-24T16:30:56.040Z,44.14
2023-05-24T16:33:24.646Z,44.42
2023-05-24T16:35:56.156Z,45.28
2023-05-24T16:38:24.617Z,45.91
2023-05-24T16:40:52.868Z,47.10
2023-05-24T16:43:21.657Z,47.20
2023-05-24T16:45:49.993Z,47.69
2023-05-24T16:48:21.408Z,47.30
2023-05-24T16:50:50.500Z,48.46
2023-05-24T16:53:20.472Z,48.17
2023-05-24T16:55:53.686Z,47.54
2023-05-24T16:58:21.696Z,48.18
2023-05-24T17:00:49.738Z,48.25
2023-05-24T17:03:22.073Z,47.48
2023-05-24T17:05:50.389Z,47.45
2023-05-24T17:08:18.993Z,47.83
2023-05-24T17:10:46.928Z,47.72
2023-05-24T17:13:14.832Z,47.92
2023-05-24T17:15:42.811Z,48.09
2023-05-24T17:18:10.842Z,47.71
2023-05-24T17:20:40.476Z,48.24
2023-05-24T17:23:08.465Z,49.01
2023-05-24T17:25:36.494Z,48.54
2023-05-24T17:28:04.551Z,49.10
2023-05-24T17:30:33.317Z,50.05
2023-05-24T17:33:01.738Z,50.57
2023-05-24T17:35:30.144Z,51.20
2023-05-24T17:38:03.190Z,52.11
2023-05-24T17:40:31.088Z,51.98
2023-05-24T17:42:59.250Z,51.56
2023-05-24T17:45:27.392Z,52.27
2023-05-24T17:47:55.393Z,52.39
2023-05-24T17:50:23.479Z,52.95
2023-05-24T17:52:51.561Z,53.08
2023-05-24T17:55:20.845Z,53.57
2023-05-24T17:57:49.086Z,54.12
2023-05-24T18:00:17.968Z,54.48
2023-05-24T18:02:46.419Z,54.02
2023-05-24T18:05:16.039Z,55.87
2023-05-24T18:07:44.083Z,56.90
2023-05-24T18:10:12.833Z,58.40
2023-05-24T18:12:42.221Z,59.44
2023-05-24T18:15:10.817Z,60.78
2023-05-24T18:17:38.742Z,62.06
2023-05-24T18:20:07.573Z,63.48
2023-05-24T18:22:35.524Z,64.25
2023-05-24T18:25:03.650Z,64.05
2023-05-24T18:27:31.538Z,63.88
2023-05-24T18:30:01.112Z,62.62
2023-05-24T18:32:29.098Z,62.25
2023-05-24T18:34:57.113Z,62.51
2023-05-24T18:37:25.068Z,62.91
2023-05-24T18:39:52.990Z,62.72
2023-05-24T18:42:20.865Z,62.69
2023-05-24T18:44:48.792Z,64.40
2023-05-24T18:47:18.214Z,64.17
2023-05-24T18:49:46.233Z,64.36
2023-05-24T18:52:14.248Z,64.90
2023-05-24T18:54:42.283Z,65.71
2023-05-24T18:57:10.239Z,66.05
2023-05-24T18:59:38.865Z,66.03
2023-05-24T19:02:07.561Z,66.38
2023-05-24T19:04:36.899Z,66.96
2023-05-24T19:07:04.999Z,67.42
2023-05-24T19:09:32.898Z,67.95
2023-05-24T19:12:04.605Z,70.72
2023-05-24T19:14:32.607Z,69.73
2023-05-24T19:17:00.919Z,69.90
2023-05-24T19:19:28.936Z,69.10
2023-05-24T19:21:58.253Z,70.00
2023-05-24T19:24:26.183Z,73.53
2023-05-24T19:26:54.290Z,74.78
2023-05-24T19:29:22.239Z,74.78
2023-05-24T19:31:51.173Z,80.20
2023-05-24T19:34:19.599Z,79.20
2023-05-24T19:36:47.532Z,78.86
2023-05-24T19:39:16.820Z,81.11
2023-05-24T19:41:44.881Z,82.24
2023-05-24T19:44:12.798Z,80.88
2023-05-24T19:46:40.730Z,79.57
2023-05-24T19:49:08.688Z,79.88
2023-05-24T19:51:37.579Z,78.73
2023-05-24T19:54:05.672Z,77.81
2023-05-24T19:56:34.958Z,77.66
2023-05-24T19:59:02.954Z,77.26
2023-05-24T20:01:31.069Z,78.15
2023-05-24T20:03:59.195Z,78.12
2023-05-24T20:06:27.581Z,78.40
2023-05-24T20:08:57.812Z,79.12
2023-05-24T20:11:26.045Z,79.65
2023-05-24T20:13:56.180Z,79.51
2023-05-24T20:16:24.532Z,79.89
2023-05-24T20:18:52.565Z,81.75
2023-05-24T20:21:20.599Z,83.76
2023-05-24T20:23:50.698Z,90.14
2023-05-24T20:26:18.658Z,95.20
2023-05-24T20:28:47.099Z,98.89
2023-05-24T20:31:16.693Z,100.00
2023-05-24T20:33:44.834Z,100.00
2023-05-24T20:36:14.942Z,100.00
2023-05-24T20:38:42.939Z,100.00
2023-05-24T20:41:11.096Z,100.00
2023-05-24T20:43:39.146Z,100.00
2023-05-24T20:46:07.279Z,100.00
2023-05-24T20:48:36.585Z,100.00
2023-05-24T20:51:04.573Z,100.00
2023-05-24T20:53:32.720Z,100.00
2023-05-24T20:56:01.986Z,100.00
2023-05-24T20:58:30.979Z,100.00
2023-05-24T21:00:59.234Z,100.00
2023-05-24T21:03:27.298Z,100.00
2023-05-24T21:05:56.731Z,100.00
2023-05-24T21:08:24.678Z,100.00
2023-05-24T21:10:55.596Z,100.00
2023-05-24T21:13:25.734Z,100.00
2023-05-24T21:15:53.682Z,100.00
2023-05-24T21:18:21.622Z,100.00
2023-05-24T21:20:49.832Z,100.00
2023-05-24T21:23:19.095Z,100.00
2023-05-24T21:25:47.007Z,100.00
2023-05-24T21:28:15.148Z,100.00
2023-05-24T21:30:43.212Z,100.00
2023-05-24T21:33:12.314Z,100.00
2023-05-24T21:35:40.369Z,100.00
2023-05-24T21:38:08.330Z,100.00
2023-05-24T21:40:37.606Z,100.00
2023-05-24T21:43:05.897Z,100.00
2023-05-24T21:45:33.771Z,100.00
2023-05-24T21:48:01.767Z,100.00
2023-05-24T21:50:29.705Z,100.00
2023-05-24T21:52:57.625Z,100.00
2023-05-24T21:55:25.830Z,100.00
2023-05-24T21:57:55.106Z,100.00
2023-05-24T22:00:23.647Z,100.00
2023-05-24T22:02:51.713Z,100.00
2023-05-24T22:05:19.954Z,100.00
2023-05-24T22:07:47.896Z,100.00
2023-05-24T22:10:15.885Z,100.00
2023-05-24T22:12:43.885Z,100.00
2023-05-24T22:15:13.420Z,100.00
2023-05-24T22:17:42.035Z,100.00
2023-05-24T22:20:11.342Z,100.00
2023-05-24T22:22:40.332Z,100.00
2023-05-24T22:25:10.669Z,100.00
2023-05-24T22:27:38.640Z,100.00
2023-05-24T22:30:07.472Z,100.00
2023-05-24T22:32:37.004Z,100.00
2023-05-24T22:35:05.329Z,100.00
2023-05-24T22:37:33.396Z,100.00
2023-05-24T22:40:01.293Z,100.00
2023-05-24T22:42:30.282Z,100.00
2023-05-24T22:44:58.206Z,100.00
2023-05-24T22:47:26.877Z,100.00
2023-05-24T22:49:56.601Z,100.00
2023-05-24T22:52:24.719Z,100.00
2023-05-24T22:54:52.597Z,100.00
2023-05-24T22:57:21.809Z,100.00
2023-05-24T22:59:49.771Z,100.00
2023-05-24T23:02:17.673Z,100.00
2023-05-24T23:04:46.386Z,100.00
2023-05-24T23:07:16.703Z,100.00
2023-05-24T23:09:44.747Z,100.00
2023-05-24T23:12:14.209Z,100.00
2023-05-24T23:14:46.414Z,100.00
2023-05-24T23:17:14.620Z,100.00
2023-05-24T23:19:46.578Z,100.00
2023-05-24T23:22:18.626Z,100.00
2023-05-24T23:24:47.681Z,100.00
2023-05-24T23:27:15.908Z,100.00
2023-05-24T23:29:43.984Z,100.00
2023-05-24T23:32:11.913Z,100.00
2023-05-24T23:34:39.937Z,100.00
2023-05-24T23:37:08.940Z,100.00
2023-05-24T23:39:38.184Z,100.00
2023-05-24T23:42:07.470Z,100.00
2023-05-24T23:44:36.374Z,100.00
2023-05-24T23:47:04.377Z,100.00
2023-05-24T23:49:32.653Z,100.00
2023-05-24T23:52:00.810Z,100.00
2023-05-24T23:54:28.720Z,100.00
2023-05-24T23:56:57.960Z,100.00
2023-05-24T23:59:25.960Z,100.00
