createdAt,value
2022-12-20T00:00:30.093Z,50.20
2022-12-20T00:01:29.108Z,51.70
2022-12-20T00:02:29.168Z,51.90
2022-12-20T00:03:29.037Z,47.30
2022-12-20T00:04:29.030Z,47.80
2022-12-20T00:05:29.040Z,47.90
2022-12-20T00:06:29.014Z,47.50
2022-12-20T00:07:29.029Z,44.50
2022-12-20T00:08:28.995Z,41.30
2022-12-20T00:09:28.992Z,43.00
2022-12-20T00:10:28.982Z,44.00
2022-12-20T00:11:28.978Z,41.40
2022-12-20T00:12:28.990Z,40.60
2022-12-20T00:13:28.971Z,40.60
2022-12-20T00:14:28.949Z,42.50
2022-12-20T00:15:28.941Z,38.80
2022-12-20T00:16:28.949Z,40.90
2022-12-20T00:17:29.297Z,43.90
2022-12-20T00:18:28.918Z,41.40
2022-12-20T00:19:28.915Z,43.10
2022-12-20T00:20:28.926Z,45.00
2022-12-20T00:21:28.901Z,44.00
2022-12-20T00:22:28.912Z,49.40
2022-12-20T00:23:28.880Z,46.00
2022-12-20T00:24:28.886Z,43.20
2022-12-20T00:25:28.871Z,45.40
2022-12-20T00:26:28.860Z,46.30
2022-12-20T00:27:28.888Z,46.60
2022-12-20T00:28:28.844Z,47.50
2022-12-20T00:29:28.834Z,42.80
2022-12-20T00:30:28.823Z,47.10
2022-12-20T00:31:28.868Z,47.00
2022-12-20T00:32:28.842Z,46.00
2022-12-20T00:33:28.820Z,45.00
2022-12-20T00:34:28.799Z,45.10
2022-12-20T00:35:28.788Z,42.90
2022-12-20T00:36:28.794Z,44.30
2022-12-20T00:37:28.796Z,40.40
2022-12-20T00:38:28.782Z,44.30
2022-12-20T00:39:28.759Z,42.20
2022-12-20T00:40:28.747Z,44.30
2022-12-20T00:41:28.744Z,47.00
2022-12-20T00:42:28.766Z,39.50
2022-12-20T00:43:28.730Z,42.00
2022-12-20T00:44:28.721Z,38.00
2022-12-20T00:45:28.712Z,39.80
2022-12-20T00:46:28.745Z,40.00
2022-12-20T00:47:28.723Z,39.20
2022-12-20T00:48:28.699Z,37.50
2022-12-20T00:49:28.685Z,38.90
2022-12-20T00:50:28.672Z,36.50
2022-12-20T00:51:28.664Z,38.70
2022-12-20T00:52:28.683Z,37.70
2022-12-20T00:53:28.653Z,37.70
2022-12-20T00:54:28.641Z,35.20
2022-12-20T00:55:29.636Z,37.50
2022-12-20T00:56:28.626Z,40.20
2022-12-20T00:57:28.663Z,38.80
2022-12-20T00:58:28.627Z,40.70
2022-12-20T00:59:28.604Z,42.20
2022-12-20T01:00:28.598Z,38.60
2022-12-20T01:01:28.671Z,48.20
2022-12-20T01:02:28.776Z,43.60
2022-12-20T01:03:28.740Z,44.00
2022-12-20T01:04:28.572Z,45.50
2022-12-20T01:05:28.557Z,46.60
2022-12-20T01:06:28.558Z,45.00
2022-12-20T01:07:28.575Z,46.50
2022-12-20T01:08:28.540Z,39.60
2022-12-20T01:09:28.534Z,47.90
2022-12-20T01:10:28.523Z,44.10
2022-12-20T01:11:28.510Z,50.90
2022-12-20T01:12:28.525Z,47.10
2022-12-20T01:13:28.493Z,43.10
2022-12-20T01:14:28.486Z,40.60
2022-12-20T01:15:28.483Z,43.60
2022-12-20T01:16:28.540Z,44.70
2022-12-20T01:17:28.791Z,45.90
2022-12-20T01:18:28.454Z,46.70
2022-12-20T01:19:28.443Z,46.30
2022-12-20T01:20:28.443Z,50.50
2022-12-20T01:21:28.428Z,48.20
2022-12-20T01:22:28.461Z,49.10
2022-12-20T01:23:28.420Z,45.90
2022-12-20T01:24:28.412Z,45.30
2022-12-20T01:25:28.401Z,43.60
2022-12-20T01:26:28.397Z,44.40
2022-12-20T01:27:28.422Z,47.20
2022-12-20T01:28:28.395Z,49.10
2022-12-20T01:29:28.369Z,51.30
2022-12-20T01:30:28.366Z,48.30
2022-12-20T01:31:28.453Z,48.50
2022-12-20T01:32:28.347Z,43.50
2022-12-20T01:33:28.384Z,43.10
2022-12-20T01:34:28.343Z,46.50
2022-12-20T01:35:28.320Z,49.20
2022-12-20T01:36:28.316Z,39.40
2022-12-20T01:37:28.320Z,48.70
2022-12-20T01:38:28.338Z,50.70
2022-12-20T01:39:28.293Z,52.00
2022-12-20T01:40:28.290Z,53.20
2022-12-20T01:41:28.294Z,45.20
2022-12-20T01:42:28.271Z,41.80
2022-12-20T01:43:28.291Z,43.80
2022-12-20T01:44:28.266Z,40.70
2022-12-20T01:45:28.335Z,45.00
2022-12-20T01:46:28.338Z,42.90
2022-12-20T01:47:28.239Z,40.70
2022-12-20T01:48:28.255Z,42.80
2022-12-20T01:49:28.217Z,39.00
2022-12-20T01:50:28.216Z,41.20
2022-12-20T01:51:28.201Z,42.20
2022-12-20T01:52:28.190Z,43.00
2022-12-20T01:53:28.203Z,44.10
2022-12-20T01:54:28.194Z,43.20
2022-12-20T01:55:28.162Z,42.20
2022-12-20T01:56:28.159Z,44.00
2022-12-20T01:57:28.148Z,41.30
2022-12-20T01:58:28.164Z,40.70
2022-12-20T01:59:29.141Z,41.50
2022-12-20T02:00:28.136Z,42.80
2022-12-20T02:01:28.179Z,44.60
2022-12-20T02:02:28.168Z,39.30
2022-12-20T02:03:28.193Z,40.00
2022-12-20T02:04:28.102Z,40.10
2022-12-20T02:05:28.089Z,38.40
2022-12-20T02:06:28.077Z,40.90
2022-12-20T02:07:28.072Z,41.30
2022-12-20T02:08:28.071Z,36.80
2022-12-20T02:09:28.083Z,39.70
2022-12-20T02:10:28.048Z,37.30
2022-12-20T02:11:28.038Z,40.10
2022-12-20T02:12:28.030Z,38.50
2022-12-20T02:13:28.024Z,38.20
2022-12-20T02:14:28.044Z,40.10
2022-12-20T02:15:28.013Z,42.60
2022-12-20T02:16:28.040Z,44.50
2022-12-20T02:17:27.996Z,38.20
2022-12-20T02:18:27.991Z,45.10
2022-12-20T02:19:28.009Z,48.10
2022-12-20T02:20:27.971Z,42.60
2022-12-20T02:21:27.965Z,40.50
2022-12-20T02:22:27.956Z,43.30
2022-12-20T02:23:27.954Z,44.90
2022-12-20T02:24:27.967Z,46.10
2022-12-20T02:25:27.938Z,41.00
2022-12-20T02:26:27.928Z,40.10
2022-12-20T02:27:27.919Z,40.60
2022-12-20T02:28:27.916Z,39.30
2022-12-20T02:29:27.920Z,42.30
2022-12-20T02:30:27.897Z,40.10
2022-12-20T02:31:27.950Z,40.90
2022-12-20T02:32:27.880Z,44.50
2022-12-20T02:33:27.873Z,41.00
2022-12-20T02:34:27.895Z,45.70
2022-12-20T02:35:27.863Z,48.60
2022-12-20T02:36:27.848Z,47.50
2022-12-20T02:37:27.837Z,44.00
2022-12-20T02:38:27.827Z,44.70
2022-12-20T02:39:27.854Z,46.60
2022-12-20T02:40:27.810Z,47.30
2022-12-20T02:41:27.817Z,42.20
2022-12-20T02:42:27.795Z,46.00
2022-12-20T02:43:27.790Z,45.40
2022-12-20T02:44:27.823Z,40.80
2022-12-20T02:45:27.777Z,46.40
2022-12-20T02:46:27.933Z,46.10
2022-12-20T02:47:27.769Z,46.90
2022-12-20T02:48:27.750Z,44.00
2022-12-20T02:49:27.748Z,44.80
2022-12-20T02:50:27.759Z,42.90
2022-12-20T02:51:27.731Z,41.60
2022-12-20T02:52:27.733Z,44.60
2022-12-20T02:53:27.715Z,42.50
2022-12-20T02:54:27.714Z,41.20
2022-12-20T02:55:27.723Z,44.20
2022-12-20T02:56:27.688Z,42.30
2022-12-20T02:57:27.694Z,46.10
2022-12-20T02:58:27.674Z,42.70
2022-12-20T02:59:27.662Z,42.40
2022-12-20T03:00:27.688Z,43.10
2022-12-20T03:01:27.768Z,42.20
2022-12-20T03:02:27.814Z,41.30
2022-12-20T03:03:27.724Z,40.40
2022-12-20T03:04:27.626Z,42.00
2022-12-20T03:05:27.661Z,42.70
2022-12-20T03:06:27.609Z,44.80
2022-12-20T03:07:27.605Z,48.50
2022-12-20T03:08:27.595Z,45.40
2022-12-20T03:09:27.598Z,41.70
2022-12-20T03:10:27.596Z,38.30
2022-12-20T03:11:27.605Z,44.10
2022-12-20T03:12:27.583Z,38.20
2022-12-20T03:13:27.562Z,43.30
2022-12-20T03:14:27.560Z,41.40
2022-12-20T03:15:27.543Z,39.20
2022-12-20T03:16:27.616Z,39.80
2022-12-20T03:17:27.540Z,40.90
2022-12-20T03:18:27.530Z,39.70
2022-12-20T03:19:27.511Z,41.60
2022-12-20T03:20:27.505Z,39.10
2022-12-20T03:21:27.520Z,44.30
2022-12-20T03:22:27.488Z,42.60
2022-12-20T03:23:27.478Z,42.60
2022-12-20T03:24:27.476Z,41.90
2022-12-20T03:25:27.484Z,45.60
2022-12-20T03:26:27.479Z,47.10
2022-12-20T03:27:27.447Z,44.80
2022-12-20T03:28:27.439Z,43.30
2022-12-20T03:29:27.429Z,42.30
2022-12-20T03:30:27.420Z,42.80
2022-12-20T03:31:27.516Z,44.40
2022-12-20T03:32:27.408Z,44.90
2022-12-20T03:33:27.395Z,42.70
2022-12-20T03:34:27.394Z,42.80
2022-12-20T03:35:27.382Z,42.40
2022-12-20T03:36:27.408Z,48.90
2022-12-20T03:37:27.369Z,44.50
2022-12-20T03:38:27.352Z,41.00
2022-12-20T03:39:27.350Z,43.90
2022-12-20T03:40:27.349Z,44.10
2022-12-20T03:41:27.368Z,46.40
2022-12-20T03:42:27.328Z,43.40
2022-12-20T03:43:27.317Z,47.30
2022-12-20T03:44:27.392Z,44.50
2022-12-20T03:45:27.306Z,47.40
2022-12-20T03:46:27.389Z,45.10
2022-12-20T03:47:27.304Z,48.90
2022-12-20T03:48:27.282Z,47.10
2022-12-20T03:49:27.286Z,47.70
2022-12-20T03:50:27.268Z,47.50
2022-12-20T03:51:27.292Z,47.60
2022-12-20T03:52:27.245Z,53.70
2022-12-20T03:53:27.235Z,46.60
2022-12-20T03:54:27.243Z,49.10
2022-12-20T03:55:27.225Z,39.60
2022-12-20T03:56:27.239Z,35.00
2022-12-20T03:57:27.212Z,39.60
2022-12-20T03:58:27.203Z,46.50
2022-12-20T03:59:27.213Z,41.70
2022-12-20T04:00:27.185Z,41.20
2022-12-20T04:01:27.303Z,45.20
2022-12-20T04:02:27.393Z,46.50
2022-12-20T04:03:27.206Z,45.50
2022-12-20T04:04:27.150Z,49.30
2022-12-20T04:05:27.165Z,42.10
2022-12-20T04:06:27.160Z,38.60
2022-12-20T04:07:28.133Z,39.50
2022-12-20T04:08:27.127Z,48.20
2022-12-20T04:09:27.118Z,52.70
2022-12-20T04:10:27.115Z,56.80
2022-12-20T04:11:27.122Z,49.40
2022-12-20T04:12:27.097Z,53.60
2022-12-20T04:13:27.084Z,56.70
2022-12-20T04:14:27.089Z,52.90
2022-12-20T04:15:27.105Z,51.60
2022-12-20T04:16:27.240Z,53.60
2022-12-20T04:17:27.056Z,52.90
2022-12-20T04:18:27.047Z,50.10
2022-12-20T04:19:27.039Z,52.80
2022-12-20T04:20:27.032Z,48.50
2022-12-20T04:21:27.052Z,54.40
2022-12-20T04:22:27.024Z,49.60
2022-12-20T04:23:27.010Z,52.90
2022-12-20T04:24:27.003Z,57.50
2022-12-20T04:25:27.001Z,60.30
2022-12-20T04:26:27.014Z,55.30
2022-12-20T04:27:26.985Z,61.30
2022-12-20T04:28:26.971Z,60.30
2022-12-20T04:29:26.973Z,51.10
2022-12-20T04:30:26.967Z,47.50
2022-12-20T04:31:27.053Z,47.60
2022-12-20T04:32:26.947Z,50.40
2022-12-20T04:33:26.937Z,48.00
2022-12-20T04:34:26.931Z,48.60
2022-12-20T04:35:26.934Z,49.10
2022-12-20T04:36:26.943Z,55.00
2022-12-20T04:37:26.909Z,54.10
2022-12-20T04:38:26.907Z,54.20
2022-12-20T04:39:26.899Z,55.40
2022-12-20T04:40:26.885Z,63.40
2022-12-20T04:41:26.861Z,62.30
2022-12-20T04:42:27.895Z,60.30
2022-12-20T04:43:26.864Z,60.20
2022-12-20T04:44:26.856Z,58.20
2022-12-20T04:45:26.852Z,65.40
2022-12-20T04:46:26.886Z,59.00
2022-12-20T04:47:26.859Z,68.40
2022-12-20T04:49:28.816Z,64.70
2022-12-20T04:50:26.810Z,68.40
2022-12-20T04:51:26.814Z,72.10
2022-12-20T04:52:26.813Z,56.30
2022-12-20T04:53:26.784Z,53.10
2022-12-20T04:54:26.772Z,53.10
2022-12-20T04:55:26.789Z,61.70
2022-12-20T04:56:26.758Z,52.90
2022-12-20T04:57:26.781Z,52.50
2022-12-20T04:58:26.767Z,48.90
2022-12-20T04:59:26.741Z,51.50
2022-12-20T05:00:26.730Z,57.80
2022-12-20T05:01:26.829Z,45.90
2022-12-20T05:02:26.822Z,52.00
2022-12-20T05:03:26.765Z,50.20
2022-12-20T05:04:31.592Z,45.60
2022-12-20T05:05:27.694Z,57.60
2022-12-20T05:06:26.685Z,51.50
2022-12-20T05:07:26.701Z,55.10
2022-12-20T05:08:26.670Z,50.30
2022-12-20T05:09:26.664Z,58.20
2022-12-20T05:10:26.660Z,55.60
2022-12-20T05:11:26.642Z,53.80
2022-12-20T05:12:26.664Z,61.30
2022-12-20T05:13:26.631Z,67.60
2022-12-20T05:14:26.624Z,69.70
2022-12-20T05:15:26.614Z,62.60
2022-12-20T05:16:26.636Z,56.50
2022-12-20T05:17:26.625Z,64.90
2022-12-20T05:18:26.591Z,59.50
2022-12-20T05:19:26.587Z,59.30
2022-12-20T05:20:26.575Z,61.90
2022-12-20T05:21:26.582Z,64.80
2022-12-20T05:22:26.585Z,55.20
2022-12-20T05:23:26.552Z,53.80
2022-12-20T05:24:26.547Z,46.70
2022-12-20T05:25:26.565Z,48.80
2022-12-20T05:26:26.533Z,57.80
2022-12-20T05:27:26.556Z,64.20
2022-12-20T05:28:26.513Z,64.00
2022-12-20T05:29:26.505Z,64.30
2022-12-20T05:30:26.498Z,59.90
2022-12-20T05:31:26.521Z,61.10
2022-12-20T05:32:26.519Z,59.50
2022-12-20T05:33:32.098Z,64.40
2022-12-20T05:34:28.466Z,53.90
2022-12-20T05:35:26.469Z,57.60
2022-12-20T05:36:26.453Z,58.50
2022-12-20T05:37:26.475Z,56.20
2022-12-20T05:38:26.430Z,57.40
2022-12-20T05:39:26.428Z,53.70
2022-12-20T05:40:26.415Z,63.40
2022-12-20T05:41:26.417Z,52.10
2022-12-20T05:42:26.432Z,59.60
2022-12-20T05:43:26.406Z,55.60
2022-12-20T05:44:26.388Z,53.50
2022-12-20T05:45:26.387Z,51.10
2022-12-20T05:46:26.427Z,49.70
2022-12-20T05:47:26.417Z,54.40
2022-12-20T05:48:26.360Z,53.20
2022-12-20T05:49:26.349Z,52.70
2022-12-20T05:50:26.342Z,57.60
2022-12-20T05:51:26.335Z,54.60
2022-12-20T05:52:26.343Z,51.90
2022-12-20T05:53:27.315Z,54.80
2022-12-20T05:54:26.328Z,53.20
2022-12-20T05:55:26.300Z,55.80
2022-12-20T05:56:26.299Z,52.40
2022-12-20T05:57:26.304Z,58.10
2022-12-20T05:58:26.303Z,59.50
2022-12-20T05:59:26.266Z,56.40
2022-12-20T06:00:26.265Z,53.00
2022-12-20T06:01:26.313Z,53.10
2022-12-20T06:02:26.335Z,54.00
2022-12-20T06:03:26.356Z,56.50
2022-12-20T06:04:26.311Z,52.30
2022-12-20T06:05:27.227Z,55.90
2022-12-20T06:06:26.211Z,58.30
2022-12-20T06:07:26.236Z,53.30
2022-12-20T06:08:26.207Z,55.60
2022-12-20T06:09:26.193Z,51.80
2022-12-20T06:10:26.189Z,57.90
2022-12-20T06:11:30.154Z,48.70
2022-12-20T06:12:27.215Z,52.90
2022-12-20T06:13:26.160Z,52.00
2022-12-20T06:14:26.159Z,50.60
2022-12-20T06:15:26.152Z,49.20
2022-12-20T06:16:26.214Z,54.40
2022-12-20T06:17:26.150Z,51.90
2022-12-20T06:18:26.123Z,49.00
2022-12-20T06:19:26.131Z,46.20
2022-12-20T06:20:26.116Z,47.90
2022-12-20T06:21:26.111Z,48.40
2022-12-20T06:22:26.132Z,50.50
2022-12-20T06:23:26.094Z,48.00
2022-12-20T06:24:26.072Z,51.40
2022-12-20T06:25:27.068Z,44.50
2022-12-20T06:26:26.080Z,46.00
2022-12-20T06:27:26.104Z,39.90
2022-12-20T06:28:26.047Z,46.10
2022-12-20T06:29:26.043Z,43.50
2022-12-20T06:30:31.911Z,40.00
2022-12-20T06:31:28.061Z,44.70
2022-12-20T06:32:26.024Z,46.40
2022-12-20T06:33:26.046Z,43.10
2022-12-20T06:34:25.995Z,43.80
2022-12-20T06:35:25.991Z,43.70
2022-12-20T06:36:25.980Z,39.80
2022-12-20T06:37:25.973Z,43.70
2022-12-20T06:38:25.989Z,46.60
2022-12-20T06:39:25.961Z,45.80
2022-12-20T06:40:25.944Z,44.90
2022-12-20T06:41:25.942Z,40.50
2022-12-20T06:42:25.931Z,50.80
2022-12-20T06:43:25.951Z,46.90
2022-12-20T06:44:25.923Z,44.80
2022-12-20T06:45:25.955Z,49.90
2022-12-20T06:46:26.027Z,41.20
2022-12-20T06:47:25.890Z,47.80
2022-12-20T06:48:25.911Z,45.90
2022-12-20T06:49:25.875Z,47.60
2022-12-20T06:50:25.870Z,55.00
2022-12-20T06:51:25.856Z,47.50
2022-12-20T06:52:25.940Z,47.90
2022-12-20T06:53:25.869Z,53.20
2022-12-20T06:54:25.833Z,53.00
2022-12-20T06:55:25.859Z,51.30
2022-12-20T06:56:25.822Z,46.70
2022-12-20T06:57:25.816Z,46.90
2022-12-20T06:58:25.828Z,44.40
2022-12-20T06:59:26.030Z,42.50
2022-12-20T07:00:25.793Z,42.00
2022-12-20T07:01:25.920Z,48.20
2022-12-20T07:02:27.932Z,49.10
2022-12-20T07:03:26.931Z,43.50
2022-12-20T07:04:25.765Z,42.60
2022-12-20T07:05:25.754Z,43.90
2022-12-20T07:06:25.752Z,37.30
2022-12-20T07:07:25.736Z,42.20
2022-12-20T07:08:25.754Z,41.00
2022-12-20T07:09:25.716Z,39.20
2022-12-20T07:10:25.716Z,45.50
2022-12-20T07:11:25.709Z,34.80
2022-12-20T07:12:25.698Z,30.30
2022-12-20T07:13:26.116Z,31.80
2022-12-20T07:14:25.682Z,36.10
2022-12-20T07:15:25.682Z,36.90
2022-12-20T07:16:25.695Z,39.40
2022-12-20T07:17:25.664Z,33.50
2022-12-20T07:18:25.695Z,36.50
2022-12-20T07:19:25.645Z,39.40
2022-12-20T07:20:25.656Z,39.50
2022-12-20T07:21:25.625Z,42.50
2022-12-20T07:22:25.617Z,40.30
2022-12-20T07:23:25.643Z,40.50
2022-12-20T07:24:25.602Z,43.20
2022-12-20T07:25:25.609Z,44.40
2022-12-20T07:26:25.604Z,41.70
2022-12-20T07:27:25.588Z,42.90
2022-12-20T07:28:26.046Z,36.90
2022-12-20T07:29:25.566Z,38.00
2022-12-20T07:30:25.550Z,40.60
2022-12-20T07:31:26.640Z,41.50
2022-12-20T07:32:25.621Z,43.20
2022-12-20T07:33:25.554Z,41.80
2022-12-20T07:34:25.528Z,39.40
2022-12-20T07:35:25.515Z,40.00
2022-12-20T07:36:25.515Z,41.20
2022-12-20T07:37:25.497Z,36.90
2022-12-20T07:38:25.520Z,39.50
2022-12-20T07:39:25.485Z,39.30
2022-12-20T07:40:25.494Z,35.10
2022-12-20T07:41:25.470Z,36.10
2022-12-20T07:42:33.644Z,36.60
2022-12-20T07:43:27.478Z,34.90
2022-12-20T07:44:25.467Z,35.70
2022-12-20T07:45:25.438Z,29.90
2022-12-20T07:46:25.521Z,34.80
2022-12-20T07:47:25.427Z,34.60
2022-12-20T07:48:25.445Z,35.40
2022-12-20T07:49:25.417Z,35.60
2022-12-20T07:50:25.398Z,35.40
2022-12-20T07:51:25.400Z,38.30
2022-12-20T07:52:25.388Z,40.50
2022-12-20T07:53:25.407Z,34.10
2022-12-20T07:54:25.377Z,36.50
2022-12-20T07:55:25.372Z,33.00
2022-12-20T07:56:25.359Z,33.90
2022-12-20T07:57:25.350Z,35.10
2022-12-20T07:58:25.371Z,37.70
2022-12-20T07:59:25.343Z,35.20
2022-12-20T08:00:25.334Z,34.50
2022-12-20T08:01:25.475Z,33.80
2022-12-20T08:02:26.450Z,32.40
2022-12-20T08:03:25.515Z,34.40
2022-12-20T08:04:25.303Z,33.70
2022-12-20T08:05:25.297Z,30.30
2022-12-20T08:06:25.285Z,33.00
2022-12-20T08:07:25.271Z,31.70
2022-12-20T08:08:25.293Z,30.60
2022-12-20T08:09:25.261Z,32.00
2022-12-20T08:10:25.256Z,33.70
2022-12-20T08:11:25.248Z,33.90
2022-12-20T08:12:25.242Z,37.80
2022-12-20T08:13:25.261Z,34.80
2022-12-20T08:14:25.251Z,30.00
2022-12-20T08:15:25.245Z,35.80
2022-12-20T08:16:25.293Z,39.00
2022-12-20T08:17:25.201Z,36.90
2022-12-20T08:18:25.220Z,35.50
2022-12-20T08:19:31.853Z,35.60
2022-12-20T08:20:27.194Z,29.40
2022-12-20T08:21:25.180Z,30.10
2022-12-20T08:22:25.164Z,28.20
2022-12-20T08:23:25.187Z,31.70
2022-12-20T08:24:25.160Z,30.10
2022-12-20T08:25:25.149Z,32.20
2022-12-20T08:26:25.135Z,31.80
2022-12-20T08:27:25.157Z,33.70
2022-12-20T08:28:25.146Z,26.10
2022-12-20T08:29:25.117Z,29.00
2022-12-20T08:30:25.130Z,27.90
2022-12-20T08:31:25.177Z,25.50
2022-12-20T08:32:25.092Z,29.10
2022-12-20T08:33:25.133Z,26.00
2022-12-20T08:34:25.097Z,24.10
2022-12-20T08:35:25.095Z,27.70
2022-12-20T08:36:25.052Z,27.90
2022-12-20T08:37:26.065Z,28.60
2022-12-20T08:38:25.048Z,27.00
2022-12-20T08:39:25.069Z,30.20
2022-12-20T08:40:25.049Z,26.10
2022-12-20T08:41:25.023Z,25.50
2022-12-20T08:42:25.023Z,27.20
2022-12-20T08:43:24.996Z,27.10
2022-12-20T08:44:26.067Z,26.30
2022-12-20T08:45:24.995Z,23.80
2022-12-20T08:46:25.098Z,24.20
2022-12-20T08:47:25.001Z,25.10
2022-12-20T08:48:24.968Z,28.70
2022-12-20T08:49:24.992Z,26.90
2022-12-20T08:50:24.981Z,29.00
2022-12-20T08:51:25.015Z,25.60
2022-12-20T08:52:24.938Z,24.70
2022-12-20T08:53:24.935Z,25.50
2022-12-20T08:54:24.953Z,26.00
2022-12-20T08:55:27.943Z,24.90
2022-12-20T08:56:25.905Z,25.80
2022-12-20T08:57:24.902Z,26.10
2022-12-20T08:58:24.895Z,24.30
2022-12-20T08:59:24.907Z,23.90
2022-12-20T09:00:24.963Z,25.40
2022-12-20T09:01:25.026Z,24.60
2022-12-20T09:02:24.983Z,20.20
2022-12-20T09:03:24.895Z,22.20
2022-12-20T09:04:24.874Z,23.50
2022-12-20T09:05:24.856Z,22.50
2022-12-20T09:06:24.850Z,23.20
2022-12-20T09:07:24.828Z,23.40
2022-12-20T09:08:24.824Z,22.50
2022-12-20T09:09:24.832Z,20.20
2022-12-20T09:10:24.807Z,22.60
2022-12-20T09:11:24.800Z,21.90
2022-12-20T09:12:24.779Z,21.10
2022-12-20T09:13:24.782Z,20.80
2022-12-20T09:14:24.792Z,20.50
2022-12-20T09:15:24.796Z,20.50
2022-12-20T09:16:24.798Z,20.60
2022-12-20T09:17:24.776Z,19.60
2022-12-20T09:18:24.738Z,18.90
2022-12-20T09:19:24.765Z,19.70
2022-12-20T09:20:24.812Z,21.00
2022-12-20T09:21:24.718Z,20.20
2022-12-20T09:22:24.706Z,20.90
2022-12-20T09:23:24.728Z,19.70
2022-12-20T09:24:24.715Z,18.90
2022-12-20T09:25:24.685Z,19.70
2022-12-20T09:26:24.689Z,18.40
2022-12-20T09:27:24.675Z,19.40
2022-12-20T09:28:24.663Z,18.10
2022-12-20T09:29:28.459Z,17.60
2022-12-20T09:30:26.650Z,16.70
2022-12-20T09:31:24.706Z,19.40
2022-12-20T09:32:24.632Z,19.10
2022-12-20T09:33:24.630Z,20.80
2022-12-20T09:34:24.643Z,19.40
2022-12-20T09:35:24.608Z,17.50
2022-12-20T09:36:24.603Z,19.10
2022-12-20T09:37:24.612Z,18.90
2022-12-20T09:38:24.608Z,19.80
2022-12-20T09:39:24.678Z,19.80
2022-12-20T09:40:24.663Z,19.70
2022-12-20T09:41:24.564Z,21.20
2022-12-20T09:42:24.563Z,19.40
2022-12-20T09:43:24.551Z,20.70
2022-12-20T09:44:24.571Z,21.00
2022-12-20T09:45:24.533Z,23.50
2022-12-20T09:46:24.551Z,21.80
2022-12-20T09:47:24.519Z,22.60
2022-12-20T09:48:24.513Z,23.00
2022-12-20T09:49:24.533Z,24.50
2022-12-20T09:50:24.553Z,23.70
2022-12-20T09:51:24.489Z,23.20
2022-12-20T09:52:24.479Z,19.80
2022-12-20T09:53:24.466Z,20.70
2022-12-20T09:54:24.496Z,18.80
2022-12-20T09:55:24.458Z,22.90
2022-12-20T09:56:24.460Z,23.50
2022-12-20T09:57:24.447Z,21.80
2022-12-20T09:58:24.432Z,19.80
2022-12-20T09:59:24.432Z,23.30
2022-12-20T10:00:24.565Z,21.80
2022-12-20T10:01:25.738Z,22.60
2022-12-20T10:03:26.634Z,20.20
2022-12-20T10:04:24.597Z,21.00
2022-12-20T10:05:24.518Z,23.40
2022-12-20T10:06:24.371Z,20.80
2022-12-20T10:07:24.362Z,22.70
2022-12-20T10:08:24.379Z,23.60
2022-12-20T10:09:24.365Z,22.00
2022-12-20T10:10:24.365Z,19.80
2022-12-20T10:11:24.336Z,21.10
2022-12-20T10:12:24.346Z,20.30
2022-12-20T10:13:24.324Z,21.10
2022-12-20T10:14:24.306Z,20.80
2022-12-20T10:15:24.332Z,19.90
2022-12-20T10:16:24.332Z,21.00
2022-12-20T10:17:30.538Z,19.40
2022-12-20T10:18:26.292Z,15.90
2022-12-20T10:19:24.273Z,18.10
2022-12-20T10:20:24.367Z,17.20
2022-12-20T10:21:24.265Z,17.70
2022-12-20T10:22:24.248Z,20.30
2022-12-20T10:23:30.953Z,18.50
2022-12-20T10:24:26.239Z,18.60
2022-12-20T10:25:24.248Z,18.40
2022-12-20T10:26:24.222Z,18.70
2022-12-20T10:27:24.207Z,18.80
2022-12-20T10:28:24.210Z,18.20
2022-12-20T10:29:24.193Z,19.30
2022-12-20T10:30:24.245Z,19.10
2022-12-20T10:31:24.293Z,17.90
2022-12-20T10:32:24.167Z,18.80
2022-12-20T10:33:24.180Z,19.30
2022-12-20T10:34:24.161Z,18.60
2022-12-20T10:35:24.177Z,22.40
2022-12-20T10:36:24.175Z,21.80
2022-12-20T10:37:24.138Z,20.40
2022-12-20T10:38:24.126Z,19.70
2022-12-20T10:39:24.119Z,19.00
2022-12-20T10:40:30.460Z,19.30
2022-12-20T10:41:25.098Z,18.00
2022-12-20T10:42:24.134Z,20.40
2022-12-20T10:43:24.103Z,23.10
2022-12-20T10:44:24.082Z,19.20
2022-12-20T10:45:24.096Z,20.80
2022-12-20T10:46:24.129Z,23.40
2022-12-20T10:47:24.053Z,20.50
2022-12-20T10:48:24.066Z,18.60
2022-12-20T10:49:24.045Z,18.60
2022-12-20T10:50:24.048Z,20.40
2022-12-20T10:51:24.061Z,19.70
2022-12-20T10:52:24.015Z,20.80
2022-12-20T10:53:24.015Z,19.50
2022-12-20T10:54:24.014Z,20.30
2022-12-20T10:55:23.996Z,22.90
2022-12-20T10:56:24.008Z,21.10
2022-12-20T10:57:23.976Z,25.70
2022-12-20T10:58:23.967Z,26.00
2022-12-20T10:59:23.961Z,27.10
2022-12-20T11:00:23.947Z,21.40
2022-12-20T11:01:24.003Z,20.10
2022-12-20T11:02:24.050Z,24.80
2022-12-20T11:03:24.094Z,24.60
2022-12-20T11:04:23.966Z,22.70
2022-12-20T11:05:23.924Z,25.40
2022-12-20T11:06:23.922Z,22.10
2022-12-20T11:07:23.902Z,20.20
2022-12-20T11:08:37.576Z,18.80
2022-12-20T11:09:25.889Z,20.60
2022-12-20T11:10:23.891Z,24.20
2022-12-20T11:11:23.892Z,19.80
2022-12-20T11:12:23.853Z,20.10
2022-12-20T11:13:23.855Z,20.60
2022-12-20T11:14:23.831Z,23.30
2022-12-20T11:15:34.349Z,21.60
2022-12-20T11:16:24.892Z,20.30
2022-12-20T11:17:23.816Z,18.60
2022-12-20T11:18:23.807Z,20.10
2022-12-20T11:19:23.805Z,19.90
2022-12-20T11:20:23.793Z,22.20
2022-12-20T11:21:28.104Z,21.20
2022-12-20T11:22:24.783Z,19.30
2022-12-20T11:23:23.764Z,21.40
2022-12-20T11:24:23.752Z,22.50
2022-12-20T11:25:23.756Z,31.40
2022-12-20T11:26:23.772Z,33.60
2022-12-20T11:27:23.744Z,28.80
2022-12-20T11:28:23.725Z,40.80
2022-12-20T11:29:23.727Z,34.60
2022-12-20T11:30:23.713Z,31.90
2022-12-20T11:31:23.780Z,25.70
2022-12-20T11:32:23.701Z,24.70
2022-12-20T11:33:23.703Z,19.70
2022-12-20T11:34:23.691Z,26.20
2022-12-20T11:35:23.679Z,27.30
2022-12-20T11:36:23.696Z,24.70
2022-12-20T11:37:23.661Z,22.10
2022-12-20T11:38:23.651Z,32.20
2022-12-20T11:39:23.642Z,49.40
2022-12-20T11:40:23.637Z,39.00
2022-12-20T11:41:23.666Z,30.90
2022-12-20T11:42:23.645Z,28.10
2022-12-20T11:43:23.623Z,22.00
2022-12-20T11:44:25.735Z,19.10
2022-12-20T11:45:24.602Z,19.60
2022-12-20T11:46:23.672Z,18.50
2022-12-20T11:47:23.613Z,16.20
2022-12-20T11:48:23.593Z,30.30
2022-12-20T11:49:23.575Z,26.50
2022-12-20T11:50:23.563Z,20.00
2022-12-20T11:51:26.715Z,17.30
2022-12-20T11:52:24.577Z,15.90
2022-12-20T11:53:23.544Z,16.20
2022-12-20T11:54:23.536Z,14.30
2022-12-20T11:55:23.523Z,15.80
2022-12-20T11:56:23.528Z,16.40
2022-12-20T11:57:23.536Z,18.90
2022-12-20T11:58:23.507Z,15.40
2022-12-20T11:59:23.526Z,17.20
2022-12-20T12:00:23.506Z,17.10
2022-12-20T12:01:23.503Z,14.50
2022-12-20T12:02:23.672Z,14.90
2022-12-20T12:03:23.520Z,15.60
2022-12-20T12:04:23.459Z,15.70
2022-12-20T12:05:23.498Z,14.30
2022-12-20T12:06:23.444Z,19.40
2022-12-20T12:07:23.473Z,14.30
2022-12-20T12:08:23.427Z,15.70
2022-12-20T12:09:23.423Z,17.70
2022-12-20T12:10:23.419Z,15.90
2022-12-20T12:12:04.605Z,17.00
2022-12-20T12:12:25.419Z,15.90
2022-12-20T12:13:23.392Z,15.70
2022-12-20T12:14:23.383Z,17.50
2022-12-20T12:15:23.376Z,16.80
2022-12-20T12:16:23.405Z,15.90
2022-12-20T12:17:23.453Z,16.90
2022-12-20T12:18:24.287Z,15.40
2022-12-20T12:19:23.349Z,14.60
2022-12-20T12:20:23.334Z,16.00
2022-12-20T12:21:23.323Z,16.40
2022-12-20T12:22:23.349Z,15.70
2022-12-20T12:23:23.309Z,14.70
2022-12-20T12:24:23.304Z,14.30
2022-12-20T12:25:23.304Z,14.40
2022-12-20T12:26:23.299Z,12.80
2022-12-20T12:27:23.315Z,15.90
2022-12-20T12:28:23.272Z,16.10
2022-12-20T12:29:23.271Z,18.10
2022-12-20T12:30:23.311Z,15.70
2022-12-20T12:31:23.298Z,16.10
2022-12-20T12:32:23.241Z,16.20
2022-12-20T12:33:25.806Z,17.70
2022-12-20T12:34:24.224Z,17.70
2022-12-20T12:35:23.219Z,17.40
2022-12-20T12:36:23.239Z,17.40
2022-12-20T12:37:23.217Z,17.60
2022-12-20T12:38:23.182Z,16.70
2022-12-20T12:39:24.193Z,16.50
2022-12-20T12:40:23.179Z,18.40
2022-12-20T12:41:23.221Z,16.10
2022-12-20T12:42:23.188Z,16.90
2022-12-20T12:43:23.307Z,15.20
2022-12-20T12:44:23.152Z,16.60
2022-12-20T12:45:23.148Z,16.10
2022-12-20T12:46:23.231Z,13.30
2022-12-20T12:47:23.127Z,15.90
2022-12-20T12:48:23.125Z,14.90
2022-12-20T12:49:23.112Z,15.50
2022-12-20T12:50:23.109Z,16.00
2022-12-20T12:51:23.126Z,12.90
2022-12-20T12:52:23.099Z,13.50
2022-12-20T12:53:23.108Z,17.00
2022-12-20T12:54:23.070Z,14.60