createdAt,value
2017-12-16T00:00:15.714Z,-1.50
2017-12-16T00:02:43.379Z,-1.50
2017-12-16T00:05:11.042Z,-1.50
2017-12-16T00:07:38.698Z,-1.50
2017-12-16T00:10:06.339Z,-1.40
2017-12-16T00:12:33.966Z,-1.40
2017-12-16T00:15:01.638Z,-1.50
2017-12-16T00:17:29.283Z,-1.50
2017-12-16T00:19:57.726Z,-1.50
2017-12-16T00:22:25.347Z,-1.60
2017-12-16T00:24:52.963Z,-1.60
2017-12-16T00:27:20.641Z,-1.60
2017-12-16T00:29:48.270Z,-1.60
2017-12-16T00:32:15.931Z,-1.70
2017-12-16T00:34:43.570Z,-1.70
2017-12-16T00:37:11.211Z,-1.80
2017-12-16T00:39:38.918Z,-1.80
2017-12-16T00:42:06.536Z,-1.90
2017-12-16T00:44:34.207Z,-1.90
2017-12-16T00:47:01.976Z,-1.80
2017-12-16T00:49:29.625Z,-1.80
2017-12-16T00:51:57.299Z,-1.80
2017-12-16T00:54:24.934Z,-1.80
2017-12-16T00:56:52.624Z,-1.70
2017-12-16T00:59:20.309Z,-1.70
2017-12-16T01:01:47.964Z,-1.60
2017-12-16T01:04:15.641Z,-1.50
2017-12-16T01:06:43.273Z,-1.40
2017-12-16T01:09:11.701Z,-1.30
2017-12-16T01:11:39.344Z,-1.30
2017-12-16T01:14:06.974Z,-1.20
2017-12-16T01:16:34.646Z,-1.20
2017-12-16T01:19:02.275Z,-1.20
2017-12-16T01:21:29.937Z,-1.10
2017-12-16T01:23:57.553Z,-1.10
2017-12-16T01:26:25.190Z,-1.00
2017-12-16T01:28:52.890Z,-1.00
2017-12-16T01:31:22.735Z,-0.90
2017-12-16T01:34:02.352Z,-1.00
2017-12-16T01:36:41.630Z,-0.90
2017-12-16T01:39:09.294Z,-0.80
2017-12-16T01:41:36.929Z,-0.80
2017-12-16T01:44:04.586Z,-0.80
2017-12-16T01:46:38.854Z,-0.70
2017-12-16T01:49:06.610Z,-0.80
2017-12-16T01:51:34.293Z,-0.70
2017-12-16T01:54:02.705Z,-0.70
2017-12-16T01:56:30.327Z,-0.70
2017-12-16T01:58:57.997Z,-0.70
2017-12-16T02:01:25.645Z,-0.60
2017-12-16T02:03:53.374Z,-0.60
2017-12-16T02:06:21.010Z,-0.50
2017-12-16T02:08:48.666Z,-0.50
2017-12-16T02:11:16.363Z,-0.50
2017-12-16T02:13:43.993Z,-0.40
2017-12-16T02:16:11.662Z,-0.40
2017-12-16T02:18:39.292Z,-0.40
2017-12-16T02:21:06.925Z,-0.40
2017-12-16T02:23:34.619Z,-0.40
2017-12-16T02:26:03.017Z,-0.50
2017-12-16T02:28:30.685Z,-0.50
2017-12-16T02:30:58.321Z,-0.50
2017-12-16T02:33:26.000Z,-0.50
2017-12-16T02:35:53.676Z,-0.40
2017-12-16T02:38:21.401Z,-0.50
2017-12-16T02:40:49.062Z,-0.50
2017-12-16T02:43:17.457Z,-0.60
2017-12-16T02:45:45.094Z,-0.70
2017-12-16T02:48:12.750Z,-0.70
2017-12-16T02:50:40.377Z,-0.70
2017-12-16T02:53:08.042Z,-0.80
2017-12-16T02:55:35.659Z,-0.80
2017-12-16T02:58:04.068Z,-0.80
2017-12-16T03:00:31.719Z,-0.90
2017-12-16T03:02:59.345Z,-0.80
2017-12-16T03:05:27.012Z,-0.80
2017-12-16T03:07:54.641Z,-0.80
2017-12-16T03:10:23.060Z,-0.80
2017-12-16T03:12:50.730Z,-0.70
2017-12-16T03:15:19.174Z,-0.70
2017-12-16T03:17:46.836Z,-0.70
2017-12-16T03:20:15.220Z,-0.60
2017-12-16T03:22:42.838Z,-0.70
2017-12-16T03:25:11.261Z,-0.60
2017-12-16T03:27:38.947Z,-0.60
2017-12-16T03:30:06.612Z,-0.60
2017-12-16T03:32:35.275Z,-0.50
2017-12-16T03:35:02.903Z,-0.50
2017-12-16T03:37:30.562Z,-0.40
2017-12-16T03:39:58.946Z,-0.30
2017-12-16T03:42:26.607Z,-0.40
2017-12-16T03:44:54.243Z,-0.30
2017-12-16T03:47:21.871Z,-0.30
2017-12-16T03:49:50.418Z,-0.30
2017-12-16T03:52:18.049Z,-0.30
2017-12-16T03:54:45.698Z,-0.30
2017-12-16T03:57:13.358Z,-0.30
2017-12-16T03:59:40.981Z,-0.30
2017-12-16T04:02:08.630Z,-0.20
2017-12-16T04:04:36.260Z,-0.20
2017-12-16T04:07:03.947Z,-0.10
2017-12-16T04:09:31.586Z,-0.10
2017-12-16T04:11:59.218Z,-0.20
2017-12-16T04:14:27.088Z,-0.10
2017-12-16T04:16:54.706Z,-0.10
2017-12-16T04:19:22.361Z,0.00
2017-12-16T04:21:49.998Z,0.10
2017-12-16T04:24:17.622Z,0.10
2017-12-16T04:26:45.269Z,0.00
2017-12-16T04:29:12.907Z,0.10
2017-12-16T04:31:40.561Z,0.10
2017-12-16T04:34:08.201Z,0.10
2017-12-16T04:36:35.822Z,0.10
2017-12-16T04:39:04.253Z,0.10
2017-12-16T04:41:31.894Z,0.00
2017-12-16T04:43:59.550Z,0.10
2017-12-16T04:46:27.791Z,0.10
2017-12-16T04:48:55.413Z,0.10
2017-12-16T04:51:23.075Z,0.10
2017-12-16T04:53:50.706Z,0.10
2017-12-16T04:56:18.354Z,0.00
2017-12-16T04:58:45.966Z,0.10
2017-12-16T05:01:13.607Z,0.10
2017-12-16T05:03:41.274Z,-0.10
2017-12-16T05:06:09.675Z,-0.20
2017-12-16T05:08:37.338Z,-0.20
2017-12-16T05:11:04.977Z,-0.20
2017-12-16T05:13:32.610Z,-0.20
2017-12-16T05:16:00.285Z,-0.30
2017-12-16T05:18:27.909Z,-0.30
2017-12-16T05:20:55.572Z,-0.20
2017-12-16T05:23:23.213Z,-0.30
2017-12-16T05:25:50.859Z,-0.30
2017-12-16T05:28:18.517Z,-0.30
2017-12-16T05:30:46.142Z,-0.30
2017-12-16T05:33:13.806Z,-0.20
2017-12-16T05:35:41.437Z,-0.10
2017-12-16T05:38:09.072Z,-0.10
2017-12-16T05:40:36.789Z,-0.10
2017-12-16T05:43:05.193Z,-0.10
2017-12-16T05:45:32.865Z,-0.10
2017-12-16T05:48:00.493Z,-0.10
2017-12-16T05:50:28.141Z,0.00
2017-12-16T05:52:55.818Z,0.00
2017-12-16T05:55:23.446Z,0.00
2017-12-16T05:57:51.114Z,0.00
2017-12-16T06:00:18.756Z,0.00
2017-12-16T06:02:46.381Z,0.00
2017-12-16T06:05:14.046Z,0.10
2017-12-16T06:07:41.673Z,0.00
2017-12-16T06:10:09.334Z,0.00
2017-12-16T06:12:36.963Z,0.10
2017-12-16T06:15:04.649Z,0.10
2017-12-16T06:17:33.070Z,0.10
2017-12-16T06:20:00.882Z,0.10
2017-12-16T06:22:28.567Z,0.10
2017-12-16T06:24:56.203Z,0.10
2017-12-16T06:27:23.829Z,0.10
2017-12-16T06:29:51.566Z,0.20
2017-12-16T06:32:19.274Z,0.20
2017-12-16T06:34:46.941Z,0.20
2017-12-16T06:37:14.581Z,0.20
2017-12-16T06:39:42.214Z,0.20
2017-12-16T06:42:10.681Z,0.20
2017-12-16T06:44:38.349Z,0.20
2017-12-16T06:47:06.326Z,0.20
2017-12-16T06:49:33.982Z,0.30
2017-12-16T06:52:01.612Z,0.20
2017-12-16T06:54:29.291Z,0.30
2017-12-16T06:56:57.759Z,0.30
2017-12-16T06:59:25.425Z,0.20
2017-12-16T07:01:53.080Z,0.20
2017-12-16T07:04:20.705Z,0.20
2017-12-16T07:06:48.359Z,0.30
2017-12-16T07:09:16.007Z,0.30
2017-12-16T07:11:43.662Z,0.40
2017-12-16T07:14:11.373Z,0.50
2017-12-16T07:16:39.109Z,0.50
2017-12-16T07:19:06.808Z,0.50
2017-12-16T07:21:34.445Z,0.50
2017-12-16T07:24:02.101Z,0.60
2017-12-16T07:26:29.722Z,0.60
2017-12-16T07:28:57.397Z,0.60
2017-12-16T07:31:25.069Z,0.70
2017-12-16T07:33:52.710Z,0.70
2017-12-16T07:36:20.354Z,0.60
2017-12-16T07:38:47.981Z,0.80
2017-12-16T07:41:15.626Z,0.80
2017-12-16T07:43:43.343Z,0.90
2017-12-16T07:46:11.259Z,0.90
2017-12-16T07:48:38.978Z,0.80
2017-12-16T07:51:06.608Z,0.90
2017-12-16T07:53:34.249Z,0.90
2017-12-16T07:56:01.910Z,0.90
2017-12-16T07:58:29.570Z,1.00
2017-12-16T08:00:57.229Z,1.00
2017-12-16T08:03:24.846Z,1.00
2017-12-16T08:05:52.470Z,1.00
2017-12-16T08:08:20.117Z,1.10
2017-12-16T08:10:47.773Z,1.10
2017-12-16T08:13:15.444Z,1.10
2017-12-16T08:15:43.066Z,1.20
2017-12-16T08:18:10.708Z,1.10
2017-12-16T08:20:38.371Z,1.10
2017-12-16T08:23:05.990Z,1.20
2017-12-16T08:25:33.646Z,1.20
2017-12-16T08:28:01.271Z,1.30
2017-12-16T08:30:28.898Z,1.30
2017-12-16T08:32:56.553Z,1.30
2017-12-16T08:35:24.951Z,1.50
2017-12-16T08:37:52.619Z,1.40
2017-12-16T08:40:20.246Z,1.40
2017-12-16T08:42:47.899Z,1.40
2017-12-16T08:45:15.581Z,1.50
2017-12-16T08:47:43.225Z,1.50
2017-12-16T08:50:10.911Z,1.60
2017-12-16T08:52:38.936Z,1.60
2017-12-16T08:55:06.581Z,1.50
2017-12-16T08:57:34.257Z,1.60
2017-12-16T09:00:01.897Z,1.60
2017-12-16T09:02:29.597Z,1.50
2017-12-16T09:04:57.244Z,1.50
2017-12-16T09:07:24.898Z,1.60
2017-12-16T09:09:52.596Z,1.60
2017-12-16T09:12:20.237Z,1.50
2017-12-16T09:14:47.982Z,1.60
2017-12-16T09:17:16.389Z,1.60
2017-12-16T09:19:44.017Z,1.50
2017-12-16T09:22:11.700Z,1.70
2017-12-16T09:24:39.334Z,1.70
2017-12-16T09:27:06.976Z,1.70
2017-12-16T09:29:34.605Z,1.70
2017-12-16T09:32:02.290Z,1.60
2017-12-16T09:34:29.950Z,1.60
2017-12-16T09:36:57.579Z,1.60
2017-12-16T09:39:25.246Z,1.70
2017-12-16T09:41:52.887Z,1.80
2017-12-16T09:44:21.276Z,1.80
2017-12-16T09:46:48.930Z,1.80
2017-12-16T09:49:16.612Z,1.80
2017-12-16T09:51:44.374Z,1.90
2017-12-16T09:54:12.020Z,1.90
2017-12-16T09:56:39.645Z,1.90
2017-12-16T09:59:07.299Z,1.80
2017-12-16T10:01:35.007Z,1.90
2017-12-16T10:04:02.680Z,1.90
2017-12-16T10:06:30.315Z,2.00
2017-12-16T10:08:57.956Z,2.00
2017-12-16T10:11:25.638Z,2.10
2017-12-16T10:13:53.273Z,2.10
2017-12-16T10:16:20.942Z,2.20
2017-12-16T10:18:48.572Z,2.10
2017-12-16T10:21:16.217Z,2.30
2017-12-16T10:23:43.902Z,2.40
2017-12-16T10:26:11.518Z,2.50
2017-12-16T10:28:39.201Z,2.50
2017-12-16T10:31:07.592Z,2.70
2017-12-16T10:33:35.219Z,2.60
2017-12-16T10:36:02.904Z,2.70
2017-12-16T10:38:30.535Z,2.60
2017-12-16T10:40:58.240Z,2.60
2017-12-16T10:43:26.639Z,2.50
2017-12-16T10:45:54.317Z,2.40
2017-12-16T10:48:22.008Z,2.50
2017-12-16T10:50:50.399Z,2.50
2017-12-16T10:53:18.066Z,2.40
2017-12-16T10:55:45.702Z,2.50
2017-12-16T10:58:13.337Z,2.40
2017-12-16T11:00:41.023Z,2.40
2017-12-16T11:03:08.640Z,2.40
2017-12-16T11:05:36.292Z,2.40
2017-12-16T11:08:03.909Z,2.30
2017-12-16T11:10:31.584Z,2.30
2017-12-16T11:12:59.253Z,2.30
2017-12-16T11:15:26.873Z,2.30
2017-12-16T11:17:54.516Z,2.30
2017-12-16T11:20:22.215Z,2.20
2017-12-16T11:22:49.834Z,2.20
2017-12-16T11:25:17.465Z,2.20
2017-12-16T11:27:45.960Z,2.10
2017-12-16T11:30:13.598Z,2.00
2017-12-16T11:32:41.242Z,2.00
2017-12-16T11:35:09.416Z,2.00
2017-12-16T11:37:37.052Z,2.10
2017-12-16T11:40:04.721Z,2.00
2017-12-16T11:42:33.178Z,2.00
2017-12-16T11:45:00.804Z,2.00
2017-12-16T11:47:28.458Z,2.10
2017-12-16T11:49:56.102Z,2.00
2017-12-16T11:52:23.718Z,2.10
2017-12-16T11:54:51.413Z,2.10
2017-12-16T11:57:19.042Z,2.10
2017-12-16T11:59:46.702Z,2.20
2017-12-16T12:02:15.758Z,2.20
2017-12-16T12:04:43.425Z,2.20
2017-12-16T12:07:11.223Z,2.30
2017-12-16T12:09:38.858Z,2.30
2017-12-16T12:12:07.484Z,2.40
2017-12-16T12:14:35.122Z,2.50
2017-12-16T12:17:02.748Z,2.50
2017-12-16T12:19:30.442Z,2.50
2017-12-16T12:21:58.929Z,2.60
2017-12-16T12:24:26.651Z,2.50
2017-12-16T12:26:54.289Z,2.60
2017-12-16T12:29:21.912Z,2.50
2017-12-16T12:31:49.586Z,2.50
2017-12-16T12:34:17.210Z,2.50
2017-12-16T12:36:44.879Z,2.60
2017-12-16T12:39:12.505Z,2.70
2017-12-16T12:41:40.130Z,2.70
2017-12-16T12:44:07.861Z,2.60
2017-12-16T12:46:35.521Z,2.70
2017-12-16T12:49:03.225Z,2.70
2017-12-16T12:51:31.683Z,2.60
2017-12-16T12:53:59.373Z,2.60
2017-12-16T12:56:27.091Z,2.60
2017-12-16T12:58:55.495Z,2.50
2017-12-16T13:01:23.178Z,2.50
2017-12-16T13:03:50.815Z,2.50
2017-12-16T13:06:18.444Z,2.50
2017-12-16T13:08:46.106Z,2.50
2017-12-16T13:11:13.780Z,2.50
2017-12-16T13:13:41.466Z,2.50
2017-12-16T13:16:09.127Z,2.60
2017-12-16T13:18:36.757Z,2.50
2017-12-16T13:21:04.417Z,2.60
2017-12-16T13:23:32.052Z,2.70
2017-12-16T13:25:59.710Z,2.70
2017-12-16T13:28:27.349Z,2.80
2017-12-16T13:30:54.976Z,2.80
2017-12-16T13:33:23.544Z,2.70
2017-12-16T13:35:58.371Z,2.70
2017-12-16T13:38:26.035Z,2.70
2017-12-16T13:40:53.707Z,2.70
2017-12-16T13:43:21.488Z,2.80
2017-12-16T13:45:49.290Z,2.80
2017-12-16T13:48:16.956Z,2.80
2017-12-16T13:50:44.625Z,2.80
2017-12-16T13:53:12.255Z,2.70
2017-12-16T13:55:39.946Z,2.70
2017-12-16T13:58:08.808Z,2.60
2017-12-16T14:00:36.531Z,2.70
2017-12-16T14:03:04.227Z,2.70
2017-12-16T14:05:31.849Z,2.70
2017-12-16T14:07:59.473Z,2.60
2017-12-16T14:10:27.155Z,2.60
2017-12-16T14:12:55.550Z,2.60
2017-12-16T14:15:23.210Z,2.60
2017-12-16T14:17:50.839Z,2.60
2017-12-16T14:20:18.511Z,2.60
2017-12-16T14:22:46.596Z,2.60
2017-12-16T14:25:14.218Z,2.60
2017-12-16T14:27:41.893Z,2.60
2017-12-16T14:30:09.524Z,2.50
2017-12-16T14:32:37.162Z,2.50
2017-12-16T14:35:04.820Z,2.60
2017-12-16T14:37:32.438Z,2.50
2017-12-16T14:40:00.100Z,2.50
2017-12-16T14:42:27.735Z,2.50
2017-12-16T14:44:55.371Z,2.40
2017-12-16T14:47:23.046Z,2.50
2017-12-16T14:49:50.709Z,2.50
2017-12-16T14:52:18.370Z,2.40
2017-12-16T14:54:46.765Z,2.40
2017-12-16T14:57:15.060Z,2.40
2017-12-16T14:59:42.706Z,2.40
2017-12-16T15:02:10.331Z,2.40
2017-12-16T15:04:37.986Z,2.30
2017-12-16T15:07:05.614Z,2.30
2017-12-16T15:09:33.285Z,2.30
2017-12-16T15:12:00.994Z,2.30
2017-12-16T15:14:29.063Z,2.30
2017-12-16T15:16:58.471Z,2.30
2017-12-16T15:19:26.866Z,2.30
2017-12-16T15:21:54.509Z,2.30
2017-12-16T15:24:22.204Z,2.30
2017-12-16T15:26:49.888Z,2.30
2017-12-16T15:29:17.526Z,2.30
2017-12-16T15:31:45.158Z,2.30
2017-12-16T15:34:12.791Z,2.30
2017-12-16T15:36:40.449Z,2.30
2017-12-16T15:39:08.090Z,2.30
2017-12-16T15:41:35.751Z,2.30
2017-12-16T15:44:03.370Z,2.20
2017-12-16T15:46:31.033Z,2.30
2017-12-16T15:48:58.716Z,2.30
2017-12-16T15:51:26.339Z,2.30
2017-12-16T15:53:53.994Z,2.30
2017-12-16T15:56:21.681Z,2.30
2017-12-16T15:58:49.313Z,2.30
2017-12-16T16:01:16.972Z,2.30
2017-12-16T16:03:44.726Z,2.30
2017-12-16T16:06:13.171Z,2.30
2017-12-16T16:08:40.800Z,2.30
2017-12-16T16:11:08.424Z,2.30
2017-12-16T16:13:36.082Z,2.40
2017-12-16T16:16:03.714Z,2.40
2017-12-16T16:18:31.371Z,2.40
2017-12-16T16:20:58.990Z,2.40
2017-12-16T16:23:26.610Z,2.30
2017-12-16T16:25:55.028Z,2.40
2017-12-16T16:28:22.653Z,2.40
2017-12-16T16:30:50.304Z,2.40
2017-12-16T16:33:17.913Z,2.40
2017-12-16T16:35:45.581Z,2.40
2017-12-16T16:38:13.239Z,2.40
2017-12-16T16:40:40.856Z,2.40
2017-12-16T16:43:09.280Z,2.40
2017-12-16T16:45:37.240Z,2.30
2017-12-16T16:48:09.326Z,2.30
2017-12-16T16:50:44.618Z,2.30
2017-12-16T16:53:15.154Z,2.30
2017-12-16T16:55:47.199Z,2.40
2017-12-16T16:58:20.554Z,2.30
2017-12-16T17:00:53.840Z,2.40
2017-12-16T17:03:23.218Z,2.30
2017-12-16T17:05:56.234Z,2.40
2017-12-16T17:08:24.631Z,2.40
2017-12-16T17:10:52.261Z,2.40
2017-12-16T17:13:24.903Z,2.40
2017-12-16T17:15:54.192Z,2.40
2017-12-16T17:18:27.120Z,2.30
2017-12-16T17:21:00.940Z,2.20
2017-12-16T17:23:32.567Z,2.10
2017-12-16T17:26:01.465Z,2.10
2017-12-16T17:28:32.667Z,2.00
2017-12-16T17:31:05.950Z,1.90
2017-12-16T17:33:39.196Z,1.70
2017-12-16T17:36:07.164Z,1.70
2017-12-16T17:38:36.798Z,1.60
2017-12-16T17:41:05.881Z,1.50
2017-12-16T17:43:35.216Z,1.50
2017-12-16T17:46:03.403Z,1.50
2017-12-16T17:48:32.026Z,1.50
2017-12-16T17:51:00.549Z,1.60
2017-12-16T17:53:28.646Z,1.60
2017-12-16T17:55:57.140Z,1.60
2017-12-16T17:58:26.465Z,1.60
2017-12-16T18:00:54.768Z,1.60
2017-12-16T18:03:27.021Z,1.70
2017-12-16T18:05:56.152Z,1.60
2017-12-16T18:08:25.215Z,1.60
2017-12-16T18:10:55.090Z,1.60
2017-12-16T18:13:23.176Z,1.60
2017-12-16T18:15:53.489Z,1.60
2017-12-16T18:18:22.793Z,1.60
2017-12-16T18:20:52.099Z,1.60
2017-12-16T18:23:20.472Z,1.60
2017-12-16T18:25:48.511Z,1.60
2017-12-16T18:28:17.935Z,1.60
2017-12-16T18:30:46.803Z,1.60
2017-12-16T18:33:16.421Z,1.60
2017-12-16T18:35:45.015Z,1.70
2017-12-16T18:38:12.993Z,1.70
2017-12-16T18:40:41.766Z,1.70
2017-12-16T18:43:10.725Z,1.80
2017-12-16T18:45:38.945Z,1.70
2017-12-16T18:48:09.037Z,1.90
2017-12-16T18:50:38.473Z,1.90
2017-12-16T18:53:10.638Z,1.90
2017-12-16T18:55:39.828Z,1.90
2017-12-16T18:58:07.686Z,2.00
2017-12-16T19:00:38.382Z,2.00
2017-12-16T19:03:07.852Z,1.90
2017-12-16T19:05:39.780Z,1.90
2017-12-16T19:08:08.452Z,1.90
2017-12-16T19:10:36.098Z,1.90
2017-12-16T19:13:03.768Z,2.00
2017-12-16T19:15:31.446Z,2.00
2017-12-16T19:17:59.107Z,1.90
2017-12-16T19:20:26.766Z,1.90
2017-12-16T19:22:54.427Z,1.90
2017-12-16T19:25:22.082Z,1.90
2017-12-16T19:27:49.704Z,1.90
2017-12-16T19:30:17.378Z,1.90
2017-12-16T19:32:45.009Z,2.00
2017-12-16T19:35:12.652Z,2.00
2017-12-16T19:37:40.301Z,2.00
2017-12-16T19:40:07.937Z,2.00
2017-12-16T19:42:35.680Z,2.10
2017-12-16T19:45:03.416Z,2.00
2017-12-16T19:47:31.816Z,2.00
2017-12-16T19:49:59.473Z,2.00
2017-12-16T19:52:27.100Z,2.00
2017-12-16T19:54:54.786Z,1.90
2017-12-16T19:57:22.436Z,1.90
2017-12-16T19:59:50.070Z,2.00
2017-12-16T20:02:17.730Z,1.90
2017-12-16T20:04:45.354Z,1.90
2017-12-16T20:07:13.052Z,1.90
2017-12-16T20:09:40.673Z,1.90
2017-12-16T20:12:08.299Z,1.90
2017-12-16T20:14:36.006Z,1.90
2017-12-16T20:17:03.634Z,1.90
2017-12-16T20:19:32.063Z,1.90
2017-12-16T20:21:59.698Z,1.90
2017-12-16T20:24:27.318Z,1.90
2017-12-16T20:26:54.966Z,1.90
2017-12-16T20:29:22.594Z,1.80
2017-12-16T20:31:50.253Z,1.70
2017-12-16T20:34:17.875Z,1.50
2017-12-16T20:36:46.267Z,1.30
2017-12-16T20:39:14.054Z,1.30
2017-12-16T20:41:41.673Z,1.30
2017-12-16T20:44:09.358Z,1.30
2017-12-16T20:46:36.998Z,1.30
2017-12-16T20:49:04.620Z,1.30
2017-12-16T20:51:32.346Z,1.30
2017-12-16T20:53:59.985Z,1.40
2017-12-16T20:56:27.636Z,1.30
2017-12-16T20:58:55.278Z,1.30
2017-12-16T21:01:22.902Z,1.30
2017-12-16T21:03:51.325Z,1.40
2017-12-16T21:06:18.966Z,1.40
2017-12-16T21:08:46.628Z,1.50
2017-12-16T21:11:14.270Z,1.50
2017-12-16T21:13:41.897Z,1.40
2017-12-16T21:16:09.561Z,1.50
2017-12-16T21:18:37.194Z,1.50
2017-12-16T21:21:04.867Z,1.60
2017-12-16T21:23:32.512Z,1.60
2017-12-16T21:26:01.002Z,1.70
2017-12-16T21:28:29.458Z,1.70
2017-12-16T21:30:57.112Z,1.60
2017-12-16T21:33:26.654Z,1.70
2017-12-16T21:35:56.029Z,1.70
2017-12-16T21:38:24.142Z,1.80
2017-12-16T21:40:52.878Z,1.70
2017-12-16T21:43:21.581Z,1.60
2017-12-16T21:45:49.931Z,1.70
2017-12-16T21:48:19.084Z,1.60
2017-12-16T21:50:49.949Z,1.60
2017-12-16T21:53:19.916Z,1.60
2017-12-16T21:55:47.551Z,1.60
2017-12-16T21:58:15.218Z,1.50
2017-12-16T22:00:42.838Z,1.50
2017-12-16T22:03:10.525Z,1.40
2017-12-16T22:05:38.159Z,1.40
2017-12-16T22:08:05.798Z,1.50
2017-12-16T22:10:33.484Z,1.50
2017-12-16T22:13:01.892Z,1.60
2017-12-16T22:15:29.657Z,1.60
2017-12-16T22:17:57.296Z,1.60
2017-12-16T22:20:24.916Z,1.60
2017-12-16T22:22:52.899Z,1.70
2017-12-16T22:25:20.603Z,1.70
2017-12-16T22:27:49.023Z,1.70
2017-12-16T22:30:16.795Z,1.70
2017-12-16T22:32:44.497Z,1.70
2017-12-16T22:35:12.150Z,1.80
2017-12-16T22:37:39.934Z,1.80
2017-12-16T22:40:07.583Z,1.80
2017-12-16T22:42:35.212Z,1.80
2017-12-16T22:45:02.842Z,1.80
2017-12-16T22:47:30.528Z,1.80
2017-12-16T22:49:58.161Z,1.80
2017-12-16T22:52:25.856Z,1.80
2017-12-16T22:54:54.352Z,1.70
2017-12-16T22:57:21.985Z,1.80
2017-12-16T22:59:49.722Z,1.80
2017-12-16T23:02:17.342Z,1.90
2017-12-16T23:04:45.767Z,1.90
2017-12-16T23:07:13.398Z,1.90
2017-12-16T23:09:41.037Z,1.90
2017-12-16T23:12:08.704Z,1.90
2017-12-16T23:14:36.355Z,1.90
2017-12-16T23:17:04.020Z,2.00
2017-12-16T23:19:31.646Z,1.90
2017-12-16T23:21:59.270Z,1.90
2017-12-16T23:24:26.969Z,1.90
2017-12-16T23:26:54.601Z,1.90
2017-12-16T23:29:22.250Z,1.80
2017-12-16T23:31:49.911Z,1.90
2017-12-16T23:34:17.564Z,1.90
2017-12-16T23:36:45.294Z,1.90
2017-12-16T23:39:12.938Z,1.90
2017-12-16T23:41:40.602Z,1.90
2017-12-16T23:44:08.226Z,1.90
2017-12-16T23:46:35.848Z,1.90
2017-12-16T23:49:03.504Z,1.90
2017-12-16T23:51:31.126Z,1.90
2017-12-16T23:53:58.777Z,1.90
2017-12-16T23:56:26.411Z,1.90
2017-12-16T23:58:54.034Z,1.90
