createdAt,value
2017-11-13T00:00:47.392Z,5.20
2017-11-13T00:03:16.224Z,5.20
2017-11-13T00:05:43.795Z,5.20
2017-11-13T00:08:11.403Z,5.20
2017-11-13T00:10:39.759Z,5.20
2017-11-13T00:13:07.326Z,5.10
2017-11-13T00:15:34.889Z,5.10
2017-11-13T00:18:02.455Z,5.10
2017-11-13T00:20:30.871Z,5.10
2017-11-13T00:22:58.489Z,5.00
2017-11-13T00:25:26.100Z,5.00
2017-11-13T00:27:53.684Z,5.00
2017-11-13T00:30:21.308Z,5.00
2017-11-13T00:32:49.666Z,4.90
2017-11-13T00:35:17.207Z,4.90
2017-11-13T00:37:44.784Z,4.90
2017-11-13T00:40:12.493Z,4.90
2017-11-13T00:42:40.169Z,4.90
2017-11-13T00:45:07.749Z,4.90
2017-11-13T00:47:35.352Z,4.90
2017-11-13T00:50:02.907Z,4.90
2017-11-13T00:52:30.472Z,4.90
2017-11-13T00:54:58.943Z,4.90
2017-11-13T00:57:26.643Z,4.90
2017-11-13T00:59:54.963Z,4.90
2017-11-13T01:02:22.532Z,4.80
2017-11-13T01:04:50.127Z,4.80
2017-11-13T01:07:17.876Z,4.80
2017-11-13T01:09:45.492Z,4.80
2017-11-13T01:12:13.051Z,4.70
2017-11-13T01:14:40.619Z,4.60
2017-11-13T01:17:08.190Z,4.50
2017-11-13T01:19:35.762Z,4.40
2017-11-13T01:22:03.332Z,4.30
2017-11-13T01:24:31.550Z,4.30
2017-11-13T01:26:59.875Z,4.30
2017-11-13T01:29:27.477Z,4.30
2017-11-13T01:31:55.034Z,4.30
2017-11-13T01:34:22.633Z,4.30
2017-11-13T01:36:50.971Z,4.20
2017-11-13T01:39:18.533Z,4.20
2017-11-13T01:41:46.868Z,4.10
2017-11-13T01:44:14.483Z,4.20
2017-11-13T01:46:42.994Z,4.20
2017-11-13T01:49:10.541Z,4.20
2017-11-13T01:51:38.882Z,4.10
2017-11-13T01:54:06.450Z,4.10
2017-11-13T01:56:33.999Z,4.10
2017-11-13T01:59:01.576Z,4.00
2017-11-13T02:01:29.200Z,3.90
2017-11-13T02:03:56.780Z,3.90
2017-11-13T02:06:24.354Z,3.80
2017-11-13T02:08:51.912Z,3.70
2017-11-13T02:11:19.508Z,3.70
2017-11-13T02:13:47.164Z,3.70
2017-11-13T02:16:14.717Z,3.70
2017-11-13T02:18:42.283Z,3.70
2017-11-13T02:21:10.602Z,3.60
2017-11-13T02:23:38.152Z,3.60
2017-11-13T02:26:07.269Z,3.80
2017-11-13T02:28:34.851Z,3.80
2017-11-13T02:31:02.403Z,3.80
2017-11-13T02:33:30.038Z,3.90
2017-11-13T02:35:57.570Z,3.80
2017-11-13T02:38:25.141Z,3.80
2017-11-13T02:40:52.707Z,3.70
2017-11-13T02:43:21.050Z,3.60
2017-11-13T02:45:48.618Z,3.60
2017-11-13T02:48:16.159Z,3.60
2017-11-13T02:50:43.742Z,3.60
2017-11-13T02:53:11.307Z,3.60
2017-11-13T02:55:38.902Z,3.70
2017-11-13T02:58:07.313Z,3.70
2017-11-13T03:00:34.853Z,3.70
2017-11-13T03:03:03.180Z,3.80
2017-11-13T03:05:30.740Z,3.80
2017-11-13T03:07:58.339Z,3.90
2017-11-13T03:10:26.688Z,3.90
2017-11-13T03:12:54.245Z,3.90
2017-11-13T03:15:21.822Z,4.00
2017-11-13T03:17:49.395Z,4.00
2017-11-13T03:20:16.939Z,4.10
2017-11-13T03:22:44.492Z,4.20
2017-11-13T03:25:12.065Z,4.20
2017-11-13T03:27:39.619Z,4.30
2017-11-13T03:30:07.200Z,4.30
2017-11-13T03:32:35.518Z,4.30
2017-11-13T03:35:03.220Z,4.30
2017-11-13T03:37:30.785Z,4.40
2017-11-13T03:39:58.429Z,4.40
2017-11-13T03:42:25.979Z,4.40
2017-11-13T03:44:53.526Z,4.40
2017-11-13T03:47:21.097Z,4.30
2017-11-13T03:49:48.672Z,4.20
2017-11-13T03:52:16.247Z,4.20
2017-11-13T03:54:43.822Z,4.10
2017-11-13T03:57:11.397Z,4.10
2017-11-13T03:59:38.952Z,4.10
2017-11-13T04:02:06.622Z,4.20
2017-11-13T04:04:34.248Z,4.30
2017-11-13T04:07:01.832Z,4.20
2017-11-13T04:09:29.403Z,4.30
2017-11-13T04:11:56.980Z,4.20
2017-11-13T04:14:24.558Z,4.20
2017-11-13T04:16:52.875Z,4.20
2017-11-13T04:19:20.455Z,4.20
2017-11-13T04:21:48.027Z,4.30
2017-11-13T04:24:15.569Z,4.30
2017-11-13T04:26:43.139Z,4.30
2017-11-13T04:29:10.698Z,4.30
2017-11-13T04:31:38.402Z,4.30
2017-11-13T04:34:06.734Z,4.20
2017-11-13T04:36:34.308Z,4.20
2017-11-13T04:39:01.852Z,4.20
2017-11-13T04:41:29.436Z,4.20
2017-11-13T04:43:57.016Z,4.20
2017-11-13T04:46:24.571Z,4.30
2017-11-13T04:48:52.148Z,4.40
2017-11-13T04:51:20.479Z,4.40
2017-11-13T04:53:48.044Z,4.40
2017-11-13T04:56:15.613Z,4.40
2017-11-13T04:58:43.195Z,4.50
2017-11-13T05:01:10.792Z,4.40
2017-11-13T05:03:39.120Z,4.20
2017-11-13T05:06:06.859Z,4.10
2017-11-13T05:08:34.411Z,4.00
2017-11-13T05:11:01.991Z,4.00
2017-11-13T05:13:29.574Z,3.90
2017-11-13T05:15:57.105Z,3.80
2017-11-13T05:18:24.656Z,3.90
2017-11-13T05:20:52.215Z,4.00
2017-11-13T05:23:19.769Z,4.10
2017-11-13T05:25:48.103Z,4.40
2017-11-13T05:28:15.842Z,4.30
2017-11-13T05:30:43.393Z,4.40
2017-11-13T05:33:11.685Z,4.50
2017-11-13T05:35:39.274Z,4.50
2017-11-13T05:38:06.858Z,4.60
2017-11-13T05:40:35.208Z,4.80
2017-11-13T05:43:02.775Z,4.80
2017-11-13T05:45:30.364Z,4.80
2017-11-13T05:47:58.676Z,4.90
2017-11-13T05:50:26.314Z,4.90
2017-11-13T05:52:54.637Z,4.90
2017-11-13T05:55:22.216Z,4.90
2017-11-13T05:57:49.971Z,4.90
2017-11-13T06:00:17.520Z,4.90
2017-11-13T06:02:45.095Z,4.80
2017-11-13T06:05:12.664Z,4.80
2017-11-13T06:07:40.403Z,4.70
2017-11-13T06:10:08.014Z,4.70
2017-11-13T06:12:35.587Z,4.80
2017-11-13T06:15:03.925Z,4.70
2017-11-13T06:17:31.503Z,4.70
2017-11-13T06:19:59.091Z,4.80
2017-11-13T06:22:27.417Z,4.70
2017-11-13T06:24:55.003Z,4.70
2017-11-13T06:27:22.550Z,4.80
2017-11-13T06:29:50.161Z,4.80
2017-11-13T06:32:18.488Z,5.00
2017-11-13T06:34:46.114Z,5.00
2017-11-13T06:37:13.727Z,5.00
2017-11-13T06:39:41.408Z,5.00
2017-11-13T06:42:09.043Z,5.00
2017-11-13T06:44:36.606Z,5.00
2017-11-13T06:47:04.575Z,5.00
2017-11-13T06:49:32.133Z,5.00
2017-11-13T06:51:59.715Z,5.10
2017-11-13T06:54:27.340Z,5.20
2017-11-13T06:56:54.919Z,5.30
2017-11-13T06:59:22.493Z,5.30
2017-11-13T07:01:50.067Z,5.30
2017-11-13T07:04:17.642Z,5.30
2017-11-13T07:06:45.209Z,5.30
2017-11-13T07:09:12.821Z,5.40
2017-11-13T07:11:40.370Z,5.40
2017-11-13T07:14:07.955Z,5.50
2017-11-13T07:16:35.568Z,5.50
2017-11-13T07:19:03.894Z,5.40
2017-11-13T07:21:31.508Z,5.40
2017-11-13T07:23:59.829Z,5.30
2017-11-13T07:26:27.477Z,5.30
2017-11-13T07:28:55.036Z,5.30
2017-11-13T07:31:22.667Z,5.40
2017-11-13T07:33:50.255Z,5.40
2017-11-13T07:36:18.597Z,5.40
2017-11-13T07:38:46.218Z,5.40
2017-11-13T07:41:14.514Z,5.40
2017-11-13T07:43:42.113Z,5.50
2017-11-13T07:46:10.493Z,5.70
2017-11-13T07:48:38.833Z,5.70
2017-11-13T07:51:07.242Z,5.70
2017-11-13T07:53:34.844Z,5.70
2017-11-13T07:56:02.470Z,5.70
2017-11-13T07:58:31.237Z,5.80
2017-11-13T08:00:59.273Z,5.80
2017-11-13T08:03:27.552Z,5.80
2017-11-13T08:05:55.788Z,5.80
2017-11-13T08:08:24.044Z,5.90
2017-11-13T08:10:52.908Z,5.80
2017-11-13T08:13:20.974Z,5.70
2017-11-13T08:15:49.047Z,5.70
2017-11-13T08:18:18.044Z,5.80
2017-11-13T08:20:46.220Z,5.70
2017-11-13T08:23:15.385Z,5.80
2017-11-13T08:25:43.620Z,5.80
2017-11-13T08:28:11.899Z,5.80
2017-11-13T08:30:40.484Z,5.70
2017-11-13T08:33:08.663Z,5.80
2017-11-13T08:35:36.857Z,5.80
2017-11-13T08:38:04.912Z,5.80
2017-11-13T08:40:32.995Z,5.80
2017-11-13T08:43:01.057Z,5.80
2017-11-13T08:45:29.133Z,5.90
2017-11-13T08:47:58.766Z,6.00
2017-11-13T08:50:27.285Z,5.90
2017-11-13T08:52:56.689Z,6.00
2017-11-13T08:55:24.790Z,6.00
2017-11-13T08:58:05.678Z,6.10
2017-11-13T09:00:33.810Z,6.10
2017-11-13T09:03:03.626Z,6.30
2017-11-13T09:05:31.478Z,6.40
2017-11-13T09:07:59.401Z,6.40
2017-11-13T09:10:28.160Z,6.50
2017-11-13T09:12:56.234Z,6.50
2017-11-13T09:15:24.308Z,6.50
2017-11-13T09:17:52.298Z,6.50
2017-11-13T09:20:20.244Z,6.50
2017-11-13T09:22:48.216Z,6.70
2017-11-13T09:25:16.288Z,7.10
2017-11-13T09:27:44.292Z,7.60
2017-11-13T09:30:12.270Z,7.90
2017-11-13T09:32:41.125Z,8.60
2017-11-13T09:35:09.203Z,8.60
2017-11-13T09:37:37.783Z,8.90
2017-11-13T09:40:06.676Z,9.20
2017-11-13T09:42:34.629Z,9.20
2017-11-13T09:45:02.485Z,9.50
2017-11-13T09:47:30.389Z,9.30
2017-11-13T09:49:59.113Z,9.10
2017-11-13T09:52:28.463Z,9.10
2017-11-13T09:54:56.244Z,9.00
2017-11-13T09:57:23.949Z,9.10
2017-11-13T09:59:51.637Z,9.20
2017-11-13T10:02:20.034Z,9.00
2017-11-13T10:04:48.455Z,8.60
2017-11-13T10:07:16.268Z,8.60
2017-11-13T10:09:43.935Z,8.50
2017-11-13T10:12:12.585Z,9.00
2017-11-13T10:14:40.300Z,9.00
2017-11-13T10:17:07.891Z,9.00
2017-11-13T10:19:35.586Z,9.30
2017-11-13T10:22:03.218Z,9.70
2017-11-13T10:24:31.047Z,9.70
2017-11-13T10:26:59.483Z,9.90
2017-11-13T10:29:27.175Z,9.90
2017-11-13T10:31:54.776Z,10.30
2017-11-13T10:34:22.445Z,10.60
2017-11-13T10:36:50.065Z,10.60
2017-11-13T10:39:18.225Z,10.80
2017-11-13T10:41:45.927Z,11.00
2017-11-13T10:44:13.781Z,10.50
2017-11-13T10:46:41.508Z,11.30
2017-11-13T10:49:09.671Z,11.60
2017-11-13T10:51:37.478Z,11.50
2017-11-13T10:54:06.179Z,11.20
2017-11-13T10:56:34.339Z,11.20
2017-11-13T10:59:02.615Z,11.50
2017-11-13T11:01:30.478Z,11.40
2017-11-13T11:03:58.444Z,11.40
2017-11-13T11:06:26.450Z,11.50
2017-11-13T11:08:54.393Z,11.60
2017-11-13T11:11:22.577Z,11.10
2017-11-13T11:14:06.029Z,11.30
2017-11-13T11:16:53.672Z,11.10
2017-11-13T11:22:38.956Z,11.20
2017-11-13T11:25:06.516Z,11.20
2017-11-13T11:27:34.103Z,11.40
2017-11-13T11:30:08.051Z,11.20
2017-11-13T11:32:42.421Z,10.80
2017-11-13T11:35:15.655Z,10.10
2017-11-13T11:37:48.574Z,10.00
2017-11-13T11:40:16.212Z,10.00
2017-11-13T11:42:46.081Z,10.20
2017-11-13T11:45:19.561Z,10.10
2017-11-13T11:48:06.983Z,10.10
2017-11-13T11:50:34.587Z,10.50
2017-11-13T11:53:02.133Z,10.40
2017-11-13T11:55:41.517Z,10.10
2017-11-13T11:58:09.861Z,9.80
2017-11-13T12:00:37.475Z,9.80
2017-11-13T12:03:05.176Z,9.80
2017-11-13T12:05:32.795Z,9.70
2017-11-13T12:08:01.141Z,10.30
2017-11-13T12:10:28.738Z,10.20
2017-11-13T12:12:57.242Z,11.30
2017-11-13T12:15:24.983Z,11.30
2017-11-13T12:17:52.572Z,11.30
2017-11-13T12:20:20.156Z,11.00
2017-11-13T12:22:47.795Z,10.90
2017-11-13T12:25:15.450Z,10.60
2017-11-13T12:27:43.044Z,10.60
2017-11-13T12:30:11.428Z,10.30
2017-11-13T12:32:39.101Z,9.80
2017-11-13T12:35:06.684Z,9.50
2017-11-13T12:37:34.337Z,9.50
2017-11-13T12:40:01.938Z,9.40
2017-11-13T12:42:29.585Z,9.50
2017-11-13T12:44:58.055Z,9.30
2017-11-13T12:47:26.479Z,9.30
2017-11-13T12:49:55.160Z,9.30
2017-11-13T12:52:22.812Z,9.40
2017-11-13T12:54:50.425Z,9.50
2017-11-13T12:57:18.016Z,9.70
2017-11-13T12:59:45.719Z,10.30
2017-11-13T13:02:13.474Z,11.50
2017-11-13T13:04:42.122Z,11.50
2017-11-13T13:07:09.926Z,11.50
2017-11-13T13:09:38.435Z,11.10
2017-11-13T13:12:06.109Z,10.30
2017-11-13T13:14:33.751Z,9.90
2017-11-13T13:17:01.384Z,9.80
2017-11-13T13:19:29.921Z,10.40
2017-11-13T13:21:57.584Z,10.30
2017-11-13T13:24:25.173Z,10.90
2017-11-13T13:26:52.816Z,11.10
2017-11-13T13:29:21.538Z,11.20
2017-11-13T13:31:49.961Z,10.60
2017-11-13T13:34:17.623Z,10.60
2017-11-13T13:36:45.208Z,10.20
2017-11-13T13:39:12.898Z,9.90
2017-11-13T13:41:41.441Z,9.70
2017-11-13T13:44:09.081Z,9.70
2017-11-13T13:46:36.667Z,9.70
2017-11-13T13:49:04.263Z,9.70
2017-11-13T13:51:31.926Z,9.70
2017-11-13T13:54:00.383Z,9.60
2017-11-13T13:56:27.983Z,9.60
2017-11-13T13:58:55.639Z,9.60
2017-11-13T14:01:24.035Z,9.80
2017-11-13T14:03:52.607Z,10.00
2017-11-13T14:06:20.960Z,10.20
2017-11-13T14:08:48.561Z,10.20
2017-11-13T14:11:16.968Z,10.30
2017-11-13T14:13:44.586Z,10.30
2017-11-13T14:16:12.195Z,10.30
2017-11-13T14:18:39.867Z,10.10
2017-11-13T14:21:07.502Z,10.00
2017-11-13T14:23:35.235Z,9.80
2017-11-13T14:26:03.610Z,9.30
2017-11-13T14:28:31.281Z,9.30
2017-11-13T14:30:59.654Z,9.00
2017-11-13T14:33:27.792Z,9.00
2017-11-13T14:35:55.379Z,8.90
2017-11-13T14:38:22.979Z,8.80
2017-11-13T14:40:50.717Z,8.80
2017-11-13T14:43:19.083Z,8.70
2017-11-13T14:45:46.724Z,8.70
2017-11-13T14:48:14.301Z,8.70
2017-11-13T14:50:41.886Z,8.60
2017-11-13T14:53:09.487Z,8.70
2017-11-13T14:55:37.678Z,8.80
2017-11-13T14:58:05.449Z,8.90
2017-11-13T15:00:33.089Z,9.00
2017-11-13T15:03:00.679Z,9.00
2017-11-13T15:05:28.382Z,9.00
2017-11-13T15:07:55.972Z,9.00
2017-11-13T15:10:23.592Z,9.00
2017-11-13T15:12:52.739Z,8.90
2017-11-13T15:15:20.331Z,8.90
2017-11-13T15:17:48.384Z,8.80
2017-11-13T15:20:16.901Z,8.60
2017-11-13T15:22:44.551Z,8.50
2017-11-13T15:25:12.905Z,8.40
2017-11-13T15:27:40.471Z,8.40
2017-11-13T15:30:08.071Z,8.30
2017-11-13T15:32:35.676Z,8.20
2017-11-13T15:35:03.244Z,8.00
2017-11-13T15:37:30.867Z,8.00
2017-11-13T15:39:58.486Z,8.00
2017-11-13T15:42:26.072Z,7.90
2017-11-13T15:44:53.666Z,7.80
2017-11-13T15:47:22.116Z,7.70
2017-11-13T15:49:49.712Z,7.60
2017-11-13T15:52:17.351Z,7.60
2017-11-13T15:54:44.968Z,7.70
2017-11-13T15:57:12.588Z,7.70
2017-11-13T15:59:40.265Z,7.60
2017-11-13T16:02:07.825Z,7.50
2017-11-13T16:04:35.415Z,7.40
2017-11-13T16:07:03.000Z,7.30
2017-11-13T16:09:31.376Z,7.20
2017-11-13T16:11:59.714Z,7.10
2017-11-13T16:14:27.340Z,7.00
2017-11-13T16:16:54.904Z,6.90
2017-11-13T16:19:22.630Z,6.80
2017-11-13T16:21:50.351Z,6.70
2017-11-13T16:24:18.021Z,6.50
2017-11-13T16:26:45.639Z,6.30
2017-11-13T16:29:13.978Z,5.90
2017-11-13T16:31:41.544Z,5.90
2017-11-13T16:34:09.129Z,5.80
2017-11-13T16:36:36.723Z,5.90
2017-11-13T16:39:04.368Z,5.90
2017-11-13T16:41:31.913Z,5.90
2017-11-13T16:43:59.645Z,5.90
2017-11-13T16:46:27.303Z,5.80
2017-11-13T16:48:54.866Z,5.80
2017-11-13T16:51:22.493Z,6.00
2017-11-13T16:53:50.855Z,6.20
2017-11-13T16:56:18.451Z,6.10
2017-11-13T16:58:46.035Z,6.20
2017-11-13T17:01:13.709Z,6.30
2017-11-13T17:03:41.295Z,6.40
2017-11-13T17:06:08.889Z,6.70
2017-11-13T17:08:36.488Z,6.80
2017-11-13T17:11:04.056Z,6.90
2017-11-13T17:13:32.479Z,6.90
2017-11-13T17:16:00.039Z,6.90
2017-11-13T17:18:27.619Z,6.80
2017-11-13T17:20:55.501Z,6.70
2017-11-13T17:23:23.137Z,6.70
2017-11-13T17:25:50.717Z,6.60
2017-11-13T17:28:18.295Z,6.60
2017-11-13T17:30:45.910Z,6.60
2017-11-13T17:33:13.515Z,6.70
2017-11-13T17:35:41.082Z,6.70
2017-11-13T17:38:09.186Z,6.70
2017-11-13T17:40:37.602Z,6.80
2017-11-13T17:43:05.188Z,6.70
2017-11-13T17:45:32.784Z,6.80
2017-11-13T17:48:01.156Z,6.70
2017-11-13T17:50:28.723Z,6.70
2017-11-13T17:52:56.384Z,6.60
2017-11-13T17:55:23.976Z,6.50
2017-11-13T17:57:52.304Z,6.20
2017-11-13T18:00:22.659Z,6.10
2017-11-13T18:02:50.462Z,6.10
2017-11-13T18:05:18.087Z,6.00
2017-11-13T18:07:45.702Z,5.90
2017-11-13T18:10:14.071Z,5.40
2017-11-13T18:12:41.662Z,5.50
2017-11-13T18:15:09.243Z,5.20
2017-11-13T18:17:36.839Z,5.20
2017-11-13T18:20:05.163Z,5.10
2017-11-13T18:22:32.785Z,5.10
2017-11-13T18:25:00.364Z,4.90
2017-11-13T18:27:28.120Z,4.70
2017-11-13T18:29:55.704Z,4.70
2017-11-13T18:32:23.355Z,4.60
2017-11-13T18:34:50.931Z,4.40
2017-11-13T18:37:18.544Z,4.40
2017-11-13T18:39:46.899Z,4.30
2017-11-13T18:42:14.471Z,4.30
2017-11-13T18:44:42.137Z,4.30
2017-11-13T18:47:10.489Z,4.20
2017-11-13T18:49:38.137Z,4.20
2017-11-13T18:52:05.797Z,4.20
2017-11-13T18:54:33.392Z,4.20
2017-11-13T18:57:01.067Z,4.20
2017-11-13T18:59:28.684Z,4.20
2017-11-13T19:01:56.680Z,4.20
2017-11-13T19:04:24.321Z,4.30
2017-11-13T19:06:51.937Z,4.40
2017-11-13T19:09:19.805Z,4.50
2017-11-13T19:11:47.390Z,4.60
2017-11-13T19:14:17.840Z,4.90
2017-11-13T19:16:46.861Z,5.00
2017-11-13T19:19:16.314Z,5.00
2017-11-13T19:21:43.969Z,5.10
2017-11-13T19:24:23.453Z,5.20
2017-11-13T19:27:02.604Z,5.20
2017-11-13T19:29:30.199Z,5.30
2017-11-13T19:31:59.002Z,5.30
2017-11-13T19:34:27.478Z,5.30
2017-11-13T19:36:55.581Z,5.30
2017-11-13T19:39:23.206Z,5.30
2017-11-13T19:41:50.828Z,5.30
2017-11-13T19:44:18.452Z,5.30
2017-11-13T19:46:47.032Z,5.20
2017-11-13T19:49:15.535Z,5.20
2017-11-13T19:51:43.279Z,5.10
2017-11-13T19:54:11.727Z,5.00
2017-11-13T19:56:41.020Z,4.90
2017-11-13T19:59:09.906Z,4.80
2017-11-13T20:01:38.876Z,4.60
2017-11-13T20:04:06.506Z,4.40
2017-11-13T20:06:34.268Z,4.20
2017-11-13T20:09:02.899Z,4.00
2017-11-13T20:11:30.787Z,3.90
2017-11-13T20:13:59.301Z,3.70
2017-11-13T20:16:27.547Z,3.70
2017-11-13T20:19:06.007Z,3.60
2017-11-13T20:21:33.677Z,3.60
2017-11-13T20:24:01.600Z,3.40
2017-11-13T20:26:30.428Z,3.40
2017-11-13T20:28:59.193Z,3.30
2017-11-13T20:31:27.713Z,3.30
2017-11-13T20:33:56.137Z,3.30
2017-11-13T20:36:23.730Z,3.30
2017-11-13T20:38:51.449Z,3.30
2017-11-13T20:41:19.387Z,3.30
2017-11-13T20:43:47.199Z,3.20
2017-11-13T20:46:15.122Z,3.00
2017-11-13T20:48:42.728Z,3.00
2017-11-13T20:51:11.316Z,3.00
2017-11-13T20:53:39.368Z,3.00
2017-11-13T20:56:07.404Z,3.00
2017-11-13T20:58:35.931Z,3.00
2017-11-13T21:01:05.546Z,3.00
2017-11-13T21:03:33.284Z,3.00
2017-11-13T21:06:01.037Z,2.90
2017-11-13T21:08:28.752Z,2.80
2017-11-13T21:10:56.688Z,2.70
2017-11-13T21:13:24.358Z,2.60
2017-11-13T21:16:02.157Z,2.50
2017-11-13T21:18:30.024Z,2.60
2017-11-13T21:20:58.551Z,2.30
2017-11-13T21:23:26.198Z,2.20
2017-11-13T21:25:53.895Z,2.10
2017-11-13T21:28:21.612Z,2.10
2017-11-13T21:30:49.430Z,2.00
2017-11-13T21:33:17.390Z,2.10
2017-11-13T21:35:44.957Z,2.20
2017-11-13T21:38:12.961Z,2.10
2017-11-13T21:40:41.480Z,1.90
2017-11-13T21:43:09.063Z,1.90
2017-11-13T21:45:37.635Z,1.80
2017-11-13T21:48:05.244Z,1.80
2017-11-13T21:50:33.748Z,1.80
2017-11-13T21:53:01.598Z,1.80
2017-11-13T21:55:29.953Z,1.80
2017-11-13T21:57:57.528Z,1.80
2017-11-13T22:00:25.134Z,2.00
2017-11-13T22:02:52.728Z,1.90
2017-11-13T22:05:20.344Z,1.80
2017-11-13T22:07:48.094Z,1.70
2017-11-13T22:10:16.459Z,1.60
2017-11-13T22:12:44.045Z,1.60
2017-11-13T22:15:12.495Z,1.50
2017-11-13T22:17:40.089Z,1.50
2017-11-13T22:20:07.699Z,1.60
2017-11-13T22:22:45.953Z,1.50
2017-11-13T22:25:15.608Z,1.40
2017-11-13T22:27:55.373Z,1.40
2017-11-13T22:30:22.985Z,1.40
2017-11-13T22:32:50.577Z,1.40
2017-11-13T22:35:18.163Z,1.40
2017-11-13T22:37:45.880Z,1.40
2017-11-13T22:40:13.543Z,1.50
2017-11-13T22:42:41.147Z,1.60
2017-11-13T22:45:08.724Z,1.60
2017-11-13T22:47:36.304Z,1.60
2017-11-13T22:50:04.658Z,1.40
2017-11-13T22:52:32.279Z,1.40
2017-11-13T22:54:59.907Z,1.40
2017-11-13T22:57:28.227Z,1.30
2017-11-13T22:59:55.832Z,1.30
2017-11-13T23:02:23.438Z,1.20
2017-11-13T23:04:51.031Z,1.20
2017-11-13T23:07:18.620Z,1.20
2017-11-13T23:09:46.203Z,1.20
2017-11-13T23:12:13.797Z,1.30
2017-11-13T23:14:41.400Z,1.00
2017-11-13T23:17:09.004Z,0.90
2017-11-13T23:19:36.588Z,0.90
2017-11-13T23:22:04.192Z,1.00
2017-11-13T23:24:32.541Z,0.90
2017-11-13T23:27:00.118Z,0.90
2017-11-13T23:29:27.710Z,1.00
2017-11-13T23:31:56.030Z,1.10
2017-11-13T23:34:24.205Z,1.10
2017-11-13T23:36:51.882Z,1.00
2017-11-13T23:39:19.485Z,1.10
2017-11-13T23:41:47.826Z,1.00
2017-11-13T23:44:15.415Z,0.90
2017-11-13T23:46:43.003Z,0.90
2017-11-13T23:49:11.340Z,0.80
2017-11-13T23:51:38.963Z,0.80
2017-11-13T23:54:06.521Z,0.80
2017-11-13T23:56:34.085Z,0.70
2017-11-13T23:59:01.699Z,0.70
