createdAt,value
2023-03-20T00:03:02.215Z,38.00
2023-03-20T00:08:02.146Z,39.20
2023-03-20T00:13:02.023Z,41.70
2023-03-20T00:18:01.959Z,49.70
2023-03-20T00:23:01.896Z,43.00
2023-03-20T00:28:01.873Z,41.10
2023-03-20T00:33:01.822Z,38.80
2023-03-20T00:38:01.760Z,33.00
2023-03-20T00:43:01.652Z,28.60
2023-03-20T00:48:01.635Z,32.10
2023-03-20T00:53:01.558Z,31.60
2023-03-20T00:58:01.651Z,23.40
2023-03-20T01:03:11.452Z,23.80
2023-03-20T01:08:01.483Z,19.90
2023-03-20T01:13:03.457Z,24.60
2023-03-20T01:18:01.400Z,22.40
2023-03-20T01:23:01.393Z,22.70
2023-03-20T01:28:03.284Z,21.50
2023-03-20T01:33:02.218Z,22.50
2023-03-20T01:38:02.275Z,23.20
2023-03-20T01:43:01.034Z,19.70
2023-03-20T01:48:00.959Z,20.80
2023-03-20T01:53:00.904Z,21.40
2023-03-20T01:58:00.854Z,21.20
2023-03-20T02:03:00.823Z,20.90
2023-03-20T02:08:00.741Z,18.80
2023-03-20T02:13:00.683Z,22.00
2023-03-20T02:18:00.668Z,24.40
2023-03-20T02:23:00.576Z,19.40
2023-03-20T02:28:00.620Z,18.70
2023-03-20T02:33:00.609Z,23.20
2023-03-20T02:38:00.632Z,19.90
2023-03-20T02:43:00.563Z,19.30
2023-03-20T02:48:00.486Z,19.40
2023-03-20T02:53:00.368Z,20.70
2023-03-20T02:58:00.400Z,21.20
2023-03-20T03:03:00.406Z,23.20
2023-03-20T03:08:00.278Z,23.50
2023-03-20T03:13:00.208Z,20.80
2023-03-20T03:17:59.971Z,22.80
2023-03-20T03:22:59.930Z,21.70
2023-03-20T03:27:59.863Z,21.60
2023-03-20T03:32:59.850Z,23.00
2023-03-20T03:37:59.805Z,22.10
2023-03-20T03:42:59.709Z,21.70
2023-03-20T03:47:59.673Z,23.30
2023-03-20T03:52:59.647Z,25.60
2023-03-20T03:58:00.673Z,23.00
2023-03-20T04:02:59.582Z,26.40
2023-03-20T04:07:59.647Z,25.30
2023-03-20T04:13:00.504Z,23.70
2023-03-20T04:17:59.533Z,26.00
2023-03-20T04:22:59.457Z,28.80
2023-03-20T04:28:07.889Z,29.10
2023-03-20T04:32:59.201Z,28.90
2023-03-20T04:38:00.239Z,26.20
2023-03-20T04:42:59.078Z,28.00
2023-03-20T04:47:58.999Z,29.90
2023-03-20T04:52:58.949Z,26.70
2023-03-20T04:57:58.908Z,26.70
2023-03-20T05:02:58.874Z,26.20
2023-03-20T05:07:58.807Z,27.60
2023-03-20T05:12:58.730Z,29.40
2023-03-20T05:17:58.638Z,33.20
2023-03-20T05:22:58.596Z,31.90
2023-03-20T05:27:58.555Z,28.60
2023-03-20T05:32:58.641Z,29.00
2023-03-20T05:37:58.558Z,28.30
2023-03-20T05:42:58.472Z,31.20
2023-03-20T05:47:58.417Z,31.20
2023-03-20T05:52:58.318Z,29.50
2023-03-20T05:57:58.357Z,33.00
2023-03-20T06:02:58.266Z,32.30
2023-03-20T06:07:58.135Z,32.10
2023-03-20T06:12:58.122Z,34.70
2023-03-20T06:17:58.207Z,31.50
2023-03-20T06:22:57.955Z,35.70
2023-03-20T06:27:57.923Z,33.30
2023-03-20T06:32:58.057Z,31.10
2023-03-20T06:37:57.916Z,29.40
2023-03-20T06:42:58.810Z,30.80
2023-03-20T06:47:58.743Z,29.30
2023-03-20T06:52:57.610Z,29.00
2023-03-20T06:57:57.718Z,27.40
2023-03-20T07:02:57.547Z,28.70
2023-03-20T07:07:57.460Z,27.10
2023-03-20T07:12:57.408Z,25.30
2023-03-20T07:17:57.449Z,25.90
2023-03-20T07:22:57.318Z,25.40
2023-03-20T07:27:57.247Z,24.10
2023-03-20T07:32:57.263Z,29.70
2023-03-20T07:37:58.338Z,24.10
2023-03-20T07:42:57.068Z,22.40
2023-03-20T07:47:57.136Z,20.80
2023-03-20T07:52:56.960Z,19.50
2023-03-20T07:57:56.933Z,17.00
2023-03-20T08:02:57.051Z,18.60
2023-03-20T08:07:56.822Z,17.10
2023-03-20T08:12:56.772Z,17.20
2023-03-20T08:17:56.745Z,16.80
2023-03-20T08:22:56.674Z,15.80
2023-03-20T08:27:56.609Z,16.50
2023-03-20T08:32:56.597Z,17.80
2023-03-20T08:37:56.482Z,15.50
2023-03-20T08:42:56.425Z,18.20
2023-03-20T08:47:56.405Z,14.00
2023-03-20T08:52:56.535Z,21.40
2023-03-20T08:57:56.313Z,21.50
2023-03-20T09:02:56.300Z,18.70
2023-03-20T09:07:56.157Z,17.90
2023-03-20T09:12:56.137Z,20.50
2023-03-20T09:17:56.043Z,14.30
2023-03-20T09:22:56.012Z,16.50
2023-03-20T09:27:55.979Z,16.20
2023-03-20T09:32:55.948Z,16.70
2023-03-20T09:37:55.843Z,13.40
2023-03-20T09:42:55.797Z,13.80
2023-03-20T09:47:55.731Z,14.90
2023-03-20T09:52:55.683Z,15.50
2023-03-20T09:57:55.603Z,16.20
2023-03-20T10:02:55.596Z,11.60
2023-03-20T10:07:55.565Z,15.60
2023-03-20T10:12:55.489Z,16.50
2023-03-20T10:17:55.423Z,14.30
2023-03-20T10:22:55.397Z,16.30
2023-03-20T10:27:55.292Z,11.40
2023-03-20T10:32:55.285Z,13.90
2023-03-20T10:37:55.185Z,10.90
2023-03-20T10:42:55.129Z,10.70
2023-03-20T10:47:55.201Z,8.90
2023-03-20T10:52:55.056Z,10.90
2023-03-20T10:57:55.009Z,9.80
2023-03-20T11:02:54.932Z,9.40
2023-03-20T11:07:54.959Z,15.50
2023-03-20T11:12:54.867Z,13.80
2023-03-20T11:17:54.855Z,12.00
2023-03-20T11:22:54.710Z,8.90
2023-03-20T11:27:54.727Z,12.30
2023-03-20T11:32:54.619Z,8.90
2023-03-20T11:37:54.554Z,7.40
2023-03-20T11:42:54.557Z,9.40
2023-03-20T11:47:54.446Z,13.80
2023-03-20T11:52:54.371Z,12.60
2023-03-20T11:57:54.348Z,11.50
2023-03-20T12:02:54.359Z,11.90
2023-03-20T12:07:55.257Z,9.60
2023-03-20T12:12:54.203Z,12.90
2023-03-20T12:17:54.154Z,11.10
2023-03-20T12:22:54.057Z,11.90
2023-03-20T12:27:54.107Z,8.20
2023-03-20T12:32:53.982Z,10.60
2023-03-20T12:37:53.994Z,10.00
2023-03-20T12:42:53.936Z,11.80
2023-03-20T12:47:53.848Z,9.70
2023-03-20T12:52:53.830Z,8.20
2023-03-20T12:57:53.769Z,8.30
2023-03-20T13:02:53.683Z,12.00
2023-03-20T13:07:53.563Z,8.10
2023-03-20T13:12:53.526Z,8.60
2023-03-20T13:17:53.476Z,11.40
2023-03-20T13:22:53.390Z,7.70
2023-03-20T13:27:53.318Z,9.50
2023-03-20T13:32:53.318Z,7.10
2023-03-20T13:37:53.228Z,13.80
2023-03-20T13:42:53.172Z,9.60
2023-03-20T13:47:53.172Z,9.40
2023-03-20T13:52:54.115Z,10.00
2023-03-20T13:57:53.008Z,12.90
2023-03-20T14:02:52.941Z,9.90
2023-03-20T14:07:52.913Z,10.30
2023-03-20T14:12:52.929Z,10.70
2023-03-20T14:17:56.291Z,10.80
2023-03-20T14:22:52.760Z,14.50
2023-03-20T14:27:52.782Z,12.40
2023-03-20T14:32:52.717Z,11.40
2023-03-20T14:37:52.560Z,12.00
2023-03-20T14:42:52.522Z,9.30
2023-03-20T14:47:52.471Z,10.30
2023-03-20T14:52:52.423Z,11.10
2023-03-20T14:57:56.969Z,11.10
2023-03-20T15:02:53.288Z,12.00
2023-03-20T15:07:52.222Z,13.60
2023-03-20T15:12:52.199Z,14.50
2023-03-20T15:17:52.134Z,10.20
2023-03-20T15:22:52.064Z,10.50
2023-03-20T15:27:52.050Z,17.20
2023-03-20T15:32:52.039Z,9.40
2023-03-20T15:37:51.938Z,12.40
2023-03-20T15:42:51.888Z,13.10
2023-03-20T15:47:51.782Z,12.20
2023-03-20T15:52:51.771Z,15.30
2023-03-20T15:57:51.677Z,16.70
2023-03-20T16:02:52.765Z,19.20
2023-03-20T16:07:51.612Z,14.00
2023-03-20T16:12:51.588Z,17.30
2023-03-20T16:17:51.457Z,15.40
2023-03-20T16:22:51.445Z,17.10
2023-03-20T16:27:51.372Z,22.40
2023-03-20T16:32:51.398Z,14.60
2023-03-20T16:37:51.270Z,14.80
2023-03-20T16:42:51.210Z,10.30
2023-03-20T16:47:51.180Z,13.80
2023-03-20T16:52:51.143Z,18.70
2023-03-20T16:57:51.089Z,20.10
2023-03-20T17:02:50.980Z,15.60
2023-03-20T17:07:50.956Z,13.20
2023-03-20T17:12:50.886Z,21.10
2023-03-20T17:17:50.841Z,19.30
2023-03-20T17:22:50.752Z,14.40
2023-03-20T17:27:59.541Z,16.20
2023-03-20T17:32:50.707Z,18.00
2023-03-20T17:37:50.640Z,17.20
2023-03-20T17:42:50.649Z,15.80
2023-03-20T17:47:50.487Z,15.70
2023-03-20T17:52:50.430Z,14.80
2023-03-20T17:57:50.382Z,14.10
2023-03-20T18:02:50.368Z,13.10
2023-03-20T18:07:50.289Z,15.90
2023-03-20T18:12:50.277Z,14.70
2023-03-20T18:17:50.161Z,14.40
2023-03-20T18:22:50.124Z,12.70
2023-03-20T18:27:50.050Z,14.20
2023-03-20T18:32:51.080Z,12.30
2023-03-20T18:37:49.972Z,15.30
2023-03-20T18:42:49.905Z,13.20
2023-03-20T18:47:49.865Z,16.00
2023-03-20T18:52:49.787Z,15.80
2023-03-20T18:57:49.772Z,14.20
2023-03-20T19:02:49.731Z,13.10
2023-03-20T19:07:49.678Z,12.20
2023-03-20T19:12:49.605Z,14.40
2023-03-20T19:17:49.608Z,14.10
2023-03-20T19:22:49.532Z,17.30
2023-03-20T19:27:49.520Z,16.00
2023-03-20T19:32:49.431Z,10.60
2023-03-20T19:37:49.313Z,12.30
2023-03-20T19:43:01.727Z,12.30
2023-03-20T19:47:50.219Z,15.60
2023-03-20T19:52:49.301Z,16.20
2023-03-20T19:57:49.149Z,13.90
2023-03-20T20:02:49.198Z,13.40
2023-03-20T20:08:16.951Z,19.90
2023-03-20T20:12:49.926Z,16.90
2023-03-20T20:17:49.033Z,10.50
2023-03-20T20:22:48.913Z,18.40
2023-03-20T20:27:48.796Z,17.00
2023-03-20T20:32:48.798Z,25.90
2023-03-20T20:38:30.810Z,17.70
2023-03-20T20:42:49.656Z,15.40
2023-03-20T20:47:48.617Z,16.60
2023-03-20T20:52:48.546Z,14.10
2023-03-20T20:57:48.468Z,21.50
2023-03-20T21:02:48.634Z,17.40
2023-03-20T21:07:48.365Z,16.30
2023-03-20T21:12:58.426Z,17.80
2023-03-20T21:17:59.907Z,20.90
2023-03-20T21:22:50.193Z,15.70
2023-03-20T21:27:48.248Z,11.30
2023-03-20T21:32:48.066Z,16.30
2023-03-20T21:42:48.971Z,10.70
2023-03-20T21:48:30.056Z,16.60
2023-03-20T21:58:36.753Z,15.10
2023-03-20T22:02:49.157Z,16.40
2023-03-20T22:08:39.059Z,15.50
2023-03-20T22:18:50.944Z,20.40
2023-03-20T22:23:30.950Z,19.10
2023-03-20T22:43:05.169Z,16.10
2023-03-20T22:47:48.273Z,21.30
2023-03-20T22:52:49.382Z,17.20
2023-03-20T22:58:04.046Z,24.40
2023-03-20T23:02:48.145Z,16.80
2023-03-20T23:07:47.123Z,19.80
2023-03-20T23:12:47.057Z,18.00
2023-03-20T23:17:47.030Z,19.40
2023-03-20T23:22:46.968Z,16.00
2023-03-20T23:27:46.824Z,21.20
2023-03-20T23:32:46.831Z,18.80
2023-03-20T23:37:46.786Z,19.70
2023-03-20T23:42:46.717Z,22.80
2023-03-20T23:47:46.734Z,20.90
2023-03-20T23:52:57.180Z,18.80
2023-03-20T23:57:47.501Z,22.80
