createdAt,value
2019-05-26T00:00:02.047Z,101037.50
2019-05-26T00:02:30.326Z,101029.43
2019-05-26T00:04:58.620Z,101027.84
2019-05-26T00:07:30.600Z,101026.82
2019-05-26T00:09:56.893Z,101023.00
2019-05-26T00:12:25.194Z,101018.44
2019-05-26T00:14:53.460Z,101019.55
2019-05-26T00:17:21.741Z,101018.70
2019-05-26T00:19:50.014Z,101017.84
2019-05-26T00:22:18.283Z,101011.66
2019-05-26T00:24:46.544Z,101013.36
2019-05-26T00:27:14.818Z,101008.41
2019-05-26T00:29:43.085Z,101006.83
2019-05-26T00:32:11.367Z,101000.05
2019-05-26T00:34:39.736Z,100997.58
2019-05-26T00:37:08.019Z,100991.67
2019-05-26T00:39:36.300Z,100987.44
2019-05-26T00:42:04.634Z,100990.05
2019-05-26T00:44:32.906Z,100987.19
2019-05-26T00:47:01.177Z,100980.91
2019-05-26T00:49:29.462Z,100974.59
2019-05-26T00:51:57.722Z,100969.19
2019-05-26T00:54:25.990Z,100971.94
2019-05-26T00:56:54.258Z,100966.63
2019-05-26T00:59:22.539Z,100963.89
2019-05-26T01:01:50.814Z,100961.17
2019-05-26T01:04:19.085Z,100949.89
2019-05-26T01:06:47.349Z,100947.84
2019-05-26T01:09:15.637Z,100943.55
2019-05-26T01:11:43.903Z,100937.98
2019-05-26T01:14:12.180Z,100937.98
2019-05-26T01:16:40.449Z,100934.84
2019-05-26T01:19:08.709Z,100933.40
2019-05-26T01:21:36.988Z,100932.63
2019-05-26T01:24:05.325Z,100921.80
2019-05-26T01:26:33.604Z,100923.98
2019-05-26T01:29:01.880Z,100925.74
2019-05-26T01:31:30.152Z,100921.62
2019-05-26T01:33:58.436Z,100920.91
2019-05-26T01:36:26.732Z,100918.90
2019-05-26T01:38:55.173Z,100919.95
2019-05-26T01:41:23.440Z,100916.96
2019-05-26T01:43:51.704Z,100914.59
2019-05-26T01:46:19.966Z,100910.61
2019-05-26T01:48:48.241Z,100910.36
2019-05-26T01:51:16.522Z,100906.06
2019-05-26T01:53:44.786Z,100908.42
2019-05-26T01:56:13.060Z,100907.05
2019-05-26T01:58:41.330Z,100905.88
2019-05-26T02:01:09.611Z,100905.14
2019-05-26T02:03:38.344Z,100903.27
2019-05-26T02:06:06.616Z,100902.81
2019-05-26T02:08:39.285Z,100901.13
2019-05-26T02:11:04.889Z,100897.66
2019-05-26T02:13:33.165Z,100896.46
2019-05-26T02:16:01.441Z,100893.28
2019-05-26T02:18:29.729Z,100891.20
2019-05-26T02:20:58.000Z,100885.95
2019-05-26T02:23:26.273Z,100882.59
2019-05-26T02:25:54.555Z,100888.06
2019-05-26T02:28:22.821Z,100878.75
2019-05-26T02:30:51.125Z,100877.45
2019-05-26T02:33:19.388Z,100879.03
2019-05-26T02:35:47.658Z,100870.35
2019-05-26T02:38:15.940Z,100868.70
2019-05-26T02:40:44.251Z,100862.77
2019-05-26T02:43:12.526Z,100855.27
2019-05-26T02:45:40.805Z,100852.44
2019-05-26T02:48:09.088Z,100850.39
2019-05-26T02:50:37.368Z,100848.38
2019-05-26T02:53:05.641Z,100842.03
2019-05-26T02:55:34.028Z,100850.44
2019-05-26T02:58:02.299Z,100848.77
2019-05-26T03:00:44.536Z,100842.00
2019-05-26T03:03:13.932Z,100843.94
2019-05-26T03:05:44.424Z,100846.41
2019-05-26T03:08:14.797Z,100844.92
2019-05-26T03:10:43.188Z,100849.76
2019-05-26T03:13:15.309Z,100849.30
2019-05-26T03:15:45.381Z,100847.70
2019-05-26T03:18:13.720Z,100845.94
2019-05-26T03:20:42.072Z,100846.47
2019-05-26T03:23:10.507Z,100836.64
2019-05-26T03:25:39.050Z,100837.66
2019-05-26T03:28:07.774Z,100838.19
2019-05-26T03:30:36.523Z,100833.24
2019-05-26T03:33:04.973Z,100832.89
2019-05-26T03:35:33.311Z,100832.50
2019-05-26T03:38:01.576Z,100830.64
2019-05-26T03:40:29.844Z,100826.66
2019-05-26T03:42:58.117Z,100816.20
2019-05-26T03:45:45.953Z,100808.05
2019-05-26T03:48:14.183Z,100805.53
2019-05-26T03:50:42.457Z,100799.48
2019-05-26T03:53:10.798Z,100798.95
2019-05-26T03:55:39.076Z,100795.26
2019-05-26T03:58:07.363Z,100789.71
2019-05-26T04:00:35.634Z,100776.77
2019-05-26T04:03:03.902Z,100779.74
2019-05-26T04:06:05.382Z,100777.52
2019-05-26T04:08:33.671Z,100770.98
2019-05-26T04:11:01.946Z,100763.39
2019-05-26T04:13:30.236Z,100763.39
2019-05-26T04:15:58.571Z,100763.92
2019-05-26T04:18:26.857Z,100756.93
2019-05-26T04:20:55.149Z,100757.25
2019-05-26T04:23:23.425Z,100754.64
2019-05-26T04:25:51.705Z,100756.64
2019-05-26T04:28:19.977Z,100756.53
2019-05-26T04:30:48.252Z,100756.61
2019-05-26T04:33:16.529Z,100753.84
2019-05-26T04:35:44.808Z,100757.08
2019-05-26T04:38:13.077Z,100744.78
2019-05-26T04:40:41.353Z,100752.35
2019-05-26T04:43:14.438Z,100751.28
2019-05-26T04:45:39.648Z,100750.12
2019-05-26T04:48:07.966Z,100742.50
2019-05-26T04:50:36.200Z,100751.29
2019-05-26T04:53:07.072Z,100746.59
2019-05-26T04:55:34.898Z,100754.66
2019-05-26T04:58:03.313Z,100752.13
2019-05-26T05:00:31.596Z,100742.37
2019-05-26T05:02:59.952Z,100747.58
2019-05-26T05:05:28.236Z,100747.52
2019-05-26T05:07:56.522Z,100738.75
2019-05-26T05:10:39.444Z,100742.02
2019-05-26T05:12:54.812Z,100742.64
2019-05-26T05:15:23.075Z,100734.05
2019-05-26T05:17:51.363Z,100738.68
2019-05-26T05:20:19.639Z,100730.51
2019-05-26T05:22:47.919Z,100722.23
2019-05-26T05:25:16.260Z,100720.47
2019-05-26T05:27:44.531Z,100721.98
2019-05-26T05:30:13.078Z,100717.42
2019-05-26T05:32:41.363Z,100707.84
2019-05-26T05:35:10.076Z,100707.91
2019-05-26T05:37:38.429Z,100708.59
2019-05-26T05:40:07.430Z,100707.73
2019-05-26T05:42:35.743Z,100706.54
2019-05-26T05:45:05.935Z,100699.98
2019-05-26T05:47:34.210Z,100699.27
2019-05-26T05:50:02.487Z,100693.78
2019-05-26T05:52:30.786Z,100695.86
2019-05-26T05:54:59.039Z,100694.55
2019-05-26T05:57:27.333Z,100693.14
2019-05-26T05:59:55.611Z,100688.36
2019-05-26T06:02:23.877Z,100687.52
2019-05-26T06:04:52.145Z,100686.49
2019-05-26T06:07:20.414Z,100680.11
2019-05-26T06:09:48.688Z,100680.02
2019-05-26T06:12:16.972Z,100682.27
2019-05-26T06:14:45.240Z,100673.55
2019-05-26T06:17:13.526Z,100679.00
2019-05-26T06:19:41.793Z,100668.41
2019-05-26T06:22:10.069Z,100676.89
2019-05-26T06:24:38.336Z,100668.28
2019-05-26T06:27:06.616Z,100668.28
2019-05-26T06:29:34.903Z,100663.84
2019-05-26T06:32:03.514Z,100659.70
2019-05-26T06:34:32.058Z,100657.91
2019-05-26T06:37:00.324Z,100658.11
2019-05-26T06:39:28.597Z,100652.23
2019-05-26T06:41:56.901Z,100645.05
2019-05-26T06:44:25.172Z,100645.97
2019-05-26T06:46:53.466Z,100647.63
2019-05-26T06:49:21.791Z,100647.41
2019-05-26T06:51:50.023Z,100653.41
2019-05-26T06:54:18.289Z,100648.09
2019-05-26T06:56:46.575Z,100651.56
2019-05-26T06:59:14.847Z,100643.72
2019-05-26T07:01:43.118Z,100653.14
2019-05-26T07:04:11.387Z,100643.63
2019-05-26T07:06:39.675Z,100640.30
2019-05-26T07:09:07.936Z,100644.19
2019-05-26T07:11:50.190Z,100646.59
2019-05-26T07:14:06.221Z,100639.28
2019-05-26T07:16:38.463Z,100640.35
2019-05-26T07:19:04.488Z,100646.25
2019-05-26T07:21:32.774Z,100632.56
2019-05-26T07:24:01.037Z,100632.00
2019-05-26T07:26:29.319Z,100627.11
2019-05-26T07:28:57.588Z,100624.84
2019-05-26T07:31:25.860Z,100631.20
2019-05-26T07:33:54.135Z,100629.51
2019-05-26T07:36:22.410Z,100628.68
2019-05-26T07:38:50.749Z,100631.15
2019-05-26T07:41:19.035Z,100625.79
2019-05-26T07:43:47.306Z,100618.57
2019-05-26T07:46:15.593Z,100621.98
2019-05-26T07:48:43.863Z,100619.15
2019-05-26T07:51:12.137Z,100633.23
2019-05-26T07:53:41.047Z,100619.56
2019-05-26T07:56:09.339Z,100621.11
2019-05-26T07:58:37.612Z,100625.69
2019-05-26T08:01:05.955Z,100617.43
2019-05-26T08:03:34.227Z,100612.69
2019-05-26T08:06:02.777Z,100611.94
2019-05-26T08:08:31.062Z,100610.36
2019-05-26T08:10:59.337Z,100606.79
2019-05-26T08:13:27.630Z,100606.82
2019-05-26T08:15:55.895Z,100601.45
2019-05-26T08:18:24.184Z,100595.02
2019-05-26T08:20:52.468Z,100604.48
2019-05-26T08:23:20.749Z,100601.78
2019-05-26T08:25:49.353Z,100599.73
2019-05-26T08:28:17.674Z,100599.73
2019-05-26T08:30:45.968Z,100593.01
2019-05-26T08:33:14.296Z,100585.80
2019-05-26T08:35:42.673Z,100579.41
2019-05-26T08:38:11.324Z,100581.34
2019-05-26T08:40:39.682Z,100589.38
2019-05-26T08:43:08.300Z,100581.03
2019-05-26T08:45:36.630Z,100577.62
2019-05-26T08:48:05.400Z,100571.52
2019-05-26T08:50:34.513Z,100569.75
2019-05-26T08:53:02.896Z,100563.00
2019-05-26T08:55:31.172Z,100565.77
2019-05-26T08:57:59.438Z,100568.35
2019-05-26T09:00:27.789Z,100572.75
2019-05-26T09:02:56.077Z,100562.36
2019-05-26T09:05:24.420Z,100561.41
2019-05-26T09:07:52.939Z,100560.34
2019-05-26T09:10:21.222Z,100552.78
2019-05-26T09:13:00.074Z,100551.61
2019-05-26T09:15:19.566Z,100549.58
2019-05-26T09:17:47.911Z,100549.11
2019-05-26T09:20:16.627Z,100544.25
2019-05-26T09:22:45.046Z,100546.20
2019-05-26T09:25:13.908Z,100540.89
2019-05-26T09:27:42.194Z,100542.50
2019-05-26T09:30:10.550Z,100538.34
2019-05-26T09:32:38.828Z,100540.88
2019-05-26T09:35:07.749Z,100539.69
2019-05-26T09:37:36.024Z,100543.48
2019-05-26T09:40:06.541Z,100547.04
2019-05-26T09:42:36.258Z,100550.49
2019-05-26T09:45:06.904Z,100551.30
2019-05-26T09:47:35.247Z,100550.02
2019-05-26T09:50:04.862Z,100547.91
2019-05-26T09:52:33.164Z,100550.36
2019-05-26T09:55:01.485Z,100547.41
2019-05-26T09:57:29.731Z,100550.29
2019-05-26T09:59:58.020Z,100551.50
2019-05-26T10:02:26.313Z,100543.67
2019-05-26T10:04:54.605Z,100542.58
2019-05-26T10:07:22.886Z,100541.52
2019-05-26T10:09:51.191Z,100535.31
2019-05-26T10:12:19.651Z,100532.23
2019-05-26T10:14:48.032Z,100533.02
2019-05-26T10:17:16.283Z,100538.36
2019-05-26T10:19:44.560Z,100534.84
2019-05-26T10:22:12.857Z,100532.85
2019-05-26T10:24:41.149Z,100537.58
2019-05-26T10:27:09.442Z,100531.73
2019-05-26T10:29:37.713Z,100519.17
2019-05-26T10:32:06.072Z,100528.56
2019-05-26T10:34:34.364Z,100519.90
2019-05-26T10:37:02.673Z,100519.11
2019-05-26T10:39:30.946Z,100519.06
2019-05-26T10:41:59.244Z,100512.00
2019-05-26T10:44:27.582Z,100514.06
2019-05-26T10:46:55.899Z,100513.27
2019-05-26T10:49:24.181Z,100516.22
2019-05-26T10:51:52.466Z,100497.34
2019-05-26T10:54:20.760Z,100500.39
2019-05-26T10:56:49.028Z,100494.52
2019-05-26T10:59:17.309Z,100496.29
2019-05-26T11:01:45.592Z,100489.81
2019-05-26T11:04:13.886Z,100483.14
2019-05-26T11:06:42.353Z,100477.60
2019-05-26T11:09:10.649Z,100485.55
2019-05-26T11:11:38.924Z,100479.21
2019-05-26T11:14:07.243Z,100477.86
2019-05-26T11:16:35.536Z,100469.94
2019-05-26T11:19:04.105Z,100477.75
2019-05-26T11:21:32.403Z,100470.05
2019-05-26T11:24:00.691Z,100471.06
2019-05-26T11:26:28.976Z,100463.69
2019-05-26T11:28:57.257Z,100457.95
2019-05-26T11:31:25.546Z,100459.12
2019-05-26T11:33:53.816Z,100466.07
2019-05-26T11:36:22.106Z,100456.47
2019-05-26T11:38:50.394Z,100450.73
2019-05-26T11:41:18.675Z,100450.06
2019-05-26T11:43:46.963Z,100452.14
2019-05-26T11:46:16.719Z,100449.28
2019-05-26T11:48:45.315Z,100447.27
2019-05-26T11:51:13.608Z,100443.04
2019-05-26T11:53:41.891Z,100437.09
2019-05-26T11:56:10.246Z,100434.70
2019-05-26T11:58:38.538Z,100429.06
2019-05-26T12:01:06.824Z,100435.18
2019-05-26T12:03:35.105Z,100429.44
2019-05-26T12:06:03.398Z,100426.92
2019-05-26T12:08:31.683Z,100421.90
2019-05-26T12:10:59.981Z,100411.27
2019-05-26T12:13:28.268Z,100413.16
2019-05-26T12:15:56.551Z,100410.67
2019-05-26T12:18:24.855Z,100415.06
2019-05-26T12:20:53.138Z,100417.45
2019-05-26T12:23:21.424Z,100411.11
2019-05-26T12:25:49.703Z,100413.05
2019-05-26T12:28:17.992Z,100416.86
2019-05-26T12:30:46.290Z,100410.01
2019-05-26T12:33:14.643Z,100404.38
2019-05-26T12:35:44.554Z,100403.45
2019-05-26T12:38:12.990Z,100404.17
2019-05-26T12:40:41.596Z,100405.22
2019-05-26T12:43:09.884Z,100395.63
2019-05-26T12:45:38.186Z,100394.58
2019-05-26T12:48:06.489Z,100398.17
2019-05-26T12:50:34.835Z,100390.70
2019-05-26T12:53:03.186Z,100395.19
2019-05-26T12:55:31.466Z,100390.86
2019-05-26T12:57:59.751Z,100384.12
2019-05-26T13:00:28.082Z,100391.89
2019-05-26T13:02:56.420Z,100390.25
2019-05-26T13:05:24.769Z,100390.70
2019-05-26T13:07:53.072Z,100394.00
2019-05-26T13:10:21.411Z,100390.20
2019-05-26T13:12:49.704Z,100390.41
2019-05-26T13:15:18.323Z,100394.86
2019-05-26T13:17:46.616Z,100403.98
2019-05-26T13:20:15.331Z,100396.84
2019-05-26T13:22:43.613Z,100404.78
2019-05-26T13:25:12.527Z,100402.53
2019-05-26T13:27:40.808Z,100397.41
2019-05-26T13:30:12.496Z,100391.55
2019-05-26T13:32:40.778Z,100390.19
2019-05-26T13:35:09.794Z,100395.23
2019-05-26T13:37:38.067Z,100394.64
2019-05-26T13:40:07.089Z,100385.01
2019-05-26T13:42:35.518Z,100391.48
2019-05-26T13:45:21.248Z,100382.52
2019-05-26T13:47:36.111Z,100378.34
2019-05-26T13:50:05.849Z,100380.20
2019-05-26T13:52:34.107Z,100378.39
2019-05-26T13:55:02.401Z,100379.36
2019-05-26T13:57:30.673Z,100371.03
2019-05-26T13:59:58.966Z,100372.48
2019-05-26T14:02:27.241Z,100371.59
2019-05-26T14:04:55.515Z,100372.75
2019-05-26T14:07:23.825Z,100373.60
2019-05-26T14:09:52.084Z,100370.52
2019-05-26T14:12:20.357Z,100362.43
2019-05-26T14:14:48.801Z,100365.66
2019-05-26T14:17:17.741Z,100360.97
2019-05-26T14:19:47.581Z,100355.05
2019-05-26T14:22:15.862Z,100363.20
2019-05-26T14:24:53.448Z,100363.72
2019-05-26T14:27:14.144Z,100358.81
2019-05-26T14:29:42.417Z,100358.29
2019-05-26T14:32:10.709Z,100362.16
2019-05-26T14:34:38.977Z,100354.21
2019-05-26T14:37:07.328Z,100351.66
2019-05-26T14:39:35.607Z,100355.64
2019-05-26T14:42:03.910Z,100352.92
2019-05-26T14:44:32.255Z,100357.09
2019-05-26T14:47:00.523Z,100364.12
2019-05-26T14:49:28.794Z,100359.67
2019-05-26T14:51:57.079Z,100349.98
2019-05-26T14:54:25.354Z,100350.55
2019-05-26T14:56:53.622Z,100352.77
2019-05-26T14:59:21.898Z,100350.20
2019-05-26T15:01:50.186Z,100345.11
2019-05-26T15:04:18.464Z,100353.13
2019-05-26T15:06:46.752Z,100349.08
2019-05-26T15:09:24.897Z,100346.57
2019-05-26T15:11:45.008Z,100351.73
2019-05-26T15:14:13.279Z,100342.95
2019-05-26T15:16:41.564Z,100343.28
2019-05-26T15:19:09.839Z,100337.64
2019-05-26T15:21:38.114Z,100335.97
2019-05-26T15:24:06.382Z,100335.41
2019-05-26T15:26:34.660Z,100333.08
2019-05-26T15:29:02.939Z,100334.26
2019-05-26T15:31:31.223Z,100337.36
2019-05-26T15:33:59.499Z,100334.95
2019-05-26T15:36:27.759Z,100331.27
2019-05-26T15:38:56.033Z,100324.28
2019-05-26T15:41:24.310Z,100319.89
2019-05-26T15:43:52.609Z,100316.20
2019-05-26T15:46:25.215Z,100314.88
2019-05-26T15:48:50.909Z,100310.23
2019-05-26T15:51:19.150Z,100305.30
2019-05-26T15:53:47.421Z,100299.56
2019-05-26T15:56:15.703Z,100299.36
2019-05-26T15:58:43.978Z,100292.77
2019-05-26T16:01:12.258Z,100278.75
2019-05-26T16:03:40.699Z,100272.86
2019-05-26T16:06:08.962Z,100276.27
2019-05-26T16:08:37.235Z,100267.85
2019-05-26T16:11:05.529Z,100260.55
2019-05-26T16:13:33.794Z,100264.42
2019-05-26T16:16:02.063Z,100256.61
2019-05-26T16:18:30.347Z,100256.17
2019-05-26T16:21:02.977Z,100245.48
2019-05-26T16:23:28.618Z,100250.24
2019-05-26T16:25:56.887Z,100248.28
2019-05-26T16:28:25.249Z,100238.23
2019-05-26T16:30:53.509Z,100235.63
2019-05-26T16:33:21.796Z,100233.08
2019-05-26T16:35:50.071Z,100229.10
2019-05-26T16:38:18.350Z,100222.12
2019-05-26T16:40:46.631Z,100226.94
2019-05-26T16:43:14.902Z,100222.92
2019-05-26T16:45:55.647Z,100220.31
2019-05-26T16:48:13.176Z,100218.15
2019-05-26T16:50:41.451Z,100213.00
2019-05-26T16:53:09.726Z,100222.94
2019-05-26T16:55:38.021Z,100221.05
2019-05-26T16:58:06.979Z,100229.80
2019-05-26T17:00:35.352Z,100227.70
2019-05-26T17:03:04.005Z,100232.45
2019-05-26T17:05:32.277Z,100241.13
2019-05-26T17:08:00.556Z,100235.83
2019-05-26T17:10:28.840Z,100234.14
2019-05-26T17:12:57.120Z,100243.23
2019-05-26T17:15:25.394Z,100237.03
2019-05-26T17:17:53.675Z,100232.39
2019-05-26T17:20:22.024Z,100234.31
2019-05-26T17:22:50.304Z,100232.86
2019-05-26T17:25:18.761Z,100230.22
2019-05-26T17:27:47.040Z,100227.84
2019-05-26T17:30:15.571Z,100226.74
2019-05-26T17:32:43.848Z,100230.76
2019-05-26T17:35:12.192Z,100236.70
2019-05-26T17:37:40.480Z,100244.33
2019-05-26T17:40:08.842Z,100242.95
2019-05-26T17:42:37.125Z,100245.08
2019-05-26T17:45:08.455Z,100242.50
2019-05-26T17:47:36.749Z,100233.80
2019-05-26T17:50:08.261Z,100238.05
2019-05-26T17:52:36.810Z,100243.82
2019-05-26T17:55:09.227Z,100233.72
2019-05-26T17:57:37.551Z,100233.11
2019-05-26T18:00:10.533Z,100234.11
2019-05-26T18:02:38.826Z,100235.04
2019-05-26T18:05:07.123Z,100232.85
2019-05-26T18:07:35.404Z,100236.42
2019-05-26T18:10:04.951Z,100224.30
2019-05-26T18:12:33.242Z,100224.97
2019-05-26T18:15:01.540Z,100219.63
2019-05-26T18:17:45.534Z,100225.35
2019-05-26T18:19:59.908Z,100219.45
2019-05-26T18:22:28.238Z,100226.05
2019-05-26T18:24:58.517Z,100217.24
2019-05-26T18:27:26.580Z,100214.36
2019-05-26T18:29:54.862Z,100218.74
2019-05-26T18:32:23.185Z,100211.37
2019-05-26T18:34:51.535Z,100223.96
2019-05-26T18:37:19.837Z,100219.34
2019-05-26T18:39:48.133Z,100213.23
2019-05-26T18:42:16.425Z,100216.93
2019-05-26T18:44:44.713Z,100215.73
2019-05-26T18:47:13.001Z,100218.20
2019-05-26T18:49:41.299Z,100223.00
2019-05-26T18:52:09.576Z,100213.65
2019-05-26T18:54:37.857Z,100223.63
2019-05-26T18:57:06.162Z,100217.30
2019-05-26T18:59:34.443Z,100206.27
2019-05-26T19:02:02.741Z,100209.78
2019-05-26T19:04:31.045Z,100219.70
2019-05-26T19:06:59.361Z,100204.91
2019-05-26T19:09:27.657Z,100205.43
2019-05-26T19:11:55.937Z,100200.13
2019-05-26T19:14:24.214Z,100205.09
2019-05-26T19:16:52.511Z,100202.38
2019-05-26T19:19:20.824Z,100198.34
2019-05-26T19:21:49.111Z,100211.30
2019-05-26T19:24:17.407Z,100203.50
2019-05-26T19:26:45.694Z,100200.22
2019-05-26T19:29:13.990Z,100201.29
2019-05-26T19:31:42.293Z,100195.91
2019-05-26T19:34:10.604Z,100198.67
2019-05-26T19:36:38.882Z,100200.45
2019-05-26T19:39:09.679Z,100202.73
2019-05-26T19:41:39.340Z,100195.79
2019-05-26T19:44:07.820Z,100198.68
2019-05-26T19:46:36.835Z,100196.69
2019-05-26T19:49:05.176Z,100197.65
2019-05-26T19:51:33.531Z,100192.76
2019-05-26T19:54:01.804Z,100186.53
2019-05-26T19:56:30.091Z,100199.09
2019-05-26T19:58:58.387Z,100186.17
2019-05-26T20:01:26.684Z,100184.26
2019-05-26T20:03:54.961Z,100185.94
2019-05-26T20:06:23.248Z,100182.58
2019-05-26T20:08:51.548Z,100189.20
2019-05-26T20:11:19.842Z,100185.21
2019-05-26T20:13:48.114Z,100167.02
2019-05-26T20:16:16.394Z,100163.91
2019-05-26T20:18:44.689Z,100167.38
2019-05-26T20:21:12.978Z,100170.50
2019-05-26T20:23:41.915Z,100162.13
2019-05-26T20:26:10.197Z,100158.89
2019-05-26T20:28:38.486Z,100155.05
2019-05-26T20:31:06.791Z,100153.61
2019-05-26T20:33:35.070Z,100153.92
2019-05-26T20:36:03.348Z,100165.41
2019-05-26T20:38:31.670Z,100151.05
2019-05-26T20:41:00.138Z,100149.73
2019-05-26T20:43:28.423Z,100148.30
2019-05-26T20:45:56.715Z,100149.36
2019-05-26T20:48:24.979Z,100153.55
2019-05-26T20:50:53.268Z,100154.26
2019-05-26T20:53:21.551Z,100152.45
2019-05-26T20:55:49.837Z,100155.34
2019-05-26T20:58:18.116Z,100150.79
2019-05-26T21:00:46.400Z,100148.39
2019-05-26T21:03:14.689Z,100154.95
2019-05-26T21:05:42.964Z,100149.45
2019-05-26T21:08:11.261Z,100149.28
2019-05-26T21:10:39.645Z,100152.44
2019-05-26T21:13:07.905Z,100154.24
2019-05-26T21:15:36.189Z,100147.07
2019-05-26T21:18:04.468Z,100149.33
2019-05-26T21:20:32.751Z,100146.57
2019-05-26T21:23:01.035Z,100143.30
2019-05-26T21:25:29.404Z,100140.29
2019-05-26T21:27:57.694Z,100143.17
2019-05-26T21:30:25.982Z,100141.93
2019-05-26T21:32:54.247Z,100145.50
2019-05-26T21:35:22.897Z,100141.98
2019-05-26T21:37:51.169Z,100144.90
2019-05-26T21:40:19.840Z,100142.99
2019-05-26T21:42:48.115Z,100141.57
2019-05-26T21:45:17.371Z,100145.53
2019-05-26T21:47:45.658Z,100140.32
2019-05-26T21:50:14.172Z,100141.76
2019-05-26T21:52:42.460Z,100146.23
2019-05-26T21:55:10.908Z,100143.74
2019-05-26T21:57:39.199Z,100148.52
2019-05-26T22:00:12.348Z,100149.81
2019-05-26T22:02:40.624Z,100142.13
2019-05-26T22:05:09.336Z,100151.53
2019-05-26T22:07:37.626Z,100144.77
2019-05-26T22:10:06.343Z,100140.83
2019-05-26T22:12:34.649Z,100142.75
2019-05-26T22:15:02.942Z,100144.70
2019-05-26T22:17:31.220Z,100144.11
2019-05-26T22:19:59.493Z,100137.65
2019-05-26T22:22:27.777Z,100127.62
2019-05-26T22:24:56.060Z,100133.83
2019-05-26T22:27:24.363Z,100127.36
2019-05-26T22:29:52.641Z,100134.48
2019-05-26T22:32:20.923Z,100125.63
2019-05-26T22:34:49.206Z,100132.09
2019-05-26T22:37:17.493Z,100124.75
2019-05-26T22:39:45.799Z,100126.55
2019-05-26T22:42:14.080Z,100124.32
2019-05-26T22:44:42.359Z,100124.68
2019-05-26T22:47:10.717Z,100123.37
2019-05-26T22:49:39.006Z,100129.70
2019-05-26T22:52:07.288Z,100113.20
2019-05-26T22:54:35.564Z,100119.06
2019-05-26T22:57:03.860Z,100112.61
2019-05-26T22:59:32.143Z,100111.89
2019-05-26T23:02:00.434Z,100111.05
2019-05-26T23:04:28.713Z,100100.66
2019-05-26T23:06:57.001Z,100110.34
2019-05-26T23:09:25.276Z,100103.89
2019-05-26T23:11:53.557Z,100097.08
2019-05-26T23:14:21.838Z,100104.85
2019-05-26T23:16:50.119Z,100099.38
2019-05-26T23:19:19.998Z,100098.04
2019-05-26T23:21:48.449Z,100096.99
2019-05-26T23:24:16.732Z,100091.46
2019-05-26T23:26:45.024Z,100093.26
2019-05-26T23:29:13.321Z,100091.70
2019-05-26T23:31:41.597Z,100094.72
2019-05-26T23:34:09.874Z,100092.09
2019-05-26T23:36:38.195Z,100091.62
2019-05-26T23:39:07.125Z,100092.22
2019-05-26T23:41:35.395Z,100092.09
2019-05-26T23:44:03.676Z,100086.12
2019-05-26T23:46:31.972Z,100086.00
2019-05-26T23:49:00.296Z,100082.06
2019-05-26T23:51:28.550Z,100083.73
2019-05-26T23:53:56.853Z,100067.92
2019-05-26T23:56:25.171Z,100075.36
2019-05-26T23:58:53.471Z,100064.02
