createdAt,value
2018-11-26T00:09:08.799Z,11.33
2018-11-26T00:11:40.906Z,10.28
2018-11-26T00:14:12.863Z,10.63
2018-11-26T00:16:44.822Z,9.35
2018-11-26T00:19:17.441Z,9.93
2018-11-26T00:39:37.103Z,11.85
2018-11-26T00:42:09.043Z,11.73
2018-11-26T00:44:41.963Z,9.95
2018-11-26T00:47:13.910Z,11.90
2018-11-26T00:49:45.859Z,10.08
2018-11-26T00:52:17.797Z,11.15
2018-11-26T00:54:49.749Z,10.25
2018-11-26T01:06:15.774Z,11.53
2018-11-26T01:08:47.734Z,10.10
2018-11-26T01:29:08.866Z,10.30
2018-11-26T01:31:40.804Z,10.82
2018-11-26T01:34:12.808Z,11.97
2018-11-26T01:54:32.656Z,11.63
2018-11-26T01:57:04.815Z,11.18
2018-11-26T01:59:36.749Z,10.23
2018-11-26T02:02:08.707Z,10.63
2018-11-26T02:40:22.716Z,11.90
2018-11-26T02:42:54.673Z,11.95
2018-11-26T02:45:27.922Z,11.18
2018-11-26T02:47:59.922Z,10.20
2018-11-26T02:50:31.859Z,11.55
2018-11-26T02:53:03.859Z,11.45
2018-11-26T02:55:35.799Z,11.50
2018-11-26T02:58:08.492Z,10.58
2018-11-26T03:00:41.309Z,11.00
2018-11-26T03:03:14.983Z,11.90
2018-11-26T03:09:08.259Z,10.58
2018-11-26T03:11:40.218Z,12.13
2018-11-26T03:14:12.156Z,11.50
2018-11-26T03:16:44.103Z,12.35
2018-11-26T03:19:16.115Z,12.25
2018-11-26T03:21:48.078Z,12.15
2018-11-26T03:24:20.025Z,11.97
2018-11-26T03:26:51.980Z,13.00
2018-11-26T03:29:23.975Z,12.55
2018-11-26T03:31:55.955Z,11.80
2018-11-26T03:34:28.551Z,12.55
2018-11-26T03:37:00.529Z,11.75
2018-11-26T03:39:32.570Z,13.38
2018-11-26T03:42:04.604Z,11.90
2018-11-26T04:08:18.888Z,11.20
2018-11-26T04:10:50.848Z,12.47
2018-11-26T04:13:22.787Z,10.32
2018-11-26T04:15:54.735Z,10.20
2018-11-26T04:18:26.859Z,10.28
2018-11-26T04:20:58.795Z,11.57
2018-11-26T04:23:30.759Z,11.57
2018-11-26T04:26:02.709Z,12.18
2018-11-26T04:28:34.667Z,12.73
2018-11-26T04:31:06.630Z,11.30
2018-11-26T04:33:38.591Z,11.15
2018-11-26T04:53:57.971Z,11.35
2018-11-26T04:56:29.942Z,10.85
2018-11-26T04:59:01.921Z,11.30
2018-11-26T05:25:17.715Z,11.75
2018-11-26T05:27:50.241Z,11.75
2018-11-26T05:30:22.208Z,11.65
2018-11-26T05:32:54.151Z,10.70
2018-11-26T05:35:26.130Z,12.65
2018-11-26T05:37:58.079Z,12.95
2018-11-26T05:40:30.038Z,12.25
2018-11-26T05:43:01.995Z,12.95
2018-11-26T05:45:33.962Z,12.88
2018-11-26T05:48:05.948Z,12.55
2018-11-26T06:08:25.447Z,14.93
2018-11-26T06:10:57.435Z,12.63
2018-11-26T06:13:29.411Z,13.40
2018-11-26T06:28:12.335Z,15.88
2018-11-26T06:30:45.229Z,16.02
2018-11-26T06:51:05.432Z,17.02
2018-11-26T06:53:37.391Z,15.05
2018-11-26T06:56:09.328Z,15.93
2018-11-26T06:58:41.322Z,17.70
2018-11-26T07:01:13.348Z,16.90
2018-11-26T07:03:45.877Z,16.48
2018-11-26T07:06:17.912Z,17.40
2018-11-26T07:08:49.877Z,16.32
2018-11-26T07:11:21.823Z,17.12
2018-11-26T07:13:53.797Z,15.40
2018-11-26T07:16:25.743Z,16.23
2018-11-26T07:18:57.695Z,16.67
2018-11-26T07:21:29.649Z,15.53
2018-11-26T07:24:01.575Z,16.82
2018-11-26T07:26:33.564Z,15.15
2018-11-26T07:29:05.586Z,16.17
2018-11-26T07:31:37.584Z,16.87
2018-11-26T07:34:09.644Z,16.35
2018-11-26T07:36:41.647Z,17.05
2018-11-26T07:39:13.627Z,15.78
2018-11-26T07:41:45.589Z,16.00
2018-11-26T07:44:17.577Z,16.82
2018-11-26T07:46:49.564Z,15.53
2018-11-26T07:49:21.535Z,18.25
2018-11-26T07:51:53.556Z,18.35
2018-11-26T07:54:25.559Z,17.52
2018-11-26T08:14:42.315Z,17.85
2018-11-26T08:17:14.317Z,18.50
2018-11-26T08:19:46.320Z,17.45
2018-11-26T08:22:18.312Z,18.17
2018-11-26T08:24:50.871Z,23.70
2018-11-26T08:47:23.002Z,18.52
2018-11-26T09:07:40.740Z,17.67
2018-11-26T09:10:12.684Z,18.40
2018-11-26T09:45:20.824Z,17.50
2018-11-26T09:47:52.803Z,17.20
2018-11-26T10:08:12.851Z,15.68
2018-11-26T10:10:44.879Z,16.85
2018-11-26T10:13:16.957Z,16.27
2018-11-26T10:15:50.062Z,16.42
2018-11-26T10:18:22.079Z,15.08
2018-11-26T10:20:54.063Z,16.40
2018-11-26T10:23:26.003Z,15.60
2018-11-26T10:43:43.695Z,15.58
2018-11-26T10:46:15.762Z,16.07
2018-11-26T10:48:47.831Z,16.82
2018-11-26T10:51:19.862Z,15.40
2018-11-26T10:53:51.857Z,16.45
2018-11-26T11:05:17.161Z,15.48
2018-11-26T11:07:49.200Z,16.45
2018-11-26T11:10:23.244Z,16.85
2018-11-26T11:12:55.288Z,17.92
2018-11-26T11:15:27.351Z,16.67
2018-11-26T11:17:59.430Z,16.80
2018-11-26T11:20:31.461Z,18.30
2018-11-26T11:23:03.496Z,18.87
2018-11-26T11:25:35.636Z,18.82
2018-11-26T11:28:07.669Z,17.87
2018-11-26T11:30:39.652Z,17.80
2018-11-26T11:35:45.955Z,18.55
2018-11-26T11:38:18.027Z,18.95
2018-11-26T11:40:50.009Z,19.00
2018-11-26T11:43:22.059Z,17.70
2018-11-26T11:45:54.083Z,18.20
2018-11-26T11:48:26.164Z,20.32
2018-11-26T11:50:58.148Z,18.07
2018-11-26T11:53:31.053Z,18.75
2018-11-26T11:56:03.118Z,19.45
2018-11-26T11:58:35.096Z,17.90
2018-11-26T12:01:10.659Z,18.42
2018-11-26T12:03:39.169Z,19.48
2018-11-26T12:06:11.411Z,18.45
2018-11-26T12:08:43.212Z,17.67
2018-11-26T12:11:15.325Z,18.42
2018-11-26T12:13:48.218Z,19.23
2018-11-26T12:16:20.215Z,18.60
2018-11-26T12:18:52.261Z,18.40
2018-11-26T12:21:24.276Z,19.87
2018-11-26T12:23:56.312Z,20.43
2018-11-26T12:26:28.333Z,18.52
2018-11-26T12:29:00.345Z,18.85
2018-11-26T12:31:32.452Z,18.80
2018-11-26T12:34:05.116Z,19.52
2018-11-26T12:36:37.173Z,18.65
2018-11-26T12:39:09.321Z,20.50
2018-11-26T12:41:41.372Z,19.87
2018-11-26T12:44:13.413Z,18.57
2018-11-26T12:46:45.394Z,19.10
2018-11-26T12:49:17.384Z,19.45
2018-11-26T12:51:49.393Z,18.73
2018-11-26T12:54:21.445Z,19.73
2018-11-26T12:56:53.420Z,20.00
2018-11-26T12:59:25.494Z,19.67
2018-11-26T13:01:57.504Z,19.35
2018-11-26T13:04:29.605Z,19.82
2018-11-26T13:07:01.578Z,20.70
2018-11-26T13:09:33.633Z,18.35
2018-11-26T13:12:05.657Z,18.23
2018-11-26T13:14:37.638Z,20.35
2018-11-26T13:17:09.620Z,18.90
2018-11-26T13:19:44.378Z,19.98
2018-11-26T13:22:16.397Z,19.00
2018-11-26T13:24:48.429Z,19.82
2018-11-26T13:27:20.434Z,20.92
2018-11-26T14:17:16.056Z,19.45
2018-11-26T14:19:48.037Z,17.82
2018-11-26T14:22:20.373Z,19.87
2018-11-26T14:24:52.374Z,18.90
2018-11-26T14:27:24.405Z,17.40
2018-11-26T14:29:56.421Z,19.25
2018-11-26T14:32:28.471Z,17.65
2018-11-26T14:35:00.549Z,19.57
2018-11-26T14:37:32.689Z,17.42
2018-11-26T14:57:49.926Z,18.02
2018-11-26T15:18:19.521Z,19.32
2018-11-26T15:50:27.229Z,18.57
2018-11-26T16:13:43.305Z,18.80
2018-11-26T16:16:15.277Z,18.20
2018-11-26T16:36:39.121Z,18.27
2018-11-26T16:39:11.096Z,18.17
2018-11-26T16:41:43.156Z,19.35
2018-11-26T17:02:06.946Z,18.20
2018-11-26T17:22:32.625Z,18.73
2018-11-26T17:46:05.708Z,18.48
2018-11-26T18:09:27.722Z,19.55
2018-11-26T18:29:53.534Z,17.77
2018-11-26T18:50:17.077Z,18.37
2018-11-26T19:10:36.766Z,17.92
2018-11-26T19:30:55.783Z,20.12
2018-11-26T19:51:12.701Z,20.05
2018-11-26T19:53:45.445Z,19.95
2018-11-26T20:14:02.361Z,19.30
2018-11-26T20:34:20.548Z,15.90
2018-11-26T21:03:50.003Z,18.30
2018-11-26T21:06:22.027Z,19.82
2018-11-26T21:26:39.677Z,19.02
2018-11-26T21:46:57.044Z,19.10
2018-11-26T22:07:35.730Z,18.10
2018-11-26T22:28:02.178Z,17.77
2018-11-26T22:48:20.931Z,15.45
2018-11-26T22:50:53.259Z,16.67
2018-11-26T22:53:25.665Z,16.73
2018-11-26T22:55:58.003Z,17.45
2018-11-26T23:19:12.619Z,17.60
2018-11-26T23:21:44.689Z,14.25
2018-11-26T23:24:16.792Z,16.87
2018-11-26T23:47:45.184Z,17.25
