createdAt,value
2018-08-03T00:00:17.469Z,99.90
2018-08-03T00:02:45.842Z,99.90
2018-08-03T00:05:14.202Z,99.90
2018-08-03T00:07:42.548Z,99.90
2018-08-03T00:10:10.926Z,99.90
2018-08-03T00:12:39.258Z,99.90
2018-08-03T00:15:08.166Z,99.90
2018-08-03T00:17:36.492Z,99.90
2018-08-03T00:20:05.906Z,99.90
2018-08-03T00:22:34.513Z,99.90
2018-08-03T00:25:03.089Z,99.90
2018-08-03T00:27:31.369Z,99.90
2018-08-03T00:29:59.709Z,99.90
2018-08-03T00:32:28.025Z,99.90
2018-08-03T00:34:56.317Z,99.90
2018-08-03T00:37:24.594Z,99.90
2018-08-03T00:39:52.944Z,99.90
2018-08-03T00:42:21.277Z,99.90
2018-08-03T00:47:17.716Z,99.90
2018-08-03T00:49:46.143Z,99.90
2018-08-03T00:52:14.558Z,99.90
2018-08-03T00:54:42.863Z,99.90
2018-08-03T00:59:39.197Z,99.90
2018-08-03T01:02:07.561Z,99.90
2018-08-03T01:04:35.941Z,99.90
2018-08-03T01:07:04.317Z,99.90
2018-08-03T01:09:32.686Z,99.90
2018-08-03T01:12:01.025Z,99.90
2018-08-03T01:14:29.389Z,99.90
2018-08-03T01:16:57.717Z,99.90
2018-08-03T01:19:26.077Z,99.90
2018-08-03T01:21:54.416Z,99.90
2018-08-03T01:26:50.757Z,99.90
2018-08-03T01:29:19.055Z,99.90
2018-08-03T01:31:47.404Z,99.90
2018-08-03T01:34:15.672Z,99.90
2018-08-03T01:36:44.053Z,99.90
2018-08-03T01:39:12.355Z,99.90
2018-08-03T01:44:08.909Z,99.90
2018-08-03T01:46:37.467Z,99.90
2018-08-03T01:49:05.902Z,99.90
2018-08-03T01:51:34.241Z,99.90
2018-08-03T01:54:02.494Z,99.90
2018-08-03T01:56:30.826Z,99.90
2018-08-03T01:58:59.178Z,99.90
2018-08-03T02:01:27.405Z,99.90
2018-08-03T02:03:55.655Z,99.90
2018-08-03T02:06:23.989Z,99.90
2018-08-03T02:08:52.343Z,99.90
2018-08-03T02:11:20.729Z,99.90
2018-08-03T02:13:49.103Z,99.90
2018-08-03T02:16:17.493Z,99.90
2018-08-03T02:18:45.822Z,99.90
2018-08-03T02:21:14.125Z,99.90
2018-08-03T02:23:42.371Z,99.90
2018-08-03T02:26:10.690Z,99.90
2018-08-03T02:28:39.007Z,99.90
2018-08-03T02:33:35.287Z,99.90
2018-08-03T02:36:03.599Z,99.90
2018-08-03T02:38:31.886Z,99.90
2018-08-03T02:41:00.270Z,99.90
2018-08-03T02:43:28.584Z,99.90
2018-08-03T02:45:56.887Z,99.90
2018-08-03T02:48:25.215Z,99.90
2018-08-03T02:50:53.621Z,99.90
2018-08-03T02:53:21.982Z,99.90
2018-08-03T02:58:18.302Z,99.90
2018-08-03T03:00:46.578Z,99.90
2018-08-03T03:03:14.934Z,99.90
2018-08-03T03:05:43.272Z,99.90
2018-08-03T03:08:11.616Z,99.90
2018-08-03T03:10:39.931Z,99.90
2018-08-03T03:13:08.242Z,99.90
2018-08-03T03:15:36.706Z,99.90
2018-08-03T03:18:05.166Z,99.90
2018-08-03T03:20:33.800Z,99.90
2018-08-03T03:23:02.166Z,99.90
2018-08-03T03:25:30.478Z,99.90
2018-08-03T03:27:58.767Z,99.90
2018-08-03T03:32:55.111Z,99.90
2018-08-03T03:35:23.422Z,99.90
2018-08-03T03:37:51.719Z,99.90
2018-08-03T03:40:20.076Z,99.90
2018-08-03T03:42:48.370Z,99.90
2018-08-03T03:45:16.846Z,99.90
2018-08-03T03:47:45.152Z,99.90
2018-08-03T03:50:13.446Z,99.90
2018-08-03T03:52:41.690Z,99.90
2018-08-03T03:55:10.002Z,99.90
2018-08-03T03:57:38.329Z,99.90
2018-08-03T04:00:07.547Z,99.90
2018-08-03T04:02:36.006Z,99.90
2018-08-03T04:05:04.658Z,99.90
2018-08-03T04:07:32.967Z,99.90
2018-08-03T04:10:01.267Z,99.90
2018-08-03T04:12:29.574Z,99.90
2018-08-03T04:14:58.021Z,99.90
2018-08-03T04:17:26.430Z,99.90
2018-08-03T04:19:54.814Z,99.90
2018-08-03T04:22:23.195Z,99.90
2018-08-03T04:24:51.539Z,99.90
2018-08-03T04:27:19.866Z,99.90
2018-08-03T04:32:22.666Z,99.90
2018-08-03T04:37:18.810Z,99.90
2018-08-03T04:42:14.962Z,99.90
2018-08-03T04:47:11.089Z,99.90
2018-08-03T04:49:39.242Z,99.90
2018-08-03T04:52:07.489Z,99.90
2018-08-03T04:54:35.653Z,99.90
2018-08-03T04:57:03.822Z,99.90
2018-08-03T04:59:31.995Z,99.90
2018-08-03T05:02:00.158Z,99.90
2018-08-03T05:04:28.334Z,99.90
2018-08-03T05:06:56.517Z,99.90
2018-08-03T05:09:24.681Z,99.90
2018-08-03T05:11:52.950Z,99.90
2018-08-03T05:16:49.053Z,99.90
2018-08-03T05:19:17.225Z,99.90
2018-08-03T05:21:45.401Z,99.90
2018-08-03T05:24:13.591Z,99.90
2018-08-03T05:26:41.747Z,99.90
2018-08-03T05:29:09.941Z,99.90
2018-08-03T05:31:38.142Z,99.90
2018-08-03T05:34:06.422Z,99.90
2018-08-03T05:36:34.597Z,99.90
2018-08-03T05:39:03.167Z,99.90
2018-08-03T05:41:31.434Z,99.90
2018-08-03T05:46:27.769Z,99.90
2018-08-03T05:48:56.172Z,99.90
2018-08-03T05:56:20.584Z,99.90
2018-08-03T05:58:48.878Z,99.90
2018-08-03T06:01:17.214Z,99.90
2018-08-03T06:03:45.551Z,99.90
2018-08-03T06:06:13.911Z,99.90
2018-08-03T06:08:42.238Z,99.90
2018-08-03T06:11:10.636Z,99.90
2018-08-03T06:13:38.948Z,99.90
2018-08-03T06:16:07.250Z,99.90
2018-08-03T06:18:35.627Z,99.90
2018-08-03T06:21:03.916Z,99.90
2018-08-03T06:23:32.272Z,99.90
2018-08-03T06:26:00.599Z,99.90
2018-08-03T06:28:29.023Z,99.90
2018-08-03T06:30:57.376Z,99.90
2018-08-03T06:33:25.751Z,99.90
2018-08-03T06:40:50.329Z,99.90
2018-08-03T06:43:18.690Z,99.90
2018-08-03T06:45:46.979Z,99.90
2018-08-03T06:48:15.258Z,99.90
2018-08-03T06:50:43.613Z,99.90
2018-08-03T06:53:11.952Z,99.90
2018-08-03T06:55:40.187Z,99.90
2018-08-03T06:58:08.570Z,99.90
2018-08-03T07:00:36.887Z,99.90
2018-08-03T07:03:05.310Z,99.90
2018-08-03T07:05:34.551Z,99.90
2018-08-03T07:08:02.863Z,99.90
2018-08-03T07:12:59.231Z,99.90
2018-08-03T07:15:27.679Z,99.90
2018-08-03T07:17:56.063Z,99.90
2018-08-03T07:20:24.462Z,99.90
2018-08-03T07:22:53.165Z,99.90
2018-08-03T07:25:21.435Z,99.90
2018-08-03T07:27:49.822Z,99.90
2018-08-03T07:30:18.233Z,99.90
2018-08-03T07:32:46.616Z,99.90
2018-08-03T07:35:14.981Z,99.90
2018-08-03T07:37:43.380Z,99.90
2018-08-03T07:40:11.822Z,99.90
2018-08-03T07:42:40.190Z,99.90
2018-08-03T07:45:08.602Z,99.90
2018-08-03T07:47:36.954Z,99.90
2018-08-03T07:50:05.497Z,99.90
2018-08-03T07:55:02.026Z,99.90
2018-08-03T07:57:30.364Z,99.90
2018-08-03T07:59:58.683Z,99.90
2018-08-03T08:02:27.050Z,99.40
2018-08-03T08:04:55.486Z,98.80
2018-08-03T08:07:23.835Z,96.00
2018-08-03T08:09:52.139Z,93.30
2018-08-03T08:12:20.427Z,93.70
2018-08-03T08:14:48.708Z,94.10
2018-08-03T08:17:17.044Z,93.60
2018-08-03T08:19:45.454Z,93.10
2018-08-03T08:22:13.818Z,92.60
2018-08-03T08:27:10.341Z,87.10
2018-08-03T08:29:38.693Z,87.80
2018-08-03T08:32:07.072Z,89.10
2018-08-03T08:34:35.390Z,83.40
2018-08-03T08:39:31.809Z,85.60
2018-08-03T08:42:00.137Z,84.70
2018-08-03T08:44:28.518Z,83.40
2018-08-03T08:46:56.843Z,84.80
2018-08-03T08:49:25.146Z,85.50
2018-08-03T08:51:53.487Z,85.30
2018-08-03T08:54:21.767Z,82.50
2018-08-03T08:56:50.043Z,84.60
2018-08-03T08:59:18.446Z,84.20
2018-08-03T09:01:46.808Z,80.80
2018-08-03T09:04:15.190Z,78.90
2018-08-03T09:06:43.553Z,76.40
2018-08-03T09:09:12.707Z,79.50
2018-08-03T09:14:09.066Z,80.30
2018-08-03T09:16:37.405Z,76.50
2018-08-03T09:19:05.664Z,72.40
2018-08-03T09:21:33.959Z,73.00
2018-08-03T09:24:02.463Z,74.60
2018-08-03T09:28:58.912Z,74.90
2018-08-03T09:31:27.374Z,72.20
2018-08-03T09:33:55.778Z,72.10
2018-08-03T09:38:52.218Z,73.10
2018-08-03T09:41:20.514Z,70.30
2018-08-03T09:43:48.861Z,69.10
2018-08-03T09:46:17.221Z,68.20
2018-08-03T09:48:45.610Z,67.80
2018-08-03T09:51:13.930Z,69.30
2018-08-03T09:53:42.303Z,67.10
2018-08-03T09:56:10.654Z,64.60
2018-08-03T09:58:39.162Z,64.00
2018-08-03T10:01:10.449Z,61.50
2018-08-03T10:03:39.347Z,58.20
2018-08-03T10:06:07.887Z,59.00
2018-08-03T10:08:36.880Z,60.70
2018-08-03T10:11:05.218Z,58.50
2018-08-03T10:13:33.536Z,59.20
2018-08-03T10:16:01.819Z,58.90
2018-08-03T10:18:30.453Z,55.40
2018-08-03T10:20:58.771Z,52.50
2018-08-03T10:23:27.145Z,53.20
2018-08-03T10:28:23.567Z,54.80
2018-08-03T10:30:51.838Z,54.00
2018-08-03T10:33:20.187Z,54.00
2018-08-03T10:35:48.523Z,49.30
2018-08-03T10:40:44.934Z,52.80
2018-08-03T10:43:13.281Z,50.20
2018-08-03T10:45:41.588Z,48.50
2018-08-03T10:48:10.016Z,46.70
2018-08-03T10:50:38.337Z,47.90
2018-08-03T10:53:07.050Z,47.80
2018-08-03T10:55:35.241Z,46.50
2018-08-03T10:58:03.431Z,47.00
2018-08-03T11:00:32.322Z,47.70
2018-08-03T11:03:01.272Z,48.20
2018-08-03T11:05:30.086Z,48.60
2018-08-03T11:07:58.590Z,49.50
2018-08-03T11:10:26.893Z,45.60
2018-08-03T11:12:55.186Z,43.70
2018-08-03T11:15:23.499Z,43.50
2018-08-03T11:17:51.884Z,44.20
2018-08-03T11:20:20.247Z,45.80
2018-08-03T11:25:16.635Z,44.30
2018-08-03T11:27:44.962Z,43.90
2018-08-03T11:35:09.993Z,43.30
2018-08-03T11:37:38.510Z,41.10
2018-08-03T11:40:08.024Z,39.20
2018-08-03T11:42:36.451Z,40.80
2018-08-03T11:45:06.353Z,42.00
2018-08-03T11:47:34.668Z,41.40
2018-08-03T11:50:03.258Z,42.00
2018-08-03T11:52:31.597Z,40.50
2018-08-03T11:54:59.906Z,41.30
2018-08-03T11:57:28.242Z,40.00
2018-08-03T11:59:56.540Z,40.50
2018-08-03T12:02:24.975Z,40.00
2018-08-03T12:04:53.343Z,39.60
2018-08-03T12:07:21.799Z,39.00
2018-08-03T12:09:50.138Z,39.90
2018-08-03T12:12:18.534Z,39.10
2018-08-03T12:14:46.890Z,38.20
2018-08-03T12:17:15.238Z,35.80
2018-08-03T12:24:39.691Z,36.20
2018-08-03T12:27:08.014Z,38.90
2018-08-03T12:29:36.346Z,37.50
2018-08-03T12:32:04.659Z,37.60
2018-08-03T12:34:33.002Z,38.90
2018-08-03T12:37:01.326Z,38.90
2018-08-03T12:39:29.582Z,39.50
2018-08-03T12:41:57.954Z,40.50
2018-08-03T12:44:26.326Z,42.30
2018-08-03T12:46:54.593Z,40.50
2018-08-03T12:49:22.894Z,40.70
2018-08-03T12:51:51.186Z,40.80
2018-08-03T12:54:19.471Z,41.50
2018-08-03T12:56:47.794Z,41.30
2018-08-03T12:59:16.093Z,39.30
2018-08-03T13:01:44.351Z,40.00
2018-08-03T13:04:12.704Z,40.90
2018-08-03T13:06:40.891Z,40.70
2018-08-03T13:09:09.167Z,41.80
2018-08-03T13:11:37.548Z,43.20
2018-08-03T13:14:05.894Z,42.90
2018-08-03T13:19:02.213Z,42.30
2018-08-03T13:21:35.887Z,40.50
2018-08-03T13:24:04.682Z,40.40
2018-08-03T13:26:33.007Z,40.30
2018-08-03T13:31:30.110Z,41.00
2018-08-03T13:33:58.450Z,40.30
2018-08-03T13:36:28.080Z,40.80
2018-08-03T13:38:56.441Z,41.60
2018-08-03T13:41:24.715Z,40.20
2018-08-03T13:46:21.062Z,39.90
2018-08-03T13:48:49.730Z,38.90
2018-08-03T13:51:18.703Z,39.50
2018-08-03T13:53:47.630Z,39.30
2018-08-03T13:56:16.654Z,39.70
2018-08-03T13:58:45.747Z,37.80
2018-08-03T14:01:25.394Z,39.50
2018-08-03T14:03:53.726Z,39.70
2018-08-03T14:06:22.063Z,39.10
2018-08-03T14:08:50.490Z,38.90
2018-08-03T14:11:19.433Z,39.80
2018-08-03T14:13:48.000Z,40.10
2018-08-03T14:16:16.402Z,39.40
2018-08-03T14:18:45.932Z,38.30
2018-08-03T14:21:14.298Z,39.10
2018-08-03T14:23:42.682Z,40.30
2018-08-03T14:26:10.981Z,39.30
2018-08-03T14:28:39.360Z,39.10
2018-08-03T14:31:07.697Z,38.80
2018-08-03T14:33:36.011Z,40.20
2018-08-03T14:36:04.354Z,40.30
2018-08-03T14:38:32.714Z,39.50
2018-08-03T14:41:01.138Z,39.90
2018-08-03T14:43:29.519Z,39.30
2018-08-03T14:45:57.887Z,38.30
2018-08-03T14:48:26.239Z,38.40
2018-08-03T14:50:54.669Z,39.40
2018-08-03T14:53:23.031Z,40.60
2018-08-03T14:55:51.392Z,40.00
2018-08-03T14:58:19.738Z,39.50
2018-08-03T15:00:47.966Z,38.80
2018-08-03T15:03:17.070Z,38.70
2018-08-03T15:05:45.388Z,40.40
2018-08-03T15:08:13.691Z,39.10
2018-08-03T15:10:42.003Z,39.10
2018-08-03T15:13:10.319Z,37.20
2018-08-03T15:15:38.647Z,37.30
2018-08-03T15:18:07.350Z,37.10
2018-08-03T15:20:35.768Z,37.20
2018-08-03T15:23:04.023Z,37.50
2018-08-03T15:25:32.318Z,38.50
2018-08-03T15:28:00.607Z,37.30
2018-08-03T15:30:28.939Z,37.80
2018-08-03T15:32:57.300Z,36.80
2018-08-03T15:35:25.727Z,37.50
2018-08-03T15:37:54.052Z,37.70
2018-08-03T15:40:22.372Z,37.20
2018-08-03T15:45:18.694Z,37.90
2018-08-03T15:47:47.040Z,37.60
2018-08-03T15:50:15.398Z,38.10
2018-08-03T15:52:43.770Z,37.40
2018-08-03T15:57:40.115Z,37.50
2018-08-03T16:00:09.734Z,38.90
2018-08-03T16:02:38.143Z,38.00
2018-08-03T16:05:07.046Z,39.00
2018-08-03T16:07:35.316Z,38.30
2018-08-03T16:10:03.706Z,38.80
2018-08-03T16:12:31.986Z,38.40
2018-08-03T16:15:00.243Z,38.80
2018-08-03T16:17:28.522Z,39.20
2018-08-03T16:19:56.809Z,38.80
2018-08-03T16:22:25.084Z,39.10
2018-08-03T16:24:53.609Z,38.60
2018-08-03T16:29:49.937Z,39.30
2018-08-03T16:32:18.298Z,39.70
2018-08-03T16:34:46.582Z,39.40
2018-08-03T16:37:14.952Z,39.60
2018-08-03T16:39:43.268Z,39.70
2018-08-03T16:44:39.566Z,39.80
2018-08-03T16:47:07.825Z,39.00
2018-08-03T16:49:36.128Z,39.10
2018-08-03T16:52:04.488Z,38.90
2018-08-03T16:54:32.912Z,39.40
2018-08-03T16:57:01.331Z,39.10
2018-08-03T16:59:29.752Z,40.00
2018-08-03T17:01:58.074Z,39.40
2018-08-03T17:04:26.359Z,40.00
2018-08-03T17:06:54.662Z,39.60
2018-08-03T17:09:22.943Z,40.70
2018-08-03T17:11:51.193Z,40.30
2018-08-03T17:14:19.434Z,39.70
2018-08-03T17:16:47.699Z,39.70
2018-08-03T17:19:15.974Z,40.40
2018-08-03T17:21:44.279Z,40.50
2018-08-03T17:24:12.623Z,41.10
2018-08-03T17:26:40.998Z,41.30
2018-08-03T17:29:09.326Z,41.80
2018-08-03T17:31:37.709Z,41.90
2018-08-03T17:34:06.021Z,42.00
2018-08-03T17:36:34.343Z,42.40
2018-08-03T17:39:02.701Z,43.60
2018-08-03T17:41:30.967Z,42.20
2018-08-03T17:43:59.263Z,42.20
2018-08-03T17:46:27.551Z,41.80
2018-08-03T17:48:55.873Z,42.30
2018-08-03T17:51:24.159Z,42.00
2018-08-03T17:53:52.426Z,43.30
2018-08-03T17:56:20.926Z,42.70
2018-08-03T17:58:49.191Z,42.10
2018-08-03T18:01:17.492Z,43.10
2018-08-03T18:03:45.801Z,43.10
2018-08-03T18:06:14.101Z,43.70
2018-08-03T18:08:42.966Z,43.10
2018-08-03T18:11:11.306Z,43.30
2018-08-03T18:13:40.006Z,44.10
2018-08-03T18:16:09.845Z,45.40
2018-08-03T18:18:38.032Z,45.00
2018-08-03T18:21:06.214Z,46.10
2018-08-03T18:23:34.358Z,45.90
2018-08-03T18:26:02.514Z,47.60
2018-08-03T18:28:30.790Z,46.50
2018-08-03T18:30:59.030Z,46.30
2018-08-03T18:33:27.381Z,47.30
2018-08-03T18:35:55.650Z,47.70
2018-08-03T18:38:23.991Z,48.60
2018-08-03T18:40:52.339Z,47.10
2018-08-03T18:43:20.690Z,47.30
2018-08-03T18:45:48.954Z,48.20
2018-08-03T18:48:17.258Z,48.20
2018-08-03T18:50:45.522Z,47.90
2018-08-03T18:53:13.822Z,51.00
2018-08-03T18:55:42.107Z,51.60
2018-08-03T18:58:10.436Z,53.70
2018-08-03T19:00:38.855Z,53.80
2018-08-03T19:03:07.130Z,54.40
2018-08-03T19:05:35.454Z,53.40
2018-08-03T19:08:03.883Z,52.90
2018-08-03T19:10:32.190Z,53.80
2018-08-03T19:13:00.576Z,53.60
2018-08-03T19:15:28.847Z,53.60
2018-08-03T19:17:57.093Z,53.70
2018-08-03T19:20:25.438Z,53.60
2018-08-03T19:22:53.774Z,51.90
2018-08-03T19:25:22.114Z,52.90
2018-08-03T19:27:50.406Z,54.00
2018-08-03T19:30:19.600Z,55.10
2018-08-03T19:32:47.953Z,56.50
2018-08-03T19:35:16.404Z,57.70
2018-08-03T19:37:44.764Z,59.00
2018-08-03T19:40:12.990Z,60.20
2018-08-03T19:42:41.374Z,62.00
2018-08-03T19:45:09.800Z,61.00
2018-08-03T19:47:38.064Z,63.00
2018-08-03T19:50:07.683Z,67.30
2018-08-03T19:52:36.100Z,66.90
2018-08-03T19:55:04.518Z,67.90
2018-08-03T19:57:32.855Z,67.40
2018-08-03T20:02:29.201Z,71.20
2018-08-03T20:04:57.522Z,74.60
2018-08-03T20:07:25.838Z,74.40
2018-08-03T20:09:54.203Z,75.70
2018-08-03T20:12:22.718Z,75.40
2018-08-03T20:14:51.032Z,79.80
2018-08-03T20:17:19.390Z,80.30
2018-08-03T20:19:47.820Z,81.00
2018-08-03T20:22:17.864Z,85.20
2018-08-03T20:24:46.363Z,86.80
2018-08-03T20:29:43.683Z,88.30
2018-08-03T20:32:12.114Z,91.00
2018-08-03T20:34:40.422Z,92.60
2018-08-03T20:37:08.748Z,94.30
2018-08-03T20:39:37.095Z,95.50
2018-08-03T20:42:05.550Z,95.80
2018-08-03T20:44:33.841Z,95.90
2018-08-03T20:47:02.194Z,96.60
2018-08-03T20:49:30.483Z,98.60
2018-08-03T20:51:59.004Z,99.50
2018-08-03T20:54:27.291Z,99.90
2018-08-03T20:56:55.718Z,99.90
2018-08-03T20:59:24.018Z,99.90
2018-08-03T21:01:52.330Z,99.90
2018-08-03T21:04:20.723Z,99.90
2018-08-03T21:06:49.038Z,99.90
2018-08-03T21:09:17.333Z,99.90
2018-08-03T21:11:45.631Z,99.90
2018-08-03T21:14:13.999Z,99.90
2018-08-03T21:16:42.370Z,99.90
2018-08-03T21:19:10.752Z,99.90
2018-08-03T21:21:39.122Z,99.90
2018-08-03T21:24:07.507Z,99.90
2018-08-03T21:26:35.889Z,99.90
2018-08-03T21:29:04.367Z,99.90
2018-08-03T21:31:32.699Z,99.90
2018-08-03T21:34:01.063Z,99.90
2018-08-03T21:38:57.370Z,99.90
2018-08-03T21:41:25.725Z,99.90
2018-08-03T21:43:54.037Z,99.90
2018-08-03T21:46:22.370Z,99.90
2018-08-03T21:48:50.679Z,99.90
2018-08-03T21:51:19.026Z,99.90
2018-08-03T21:53:47.355Z,99.90
2018-08-03T21:56:15.751Z,99.90
2018-08-03T21:58:44.089Z,99.90
2018-08-03T22:01:13.689Z,99.90
2018-08-03T22:03:42.473Z,99.90
2018-08-03T22:06:10.812Z,99.90
2018-08-03T22:08:39.446Z,99.90
2018-08-03T22:11:07.829Z,99.90
2018-08-03T22:13:36.692Z,99.90
2018-08-03T22:16:05.377Z,99.90
2018-08-03T22:18:33.759Z,99.90
2018-08-03T22:21:02.225Z,99.90
2018-08-03T22:23:30.566Z,99.90
2018-08-03T22:25:58.993Z,99.90
2018-08-03T22:28:27.304Z,99.90
2018-08-03T22:30:55.682Z,99.90
2018-08-03T22:33:24.079Z,99.90
2018-08-03T22:35:52.441Z,99.90
2018-08-03T22:38:20.805Z,99.90
2018-08-03T22:40:49.184Z,99.90
2018-08-03T22:43:17.515Z,99.90
2018-08-03T22:48:13.826Z,99.90
2018-08-03T22:50:42.176Z,99.90
2018-08-03T22:53:10.510Z,99.90
2018-08-03T22:55:38.835Z,99.90
2018-08-03T22:58:07.184Z,99.90
2018-08-03T23:00:35.502Z,99.90
2018-08-03T23:03:03.789Z,99.90
2018-08-03T23:05:32.110Z,99.90
2018-08-03T23:10:28.990Z,99.90
2018-08-03T23:12:57.362Z,99.90
2018-08-03T23:15:25.659Z,99.90
2018-08-03T23:17:53.970Z,99.90
2018-08-03T23:20:22.278Z,99.90
2018-08-03T23:25:18.593Z,99.90
2018-08-03T23:27:46.894Z,99.90
2018-08-03T23:30:15.202Z,99.90
2018-08-03T23:32:43.500Z,99.90
2018-08-03T23:35:11.862Z,99.90
2018-08-03T23:37:40.138Z,99.90
2018-08-03T23:40:08.467Z,99.90
2018-08-03T23:42:36.907Z,99.90
2018-08-03T23:45:05.891Z,99.90
2018-08-03T23:47:34.362Z,99.90
2018-08-03T23:50:02.828Z,99.90
2018-08-03T23:54:59.211Z,99.90
2018-08-03T23:57:27.677Z,99.90
2018-08-03T23:59:56.093Z,99.90
