createdAt,value
2023-01-02T00:03:48.074Z,0.20
2023-01-02T00:13:48.172Z,0.30
2023-01-02T00:23:48.478Z,0.10
2023-01-02T00:33:48.518Z,0.10
2023-01-02T00:43:48.837Z,0.10
2023-01-02T00:53:48.859Z,0.40
2023-01-02T01:03:50.131Z,0.20
2023-01-02T01:13:49.164Z,0.20
2023-01-02T01:23:49.479Z,0.10
2023-01-02T01:33:49.555Z,0.20
2023-01-02T01:43:49.643Z,0.20
2023-01-02T01:53:49.662Z,0.30
2023-01-02T02:03:49.916Z,0.20
2023-01-02T02:13:50.137Z,0.20
2023-01-02T02:23:50.386Z,0.20
2023-01-02T02:33:50.428Z,0.60
2023-01-02T02:43:50.757Z,0.20
2023-01-02T02:53:51.262Z,0.70
2023-01-02T03:03:58.111Z,0.20
2023-01-02T03:13:51.346Z,0.50
2023-01-02T03:23:51.636Z,0.30
2023-01-02T03:33:51.730Z,0.20
2023-01-02T03:43:56.750Z,0.30
2023-01-02T03:53:53.145Z,0.30
2023-01-02T04:03:53.485Z,0.30
2023-01-02T04:13:52.518Z,0.30
2023-01-02T04:23:55.879Z,0.20
2023-01-02T04:33:52.900Z,0.20
2023-01-02T04:43:53.311Z,0.30
2023-01-02T04:53:53.342Z,0.60
2023-01-02T05:03:53.729Z,0.30
2023-01-02T05:13:53.795Z,0.40
2023-01-02T05:23:54.138Z,0.60
2023-01-02T05:33:54.274Z,5.80
2023-01-02T05:43:56.336Z,15.30
2023-01-02T05:53:54.369Z,0.60
2023-01-02T06:03:54.710Z,0.50
2023-01-02T06:13:54.813Z,0.70
2023-01-02T06:23:54.943Z,0.50
2023-01-02T06:33:54.990Z,0.60
2023-01-02T06:43:57.256Z,0.50
2023-01-02T06:53:55.299Z,0.50
2023-01-02T07:03:55.608Z,1.40
2023-01-02T07:13:55.634Z,0.60
2023-01-02T07:23:55.944Z,0.40
2023-01-02T07:33:55.989Z,0.60
2023-01-02T07:43:56.348Z,0.40
2023-01-02T07:53:56.394Z,0.80
2023-01-02T08:03:56.706Z,0.60
2023-01-02T08:13:56.735Z,0.60
2023-01-02T08:23:57.256Z,0.50
2023-01-02T08:33:57.084Z,0.70
2023-01-02T08:43:57.421Z,0.80
2023-01-02T08:53:57.446Z,0.50
2023-01-02T09:03:57.704Z,0.70
2023-01-02T09:13:57.938Z,0.60
2023-01-02T09:23:58.303Z,2.40
2023-01-02T09:33:58.337Z,4.60
2023-01-02T09:43:58.744Z,4.20
2023-01-02T09:53:58.791Z,2.00
2023-01-02T10:03:59.124Z,3.30
2023-01-02T10:24:00.443Z,3.40
2023-01-02T10:33:59.765Z,2.60
2023-01-02T10:43:59.792Z,4.60
2023-01-02T10:53:59.931Z,3.70
2023-01-02T11:04:00.174Z,3.30
2023-01-02T11:14:00.500Z,3.20
2023-01-02T11:24:00.534Z,2.70
2023-01-02T11:34:00.893Z,2.60
2023-01-02T11:44:00.909Z,2.50
2023-01-02T11:54:01.250Z,2.60
2023-01-02T12:04:01.326Z,2.60
2023-01-02T12:14:01.424Z,2.80
2023-01-02T12:24:01.646Z,3.80
2023-01-02T12:34:01.884Z,2.70
2023-01-02T12:44:02.122Z,2.40
2023-01-02T12:54:19.937Z,2.30
2023-01-02T13:04:03.528Z,2.00
2023-01-02T13:14:02.838Z,2.40
2023-01-02T13:24:02.857Z,2.10
2023-01-02T13:34:03.210Z,2.40
2023-01-02T13:44:03.268Z,2.30
2023-01-02T13:54:03.583Z,3.10
2023-01-02T14:04:03.620Z,3.40
2023-01-02T14:14:03.858Z,4.00
2023-01-02T14:24:17.631Z,3.70
2023-01-02T14:34:05.194Z,3.80
2023-01-02T14:44:04.426Z,3.60
2023-01-02T14:54:04.665Z,3.60
2023-01-02T15:04:05.007Z,5.00
2023-01-02T15:14:06.451Z,5.10
2023-01-02T15:24:08.517Z,4.50
2023-01-02T15:34:05.356Z,4.60
2023-01-02T15:44:05.601Z,4.90
2023-01-02T15:54:05.849Z,6.20
2023-01-02T16:04:06.007Z,7.00
2023-01-02T16:14:06.041Z,6.20
2023-01-02T16:24:06.347Z,5.80
2023-01-02T16:34:06.377Z,6.50
2023-01-02T16:44:06.720Z,6.30
2023-01-02T16:54:06.777Z,5.90
2023-01-02T17:04:07.088Z,7.70
2023-01-02T17:14:07.138Z,4.90
2023-01-02T17:24:07.465Z,6.70
2023-01-02T17:34:07.511Z,6.10
2023-01-02T17:44:07.831Z,5.30
2023-01-02T17:54:07.870Z,5.20
2023-01-02T18:04:08.199Z,6.80
2023-01-02T18:14:08.221Z,6.10
2023-01-02T18:24:08.657Z,6.10
2023-01-02T18:34:08.633Z,6.20
2023-01-02T18:44:09.725Z,8.70
2023-01-02T18:54:09.037Z,6.50
2023-01-02T19:04:22.067Z,7.50
2023-01-02T19:14:10.028Z,5.60
2023-01-02T19:24:09.518Z,4.90
2023-01-02T19:34:09.429Z,3.90
2023-01-02T19:44:09.755Z,6.40
2023-01-02T19:54:09.979Z,4.30
2023-01-02T20:04:10.171Z,4.90
2023-01-02T20:14:10.090Z,7.30
2023-01-02T20:24:10.374Z,9.60
2023-01-02T20:34:10.635Z,4.80
2023-01-02T20:44:10.922Z,4.90
2023-01-02T20:54:10.663Z,5.30
2023-01-02T21:04:15.006Z,4.00
2023-01-02T21:14:11.032Z,5.20
2023-01-02T21:24:11.297Z,6.00
2023-01-02T21:34:11.564Z,3.90
2023-01-02T21:44:11.864Z,4.30
2023-01-02T21:54:11.915Z,4.20
2023-01-02T22:04:12.235Z,4.00
2023-01-02T22:14:12.331Z,4.00
2023-01-02T22:24:13.419Z,5.00
2023-01-02T22:34:12.466Z,4.90
2023-01-02T22:44:12.767Z,3.60
2023-01-02T22:54:12.815Z,5.20
2023-01-02T23:04:13.163Z,3.70
2023-01-02T23:14:13.222Z,7.00
2023-01-02T23:24:15.503Z,3.70
2023-01-02T23:34:13.738Z,4.00
2023-01-02T23:44:14.081Z,4.00
2023-01-02T23:54:14.149Z,3.90
