createdAt,value
2019-05-16T01:47:39.243Z,10.00
2019-05-16T01:58:50.179Z,9.80
2019-05-16T02:05:12.631Z,9.80
2019-05-16T03:59:14.736Z,8.40
2019-05-16T04:03:21.132Z,8.50
2019-05-16T04:06:05.528Z,8.60
2019-05-16T04:08:51.041Z,8.70
2019-05-16T04:12:16.870Z,8.80
2019-05-16T04:15:16.341Z,8.80
2019-05-16T04:21:23.447Z,8.80
2019-05-16T04:23:56.577Z,8.90
2019-05-16T04:26:35.856Z,8.90
2019-05-16T04:29:07.577Z,8.90
2019-05-16T04:31:50.784Z,8.90
2019-05-16T04:34:23.882Z,8.90
2019-05-16T04:36:55.292Z,8.90
2019-05-16T04:39:32.292Z,8.90
2019-05-16T04:42:12.718Z,8.90
2019-05-16T04:47:56.816Z,8.90
2019-05-16T04:51:02.195Z,8.90
2019-05-16T04:53:50.861Z,8.90
2019-05-16T04:57:41.769Z,8.90
2019-05-16T04:59:52.439Z,8.90
2019-05-16T05:03:14.477Z,8.90
2019-05-16T05:05:53.633Z,9.00
2019-05-16T05:08:30.750Z,9.00
2019-05-16T05:11:12.848Z,9.00
2019-05-16T05:13:55.074Z,9.00
2019-05-16T05:16:32.210Z,9.00
2019-05-16T05:19:02.683Z,9.10
2019-05-16T05:21:35.144Z,9.20
2019-05-16T05:24:05.521Z,9.20
2019-05-16T05:26:35.904Z,9.30
2019-05-16T05:29:06.319Z,9.30
2019-05-16T05:31:43.642Z,9.40
2019-05-16T05:34:10.641Z,9.50
2019-05-16T05:36:41.139Z,9.70
2019-05-16T05:39:15.388Z,9.80
2019-05-16T05:41:44.211Z,9.80
2019-05-16T05:44:15.177Z,9.90
2019-05-16T05:46:47.106Z,10.00
2019-05-16T05:49:21.775Z,10.10
2019-05-16T05:52:00.817Z,10.10
2019-05-16T05:54:40.865Z,10.10
2019-05-16T05:57:20.867Z,10.00
2019-05-16T05:59:54.878Z,10.00
2019-05-16T06:02:30.960Z,10.10
2019-05-16T06:05:06.236Z,10.10
2019-05-16T06:07:36.335Z,10.20
2019-05-16T06:10:10.584Z,10.20
2019-05-16T06:12:42.349Z,10.30
2019-05-16T06:15:13.241Z,10.40
2019-05-16T06:17:51.961Z,10.50
2019-05-16T06:20:33.092Z,10.50
2019-05-16T06:23:10.683Z,10.70
2019-05-16T06:25:42.380Z,10.80
2019-05-16T06:28:20.839Z,10.90
2019-05-16T06:30:55.251Z,10.90
2019-05-16T06:33:24.989Z,11.00
2019-05-16T06:35:55.834Z,11.00
2019-05-16T06:38:30.283Z,11.00
2019-05-16T06:41:07.288Z,11.10
2019-05-16T06:43:42.234Z,11.30
2019-05-16T06:46:15.948Z,11.50
2019-05-16T06:48:50.658Z,11.70
2019-05-16T06:51:25.595Z,11.90
2019-05-16T06:54:10.314Z,12.00
2019-05-16T06:56:44.848Z,12.20
2019-05-16T06:59:24.179Z,12.20
2019-05-16T07:01:53.112Z,12.30
2019-05-16T07:04:23.270Z,12.40
2019-05-16T07:06:59.353Z,12.40
2019-05-16T07:09:30.639Z,12.20
2019-05-16T07:12:01.173Z,12.10
2019-05-16T07:14:31.449Z,12.00
2019-05-16T07:17:01.531Z,11.90
2019-05-16T07:19:31.838Z,11.80
2019-05-16T07:22:02.212Z,11.80
2019-05-16T07:24:32.709Z,11.80
2019-05-16T07:27:09.193Z,11.80
2019-05-16T07:29:41.882Z,12.00
2019-05-16T07:32:20.035Z,12.00
2019-05-16T07:35:10.581Z,12.10
2019-05-16T07:37:46.850Z,12.20
2019-05-16T07:40:26.770Z,12.30
2019-05-16T07:42:59.961Z,12.30
2019-05-16T07:45:41.488Z,12.30
2019-05-16T07:48:10.796Z,12.40
2019-05-16T07:50:43.992Z,12.30
2019-05-16T07:53:14.379Z,12.40
2019-05-16T07:55:47.373Z,12.50
2019-05-16T07:58:35.102Z,12.80
2019-05-16T08:01:16.289Z,13.00
2019-05-16T08:03:50.652Z,12.90
2019-05-16T08:06:22.903Z,12.90
2019-05-16T08:08:53.322Z,12.70
2019-05-16T08:11:23.911Z,12.50
2019-05-16T08:13:54.176Z,12.50
2019-05-16T08:16:30.528Z,12.50
2019-05-16T08:19:07.025Z,12.60
2019-05-16T08:21:46.057Z,12.70
2019-05-16T08:24:15.090Z,12.90
2019-05-16T08:26:45.377Z,13.00
2019-05-16T08:29:15.415Z,13.10
2019-05-16T08:31:45.518Z,13.20
2019-05-16T08:34:16.191Z,13.40
2019-05-16T08:36:47.770Z,13.40
2019-05-16T08:39:18.064Z,13.60
2019-05-16T08:41:51.596Z,13.70
2019-05-16T08:44:22.619Z,13.90
2019-05-16T08:46:57.048Z,13.90
2019-05-16T08:49:26.651Z,13.90
2019-05-16T08:52:01.447Z,13.80
2019-05-16T08:54:37.786Z,13.70
2019-05-16T08:57:26.119Z,13.80
2019-05-16T08:59:52.405Z,14.00
2019-05-16T09:02:31.560Z,13.60
2019-05-16T09:04:55.907Z,13.30
2019-05-16T09:07:39.544Z,13.20
2019-05-16T09:10:45.901Z,13.40
2019-05-16T09:12:44.360Z,13.70
2019-05-16T09:15:19.651Z,14.00
2019-05-16T09:17:50.922Z,14.30
2019-05-16T09:20:28.112Z,14.20
2019-05-16T09:22:59.719Z,14.30
2019-05-16T09:25:37.574Z,14.80
2019-05-16T09:28:07.639Z,15.50
2019-05-16T09:30:46.902Z,15.60
2019-05-16T09:33:20.090Z,15.60
2019-05-16T09:35:58.004Z,15.40
2019-05-16T09:38:30.976Z,15.30
2019-05-16T09:41:02.722Z,15.00
2019-05-16T09:43:48.721Z,14.60
2019-05-16T09:46:18.573Z,14.70
2019-05-16T09:49:15.284Z,15.00
2019-05-16T09:51:28.546Z,15.20
2019-05-16T09:54:03.457Z,15.20
2019-05-16T09:56:38.044Z,15.00
2019-05-16T09:59:13.650Z,15.20
2019-05-16T10:01:50.543Z,15.30
2019-05-16T10:04:26.807Z,15.60
2019-05-16T10:07:01.403Z,15.80
2019-05-16T10:09:42.110Z,15.70
2019-05-16T10:12:11.856Z,15.50
2019-05-16T10:14:37.807Z,15.70
2019-05-16T10:17:08.087Z,15.80
2019-05-16T10:19:47.587Z,15.80
2019-05-16T10:22:28.412Z,15.60
2019-05-16T10:25:00.274Z,15.60
2019-05-16T10:27:29.732Z,15.50
2019-05-16T10:30:01.135Z,15.60
2019-05-16T10:32:33.218Z,15.60
2019-05-16T10:35:02.370Z,15.50
2019-05-16T10:37:31.521Z,15.60
2019-05-16T10:40:00.832Z,15.70
2019-05-16T10:42:32.422Z,16.10
2019-05-16T10:45:04.403Z,16.30
2019-05-16T10:47:37.184Z,16.40
2019-05-16T10:50:12.291Z,16.50
2019-05-16T10:52:47.302Z,16.50
2019-05-16T10:55:17.869Z,16.40
2019-05-16T10:57:47.930Z,16.40
2019-05-16T11:00:57.593Z,16.50
2019-05-16T11:02:59.062Z,16.80
2019-05-16T11:05:33.646Z,16.90
2019-05-16T11:08:08.236Z,17.10
2019-05-16T11:10:38.044Z,17.30
2019-05-16T11:13:20.130Z,16.90
2019-05-16T11:15:53.250Z,17.00
2019-05-16T11:18:27.414Z,17.30
2019-05-16T11:20:58.106Z,17.50
2019-05-16T11:23:32.073Z,17.40
2019-05-16T11:26:02.103Z,17.70
2019-05-16T11:28:31.850Z,18.10
2019-05-16T11:31:03.977Z,18.70
2019-05-16T11:33:33.399Z,19.20
2019-05-16T11:36:02.555Z,19.20
2019-05-16T11:38:32.023Z,19.20
2019-05-16T11:41:02.291Z,19.50
2019-05-16T11:43:31.943Z,20.00
2019-05-16T11:46:09.449Z,20.00
2019-05-16T11:48:38.968Z,20.00
2019-05-16T11:51:10.113Z,19.60
2019-05-16T11:53:41.659Z,19.40
2019-05-16T11:56:12.720Z,19.90
2019-05-16T11:58:43.892Z,20.10
2019-05-16T12:01:27.460Z,20.70
2019-05-16T12:03:57.496Z,21.90
2019-05-16T12:06:33.239Z,22.00
2019-05-16T12:09:06.671Z,22.40
2019-05-16T12:11:38.264Z,23.50
2019-05-16T12:14:09.792Z,23.40
2019-05-16T12:16:39.227Z,22.80
2019-05-16T12:19:12.652Z,21.80
2019-05-16T12:21:47.790Z,20.70
2019-05-16T12:24:31.952Z,19.70
2019-05-16T12:26:50.447Z,18.70
2019-05-16T12:29:24.220Z,18.30
2019-05-16T12:32:02.377Z,18.20
2019-05-16T12:34:28.827Z,18.30
2019-05-16T12:36:58.301Z,18.10
2019-05-16T12:39:29.638Z,18.10
2019-05-16T12:42:01.697Z,18.30
2019-05-16T12:44:34.103Z,18.50
2019-05-16T12:47:07.369Z,18.60
2019-05-16T12:49:40.383Z,18.60
2019-05-16T12:52:10.418Z,18.70
2019-05-16T12:54:39.610Z,18.30
2019-05-16T12:57:11.012Z,17.80
2019-05-16T12:59:42.131Z,17.70
2019-05-16T13:02:12.890Z,17.60
2019-05-16T13:04:43.295Z,17.70
2019-05-16T13:07:12.517Z,17.40
2019-05-16T13:09:41.749Z,17.50
2019-05-16T13:12:12.030Z,17.90
2019-05-16T13:14:41.222Z,18.70
2019-05-16T13:17:10.524Z,19.10
2019-05-16T13:19:44.265Z,20.00
2019-05-16T13:22:10.599Z,20.20
2019-05-16T13:24:39.856Z,20.00
2019-05-16T13:27:09.381Z,19.20
2019-05-16T13:29:38.941Z,18.50
2019-05-16T13:32:08.099Z,17.80
2019-05-16T13:34:38.124Z,17.40
2019-05-16T13:37:07.819Z,17.00
2019-05-16T13:39:37.054Z,16.50
2019-05-16T13:42:07.933Z,15.80
2019-05-16T13:44:38.008Z,15.20
2019-05-16T13:47:07.843Z,15.10
2019-05-16T13:49:38.665Z,15.20
2019-05-16T13:52:08.151Z,15.50
2019-05-16T13:54:38.401Z,15.70
2019-05-16T13:57:07.527Z,15.50
2019-05-16T13:59:37.411Z,15.40
2019-05-16T14:02:08.044Z,15.50
2019-05-16T14:04:37.497Z,15.40
2019-05-16T14:07:07.641Z,15.40
2019-05-16T14:09:37.771Z,15.10
2019-05-16T14:12:07.708Z,14.90
2019-05-16T14:14:41.894Z,14.70
2019-05-16T14:17:14.068Z,14.40
2019-05-16T14:19:39.442Z,14.10
2019-05-16T14:22:09.257Z,13.80
2019-05-16T14:24:38.444Z,13.60
2019-05-16T14:27:07.611Z,13.40
2019-05-16T14:29:37.815Z,13.10
2019-05-16T14:32:10.104Z,13.00
2019-05-16T14:34:38.944Z,12.90
2019-05-16T14:37:08.235Z,12.90
2019-05-16T14:39:38.845Z,13.10
2019-05-16T14:42:08.321Z,13.20
2019-05-16T14:44:58.194Z,13.20
2019-05-16T14:47:08.628Z,13.30
2019-05-16T14:49:37.914Z,13.30
2019-05-16T14:52:07.965Z,13.50
2019-05-16T14:54:37.764Z,13.50
2019-05-16T14:57:07.525Z,13.50
2019-05-16T14:59:36.743Z,13.60
2019-05-16T15:02:07.154Z,13.70
2019-05-16T15:04:37.602Z,13.90
2019-05-16T15:07:07.130Z,14.10
2019-05-16T15:09:38.025Z,14.10
2019-05-16T15:12:07.519Z,14.20
2019-05-16T15:14:37.503Z,14.10
2019-05-16T15:17:07.711Z,14.00
2019-05-16T15:19:36.840Z,13.70
2019-05-16T15:22:07.904Z,13.60
2019-05-16T15:24:37.324Z,13.40
2019-05-16T15:27:08.376Z,13.20
2019-05-16T15:29:38.049Z,13.20
2019-05-16T15:32:07.227Z,13.30
2019-05-16T15:34:38.077Z,13.30
2019-05-16T15:37:08.026Z,13.50
2019-05-16T15:39:42.125Z,13.70
2019-05-16T15:42:11.389Z,13.80
2019-05-16T15:44:41.801Z,13.80
2019-05-16T15:47:11.056Z,13.80
2019-05-16T15:49:40.409Z,13.80
2019-05-16T15:52:09.860Z,13.70
2019-05-16T15:54:41.116Z,13.60
2019-05-16T15:57:10.337Z,13.40
2019-05-16T15:59:43.343Z,13.30
2019-05-16T16:02:12.531Z,13.20
2019-05-16T16:04:41.691Z,13.10
2019-05-16T16:07:10.872Z,12.70
2019-05-16T16:09:40.297Z,12.60
2019-05-16T16:12:10.866Z,12.60
2019-05-16T16:14:46.974Z,12.70
2019-05-16T16:17:17.598Z,12.60
2019-05-16T16:19:47.353Z,12.30
2019-05-16T16:22:18.168Z,12.30
2019-05-16T16:24:48.023Z,12.30
2019-05-16T16:27:17.444Z,12.40
2019-05-16T16:29:48.018Z,12.30
2019-05-16T16:32:17.456Z,12.20
2019-05-16T16:34:48.929Z,12.20
2019-05-16T16:37:17.823Z,12.10
2019-05-16T16:39:47.279Z,11.90
2019-05-16T16:42:16.664Z,11.90
2019-05-16T16:44:47.239Z,11.80
2019-05-16T16:47:17.873Z,11.70
2019-05-16T16:49:47.679Z,11.70
2019-05-16T16:52:17.349Z,11.70
2019-05-16T16:54:47.591Z,11.60
2019-05-16T16:57:17.718Z,11.60
2019-05-16T16:59:47.767Z,11.50
2019-05-16T17:02:17.608Z,11.50
2019-05-16T17:04:51.263Z,11.40
2019-05-16T17:07:18.075Z,11.40
2019-05-16T17:09:47.766Z,11.30
2019-05-16T17:12:16.938Z,11.20
2019-05-16T17:14:46.621Z,11.20
2019-05-16T17:17:17.559Z,11.10
2019-05-16T17:19:47.569Z,11.00
2019-05-16T17:22:20.211Z,10.90
2019-05-16T17:24:51.702Z,10.90
2019-05-16T17:27:20.932Z,10.90
2019-05-16T17:29:50.148Z,10.80
2019-05-16T17:32:19.332Z,10.80
2019-05-16T17:34:48.846Z,10.70
2019-05-16T17:37:18.036Z,10.70
2019-05-16T17:39:47.574Z,10.50
2019-05-16T17:42:17.042Z,10.50
2019-05-16T17:44:47.304Z,10.40
2019-05-16T17:47:17.411Z,10.30
2019-05-16T17:49:47.257Z,10.30
2019-05-16T17:52:16.972Z,10.30
2019-05-16T17:54:46.404Z,10.20
2019-05-16T17:57:17.023Z,10.20
2019-05-16T17:59:48.031Z,10.10
2019-05-16T18:02:18.622Z,10.10
2019-05-16T18:04:48.040Z,10.10
2019-05-16T18:07:17.364Z,10.00
2019-05-16T18:09:48.458Z,10.00
2019-05-16T18:12:17.711Z,10.00
2019-05-16T18:14:50.184Z,10.00
2019-05-16T18:17:18.271Z,10.10
2019-05-16T18:19:47.579Z,10.00
2019-05-16T18:22:16.772Z,10.10
2019-05-16T18:24:47.402Z,10.10
2019-05-16T18:27:17.297Z,10.10
2019-05-16T18:29:47.118Z,10.00
2019-05-16T18:32:17.136Z,10.00
2019-05-16T18:34:46.406Z,10.00
2019-05-16T18:37:17.325Z,10.00
2019-05-16T18:39:47.425Z,10.00
2019-05-16T18:42:16.999Z,10.00
2019-05-16T18:44:47.308Z,9.90
2019-05-16T18:47:16.919Z,9.90
2019-05-16T18:49:47.316Z,9.90
2019-05-16T18:52:17.396Z,9.80
2019-05-16T18:54:46.832Z,9.80
2019-05-16T18:57:17.602Z,9.80
2019-05-16T18:59:47.165Z,9.80
2019-05-16T19:02:17.891Z,9.70
2019-05-16T19:04:49.939Z,9.70
2019-05-16T19:07:18.587Z,9.70
2019-05-16T19:09:47.840Z,9.60
2019-05-16T19:12:17.171Z,9.60
2019-05-16T19:14:47.258Z,9.70
2019-05-16T19:17:22.129Z,9.70
2019-05-16T19:19:47.956Z,9.60
2019-05-16T19:22:17.239Z,9.60
2019-05-16T19:24:46.787Z,9.60
2019-05-16T19:27:17.225Z,9.60
2019-05-16T19:29:46.769Z,9.60
2019-05-16T19:32:22.892Z,9.50
2019-05-16T19:34:57.432Z,9.60
2019-05-16T19:37:27.270Z,9.60
2019-05-16T19:40:03.219Z,9.60
2019-05-16T19:42:56.570Z,9.50
2019-05-16T19:45:32.046Z,9.50
2019-05-16T19:48:08.142Z,9.50
2019-05-16T19:50:43.129Z,9.50
2019-05-16T19:53:27.069Z,9.40
2019-05-16T19:55:50.806Z,9.40
2019-05-16T19:58:26.875Z,9.40
2019-05-16T20:01:03.507Z,9.40
2019-05-16T20:03:37.738Z,9.40
2019-05-16T20:06:30.689Z,9.30
2019-05-16T20:09:07.015Z,9.30
2019-05-16T20:11:38.539Z,9.30
2019-05-16T20:14:19.625Z,9.30
2019-05-16T20:16:59.887Z,9.20
2019-05-16T20:19:40.240Z,9.20
2019-05-16T20:22:09.809Z,9.20
2019-05-16T20:24:40.340Z,9.10
2019-05-16T20:27:10.453Z,9.10
2019-05-16T20:29:40.736Z,9.10
2019-05-16T20:32:11.552Z,9.10
2019-05-16T20:34:41.684Z,9.10
2019-05-16T20:41:34.059Z,9.10
2019-05-16T20:44:12.972Z,9.00
2019-05-16T20:47:45.257Z,9.10
2019-05-16T20:50:26.241Z,9.10
2019-05-16T22:45:17.564Z,9.30
2019-05-16T22:47:58.197Z,9.20
2019-05-16T22:49:21.944Z,9.30
2019-05-16T23:45:56.402Z,9.30
