createdAt,value
2022-12-27T00:00:49.934Z,1.17
2022-12-27T00:05:51.849Z,1.35
2022-12-27T00:10:53.533Z,1.02
2022-12-27T00:15:55.169Z,1.30
2022-12-27T00:21:01.205Z,1.30
2022-12-27T00:26:12.847Z,1.38
2022-12-27T00:31:15.562Z,1.08
2022-12-27T00:36:22.701Z,0.90
2022-12-27T00:41:24.848Z,1.02
2022-12-27T00:46:26.858Z,1.17
2022-12-27T00:51:28.732Z,0.93
2022-12-27T00:56:31.017Z,0.90
2022-12-27T01:01:36.102Z,0.90
2022-12-27T01:06:38.189Z,0.95
2022-12-27T01:11:41.663Z,0.90
2022-12-27T01:16:43.698Z,1.15
2022-12-27T01:21:45.428Z,1.13
2022-12-27T01:26:47.236Z,1.00
2022-12-27T01:31:50.069Z,1.00
2022-12-27T01:42:12.384Z,1.15
2022-12-27T01:47:20.726Z,1.00
2022-12-27T01:52:26.215Z,1.08
2022-12-27T01:57:28.686Z,1.13
2022-12-27T02:02:30.911Z,1.30
2022-12-27T02:07:53.066Z,1.10
2022-12-27T02:12:55.363Z,1.20
2022-12-27T02:17:57.289Z,1.33
2022-12-27T02:23:40.154Z,1.10
2022-12-27T02:29:04.615Z,1.23
2022-12-27T02:34:15.712Z,1.25
2022-12-27T02:39:20.569Z,1.10
2022-12-27T02:44:41.420Z,1.10
2022-12-27T02:50:02.842Z,1.10
2022-12-27T02:55:26.219Z,1.17
2022-12-27T03:00:53.781Z,1.20
2022-12-27T03:06:32.644Z,1.17
2022-12-27T03:12:10.085Z,1.30
2022-12-27T03:17:23.475Z,1.33
2022-12-27T03:22:47.482Z,1.30
2022-12-27T03:28:12.011Z,1.42
2022-12-27T03:33:13.939Z,1.02
2022-12-27T03:38:16.211Z,1.07
2022-12-27T03:43:18.003Z,1.30
2022-12-27T03:48:26.231Z,1.03
2022-12-27T03:53:37.599Z,1.10
2022-12-27T03:58:39.414Z,0.93
2022-12-27T04:03:41.214Z,1.00
2022-12-27T04:09:01.428Z,1.00
2022-12-27T04:14:22.100Z,1.10
2022-12-27T04:19:42.800Z,1.10
2022-12-27T04:25:03.316Z,1.02
2022-12-27T04:30:24.558Z,1.10
2022-12-27T04:35:26.339Z,1.08
2022-12-27T04:40:47.488Z,1.40
2022-12-27T04:46:08.132Z,1.20
2022-12-27T04:51:28.751Z,1.40
2022-12-27T04:56:30.506Z,1.67
2022-12-27T05:01:50.911Z,1.45
2022-12-27T05:06:53.440Z,1.58
2022-12-27T05:12:13.824Z,1.60
2022-12-27T05:17:15.440Z,1.52
2022-12-27T05:22:35.833Z,1.80
2022-12-27T05:27:37.540Z,1.50
2022-12-27T05:32:39.207Z,1.60
2022-12-27T05:37:40.834Z,1.40
2022-12-27T05:42:42.741Z,1.43
2022-12-27T05:47:44.763Z,1.40
2022-12-27T05:52:46.605Z,1.60
2022-12-27T05:57:48.243Z,1.20
2022-12-27T06:02:50.296Z,1.50
2022-12-27T06:07:52.018Z,1.30
2022-12-27T06:12:53.847Z,1.38
2022-12-27T06:17:55.767Z,1.30
2022-12-27T06:22:59.827Z,1.30
2022-12-27T06:28:01.509Z,1.35
2022-12-27T06:33:03.241Z,1.40
2022-12-27T06:38:04.946Z,1.45
2022-12-27T06:43:06.589Z,1.90
2022-12-27T06:48:08.313Z,1.67
2022-12-27T06:53:10.041Z,1.65
2022-12-27T06:58:13.455Z,1.43
2022-12-27T07:03:15.185Z,2.10
2022-12-27T07:08:17.327Z,1.50
2022-12-27T07:13:19.393Z,1.63
2022-12-27T07:18:21.253Z,1.90
2022-12-27T07:23:22.897Z,1.60
2022-12-27T07:28:24.741Z,1.75
2022-12-27T07:33:26.421Z,1.63
2022-12-27T07:38:28.221Z,1.48
2022-12-27T07:43:31.080Z,1.52
2022-12-27T07:58:43.370Z,12.48
2022-12-27T08:03:46.530Z,2.40
2022-12-27T08:08:49.798Z,2.30
2022-12-27T08:13:51.467Z,1.73
2022-12-27T08:18:53.232Z,2.20
2022-12-27T08:23:54.884Z,1.77
2022-12-27T08:28:56.762Z,1.50
2022-12-27T08:33:59.802Z,2.50
2022-12-27T08:39:01.493Z,1.90
2022-12-27T08:44:03.182Z,1.98
2022-12-27T08:49:05.195Z,1.85
2022-12-27T08:54:07.085Z,1.80
2022-12-27T08:59:08.762Z,1.50
2022-12-27T09:04:10.706Z,1.50
2022-12-27T09:09:13.217Z,2.33
2022-12-27T09:14:14.869Z,2.08
2022-12-27T09:19:16.584Z,2.33
2022-12-27T09:24:18.198Z,2.90
2022-12-27T09:29:19.896Z,2.17
2022-12-27T09:34:21.601Z,2.20
2022-12-27T09:39:23.261Z,2.22
2022-12-27T09:44:36.371Z,1.58
2022-12-27T09:49:49.069Z,1.80
2022-12-27T09:55:04.998Z,1.80
2022-12-27T10:00:34.684Z,1.73
2022-12-27T10:05:39.529Z,1.77
2022-12-27T10:10:58.837Z,1.63
2022-12-27T10:16:07.492Z,1.75
2022-12-27T10:21:27.854Z,1.90
2022-12-27T10:26:29.511Z,1.60
2022-12-27T10:31:32.446Z,1.88
2022-12-27T10:41:50.336Z,1.20
2022-12-27T10:46:55.132Z,1.30
2022-12-27T10:52:08.990Z,1.40
2022-12-27T10:57:33.504Z,1.30
2022-12-27T11:02:48.392Z,1.30
2022-12-27T11:07:50.300Z,1.15
2022-12-27T11:13:02.994Z,1.20
2022-12-27T11:18:12.039Z,1.10
2022-12-27T11:23:16.784Z,1.10
2022-12-27T11:28:40.256Z,1.40
2022-12-27T11:33:47.497Z,1.15
2022-12-27T11:38:50.556Z,1.20
2022-12-27T11:43:57.611Z,1.20
2022-12-27T11:49:03.495Z,1.23
2022-12-27T11:54:26.116Z,1.30
2022-12-27T12:00:01.653Z,1.30
2022-12-27T12:05:27.182Z,1.10
2022-12-27T12:10:52.080Z,1.38
2022-12-27T12:16:19.479Z,1.08
2022-12-27T12:21:53.612Z,1.23
2022-12-27T12:27:10.524Z,1.20
2022-12-27T12:32:36.660Z,1.75
2022-12-27T12:38:03.511Z,1.20
2022-12-27T12:43:37.619Z,1.20
2022-12-27T12:49:01.237Z,1.08
2022-12-27T12:54:13.278Z,1.20
2022-12-27T12:59:51.088Z,1.45
2022-12-27T13:05:18.765Z,1.30
2022-12-27T13:10:42.354Z,1.05
2022-12-27T13:16:13.726Z,1.10
2022-12-27T13:21:46.754Z,1.38
2022-12-27T13:26:58.575Z,1.20
2022-12-27T13:32:19.048Z,1.00
2022-12-27T13:37:45.595Z,1.10
2022-12-27T13:43:16.798Z,1.00
2022-12-27T13:48:39.479Z,1.10
2022-12-27T13:54:14.141Z,1.30
2022-12-27T13:59:30.861Z,1.20
2022-12-27T14:05:09.519Z,1.48
2022-12-27T14:10:29.750Z,1.48
2022-12-27T14:15:37.287Z,1.67
2022-12-27T14:21:11.457Z,1.23
2022-12-27T14:26:28.919Z,1.75
2022-12-27T14:31:49.276Z,1.38
2022-12-27T14:37:12.069Z,1.40
2022-12-27T14:42:46.457Z,1.50
2022-12-27T14:47:57.354Z,2.00
2022-12-27T14:53:36.426Z,1.52
2022-12-27T14:59:07.503Z,1.50
2022-12-27T15:04:28.149Z,1.35
2022-12-27T15:09:34.411Z,1.55
2022-12-27T15:14:58.025Z,1.38
2022-12-27T15:20:31.380Z,1.27
2022-12-27T15:26:00.809Z,1.13
2022-12-27T15:31:16.142Z,1.17
2022-12-27T15:36:21.104Z,1.50
2022-12-27T15:41:46.899Z,1.60
2022-12-27T15:47:25.986Z,1.60
2022-12-27T15:52:33.831Z,1.80
2022-12-27T15:57:53.896Z,1.83
2022-12-27T16:02:59.158Z,1.70
2022-12-27T16:08:00.877Z,2.00
2022-12-27T16:13:11.671Z,1.63
2022-12-27T16:18:19.258Z,1.58
2022-12-27T16:23:24.858Z,2.55
2022-12-27T16:28:29.174Z,2.72
2022-12-27T16:33:37.497Z,3.15
2022-12-27T16:38:47.786Z,2.40
2022-12-27T16:43:52.461Z,1.75
2022-12-27T16:49:44.982Z,1.80
2022-12-27T16:55:22.672Z,1.57
2022-12-27T17:00:43.412Z,1.60
2022-12-27T17:06:21.449Z,4.05
2022-12-27T17:11:27.416Z,3.60
2022-12-27T17:16:45.731Z,1.70
2022-12-27T17:21:54.711Z,1.60
2022-12-27T17:27:12.851Z,5.72
2022-12-27T17:32:32.929Z,3.00
2022-12-27T17:37:59.401Z,3.08
2022-12-27T17:43:35.143Z,4.28
2022-12-27T17:48:37.214Z,5.07
2022-12-27T17:54:11.132Z,5.30
2022-12-27T17:59:27.821Z,6.13
2022-12-27T18:04:39.566Z,6.32
2022-12-27T18:09:44.726Z,7.93
2022-12-27T18:14:55.611Z,6.78
2022-12-27T18:19:57.390Z,7.65
2022-12-27T18:25:00.988Z,7.55
2022-12-27T18:30:02.766Z,6.90
2022-12-27T18:35:04.966Z,6.63
2022-12-27T18:40:07.285Z,7.32
2022-12-27T18:45:31.128Z,5.35
2022-12-27T18:50:34.800Z,4.93
2022-12-27T18:55:36.710Z,5.03
2022-12-27T19:00:51.393Z,4.40
2022-12-27T19:06:02.178Z,4.60
2022-12-27T19:11:05.209Z,5.57
2022-12-27T19:16:07.419Z,4.40
2022-12-27T19:21:14.994Z,4.50
2022-12-27T19:26:16.600Z,4.50
2022-12-27T19:31:21.922Z,4.15
2022-12-27T19:36:37.903Z,4.20
2022-12-27T19:41:39.697Z,10.80
2022-12-27T19:46:41.415Z,6.97
2022-12-27T19:51:43.292Z,6.78
2022-12-27T19:56:45.796Z,6.90
2022-12-27T20:01:48.355Z,6.38
2022-12-27T20:06:50.198Z,7.63
2022-12-27T20:11:51.793Z,7.25
2022-12-27T20:16:53.481Z,8.25
2022-12-27T20:21:55.335Z,8.53
2022-12-27T20:26:56.994Z,8.38
2022-12-27T20:31:59.200Z,9.15
2022-12-27T20:37:00.955Z,8.77
2022-12-27T20:42:02.701Z,8.80
2022-12-27T20:47:05.016Z,8.52
2022-12-27T20:52:06.786Z,9.00
2022-12-27T20:57:08.617Z,9.03
2022-12-27T21:02:14.221Z,9.43
2022-12-27T21:07:16.100Z,8.98
2022-12-27T21:12:17.781Z,7.70
2022-12-27T21:17:19.426Z,6.38
2022-12-27T21:22:21.278Z,5.65
2022-12-27T21:27:22.927Z,5.60
2022-12-27T21:32:24.743Z,4.87
2022-12-27T21:37:26.448Z,5.53
2022-12-27T21:42:28.238Z,5.93
2022-12-27T21:47:31.551Z,6.30
2022-12-27T21:52:33.312Z,6.45
2022-12-27T21:57:35.024Z,7.23
2022-12-27T22:02:36.872Z,7.60
2022-12-27T22:07:41.529Z,7.13
2022-12-27T22:12:43.471Z,7.10
2022-12-27T22:17:45.177Z,8.27
2022-12-27T22:22:47.385Z,7.83
2022-12-27T22:27:49.020Z,8.07
2022-12-27T22:32:52.297Z,8.15
2022-12-27T22:37:53.940Z,9.88
2022-12-27T22:42:56.265Z,9.68
2022-12-27T22:47:58.042Z,8.95
2022-12-27T22:52:59.744Z,10.10
2022-12-27T22:58:01.313Z,9.70
2022-12-27T23:03:03.425Z,8.75
2022-12-27T23:08:07.124Z,8.38
2022-12-27T23:13:08.901Z,8.45
2022-12-27T23:18:10.629Z,9.40
2022-12-27T23:23:12.339Z,8.32
2022-12-27T23:28:14.416Z,10.00
2022-12-27T23:33:16.250Z,9.50
2022-12-27T23:38:17.991Z,9.70
2022-12-27T23:43:51.149Z,10.77
2022-12-27T23:48:42.403Z,11.05
2022-12-27T23:53:44.764Z,11.65
2022-12-27T23:58:47.512Z,11.13
